sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T16:00:00.000Z,108,2022-04-07T16:03:35.687Z,45.48703,100,-61.141119999999994,100,2.6,100,1.9,100,13.9,100,1.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1018.1,100,26.3,100,310,100,31.7,100,5,100,-0.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,25.6,100,310,100,312,100,31.7,100,30.6,100
2022-04-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T16:10:00.000Z,110,2022-04-07T16:16:44.213Z,45.48703,100,-61.14112,100,2.7,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.4,100,311,100,32.0,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,27.4,100,26.6,100,311,100,314,100,32.0,100,31.0,100
2022-04-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T16:20:00.000Z,110,2022-04-07T16:23:45.127Z,45.48703,100,-61.141130000000004,100,2.8,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.9,100,312,100,36.0,100,5,100,-0.8,1,6,1,1017.9,1,1017.9,100,1017.9,100,29.9,100,29.2,100,312,100,315,100,36.0,100,35.6,100
2022-04-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T16:30:00.000Z,110,2022-04-07T16:33:45.835Z,45.48703,100,-61.14112,100,2.9,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,314,100,35.6,100,5,100,-0.9,1,6,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,29.2,100,314,100,316,100,35.6,100,34.6,100
2022-04-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T16:40:00.000Z,110,2022-04-07T16:42:48.690Z,45.48703,100,-61.1411,100,3.1,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,314,100,34.6,100,5,100,-0.5,1,6,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,27.7,100,314,100,317,100,34.6,100,33.1,100
2022-04-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T16:50:00.000Z,110,2022-04-07T16:53:50.132Z,45.48703,100,-61.14113,100,3.2,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,312,100,27.7,100,5,100,-0.3,1,5,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,22.7,100,312,100,314,100,27.7,100,27.0,100
2022-04-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T17:00:00.000Z,108,2022-04-07T17:02:52.860Z,45.48702,100,-61.141119999999994,100,3.1,100,1.9,100,13.9,100,0.9,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,3.0,100,1018.5,100,23.8,100,304,100,29.2,100,5,100,-0.1,1,5,1,1018.5,1,1018.5,100,1018.6,100,23.8,100,23.0,100,304,100,307,100,29.2,100,28.8,100
2022-04-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T17:10:00.000Z,110,2022-04-07T17:16:09.286Z,45.486999999999995,100,-61.14112,100,3.3,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,309,100,25.2,100,5,100,-0.1,1,5,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,19.8,100,309,100,312,100,25.2,100,24.5,100
2022-04-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T17:20:00.000Z,110,2022-04-07T17:23:59.337Z,45.48703,100,-61.141130000000004,100,3.3,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,315,100,28.1,100,5,100,-0.2,1,5,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.3,100,315,100,317,100,28.1,100,28.1,100
2022-04-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T17:30:00.000Z,110,2022-04-07T17:33:01.450Z,45.486999999999995,100,-61.1411,100,3.2,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,312,100,34.9,100,5,100,-0.1,1,5,1,1018.3,1,1018.3,100,1018.3,100,27.7,100,26.6,100,312,100,315,100,34.9,100,33.5,100
2022-04-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T17:40:00.000Z,110,2022-04-07T17:43:03.795Z,45.486979999999996,100,-61.141119999999994,100,3.0,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,310,100,34.6,100,5,100,0.0,1,5,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.4,100,310,100,313,100,34.6,100,34.2,100
2022-04-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T17:50:00.000Z,110,2022-04-07T17:53:03.871Z,45.48698,100,-61.1411,100,3.0,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,305,100,35.3,100,5,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,26.3,100,305,100,307,100,35.3,100,33.1,100
2022-04-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T18:00:00.000Z,108,2022-04-07T18:03:10.921Z,45.48702,100,-61.141119999999994,100,2.8,100,2.0,100,13.9,100,0.9,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.9,100,1018.4,100,31.7,100,302,100,37.8,100,5,100,0.4,1,0,1,1018.4,1,1018.4,100,1018.4,100,31.7,100,30.6,100,302,100,304,100,37.8,100,37.1,100
2022-04-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T18:10:00.000Z,110,2022-04-07T18:16:18.371Z,45.48702,100,-61.14112,100,2.8,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.0,100,302,100,37.4,100,5,100,0.5,1,0,1,1018.5,1,1018.5,100,1018.5,100,31.0,100,30.2,100,302,100,304,100,37.4,100,37.1,100
2022-04-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T18:20:00.000Z,110,2022-04-07T18:23:18.028Z,45.487,100,-61.14106999999999,100,3.1,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.1,100,303,100,38.5,100,5,100,0.4,1,0,1,1018.4,1,1018.4,100,1018.4,100,33.1,100,32.0,100,303,100,305,100,38.5,100,38.9,100
2022-04-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T18:30:00.000Z,110,2022-04-07T18:33:22.656Z,45.48702,100,-61.1411,100,3.2,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.2,100,304,100,34.6,100,5,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,30.2,100,29.2,100,304,100,306,100,34.6,100,33.5,100
2022-04-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T18:40:00.000Z,110,2022-04-07T18:43:21.594Z,45.48703,100,-61.1411,100,3.1,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.4,100,303,100,33.5,100,5,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,28.4,100,27.4,100,303,100,305,100,33.5,100,32.8,100
2022-04-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T18:50:00.000Z,110,2022-04-07T18:53:20.191Z,45.48702,100,-61.1411,100,3.0,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,306,100,33.1,100,5,100,0.1,1,0,1,1018.3,1,1018.3,100,1018.4,100,27.7,100,27.0,100,306,100,309,100,33.1,100,32.0,100
2022-04-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T19:00:00.000Z,108,2022-04-07T19:03:27.904Z,45.48703,100,-61.141119999999994,100,3.1,100,2.0,100,13.9,100,0.9,100,3.6,100,0.3,100,0.9,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1018.4,100,26.6,100,307,100,32.0,100,5,100,0.3,1,0,1,1018.4,1,1018.4,100,1018.4,100,26.6,100,25.9,100,307,100,309,100,32.0,100,31.0,100
2022-04-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T19:10:00.000Z,110,2022-04-07T19:16:25.637Z,45.48703,100,-61.1411,100,3.2,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.9,100,309,100,30.6,100,5,100,0.5,1,1,1,1018.5,1,1018.5,100,1018.5,100,25.9,100,25.2,100,309,100,312,100,30.6,100,29.9,100
2022-04-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T19:20:00.000Z,110,2022-04-07T19:23:40.119Z,45.48702,100,-61.1411,100,3.2,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.6,100,302,100,32.4,100,5,100,0.7,1,1,1,1018.6,1,1018.6,100,1018.6,100,26.6,100,25.9,100,302,100,305,100,32.4,100,31.7,100
2022-04-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T19:30:00.000Z,110,2022-04-07T19:33:38.668Z,45.48703,100,-61.1411,100,3.3,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.8,100,305,100,33.1,100,5,100,0.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,28.8,100,28.1,100,305,100,307,100,33.1,100,32.4,100
2022-04-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T19:40:00.000Z,110,2022-04-07T19:43:46.467Z,45.48703,100,-61.141119999999994,100,3.3,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.1,100,307,100,29.9,100,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,24.1,100,23.8,100,307,100,309,100,29.9,100,28.8,100
2022-04-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T19:50:00.000Z,110,2022-04-07T19:53:40.179Z,45.48702,100,-61.1411,100,3.4,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,313,100,28.8,100,5,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,23.8,100,23.4,100,313,100,315,100,28.8,100,28.1,100
2022-04-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T20:00:00.000Z,108,2022-04-07T20:03:41.514Z,45.48702,100,-61.1411,100,3.4,100,2.0,100,13.9,100,0.9,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1018.8,100,25.2,100,310,100,30.2,100,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,24.8,100,310,100,312,100,30.2,100,28.8,100
2022-04-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T20:10:00.000Z,110,2022-04-07T20:15:44.964Z,45.48702,100,-61.1411,100,3.5,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.4,100,309,100,33.1,100,5,100,0.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,27.4,100,26.6,100,309,100,311,100,33.1,100,33.5,100
2022-04-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T20:20:00.000Z,110,2022-04-07T20:23:58.199Z,45.486979999999996,100,-61.141119999999994,100,3.9,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.6,100,312,100,34.6,100,5,100,0.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,26.6,100,25.9,100,312,100,314,100,34.6,100,33.1,100
2022-04-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T20:30:00.000Z,110,2022-04-07T20:32:57.803Z,45.48702,100,-61.1411,100,4.3,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,313,100,33.5,100,5,100,0.8,1,3,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,26.6,100,313,100,316,100,33.5,100,32.0,100
2022-04-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T20:40:00.000Z,110,2022-04-07T20:42:59.622Z,45.487,100,-61.14108,100,4.2,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.5,100,313,100,31.0,100,5,100,1.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,24.5,100,24.1,100,313,100,316,100,31.0,100,31.0,100
2022-04-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T20:50:00.000Z,110,2022-04-07T20:53:00.765Z,45.48702,100,-61.14108,100,4.1,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,306,100,29.9,100,5,100,1.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,24.1,100,306,100,309,100,29.9,100,29.2,100
2022-04-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T21:00:00.000Z,108,2022-04-07T21:03:08.712Z,45.487,100,-61.14108,100,4.0,100,2.0,100,13.9,100,0.9,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1019.5,100,25.6,100,309,100,31.3,100,5,100,1.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,25.6,100,24.5,100,309,100,312,100,31.3,100,29.9,100
2022-04-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T21:10:00.000Z,110,2022-04-07T21:15:55.905Z,45.486999999999995,100,-61.14105,100,3.9,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.3,100,314,100,28.8,100,5,100,1.2,1,3,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,21.6,100,314,100,316,100,28.8,100,27.7,100
2022-04-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T21:20:00.000Z,110,2022-04-07T21:22:59.312Z,45.48702,100,-61.1411,100,3.7,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,311,100,23.4,100,5,100,1.6,1,3,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.6,100,311,100,314,100,23.4,100,23.4,100
2022-04-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T21:30:00.000Z,110,2022-04-07T21:33:10.964Z,45.486999999999995,100,-61.14105,100,3.6,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,311,100,31.0,100,5,100,1.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,23.4,100,311,100,314,100,31.0,100,31.0,100
2022-04-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T21:40:00.000Z,110,2022-04-07T21:43:10.834Z,45.487,100,-61.14100000000001,100,3.6,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.8,100,317,100,34.6,100,5,100,1.8,1,3,1,1020.1,1,1020.1,100,1020.1,100,23.8,100,23.4,100,317,100,320,100,34.6,100,34.6,100
2022-04-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T21:50:00.000Z,110,2022-04-07T21:53:10.310Z,45.48702,100,-61.14100000000001,100,3.4,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.0,100,312,100,34.9,100,5,100,1.8,1,3,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,26.3,100,312,100,314,100,34.9,100,32.8,100
2022-04-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T22:00:00.000Z,108,2022-04-07T22:03:15.742Z,45.48702,100,-61.14108,100,3.2,100,2.0,100,13.9,100,0.9,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1020.3,100,24.8,100,314,100,36.0,100,5,100,1.9,1,3,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,24.1,100,314,100,317,100,36.0,100,36.0,100
2022-04-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T22:10:00.000Z,110,2022-04-07T22:16:21.226Z,45.48703,100,-61.14108,100,3.0,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,319,100,31.7,100,5,100,1.9,1,3,1,1020.3,1,1020.3,100,1020.4,100,22.3,100,22.0,100,319,100,321,100,31.7,100,31.3,100
2022-04-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T22:20:00.000Z,110,2022-04-07T22:23:27.474Z,45.48703,100,-61.1411,100,2.8,100,1.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,316,100,28.8,100,5,100,1.9,1,3,1,1020.5,1,1020.5,100,1020.6,100,20.9,100,20.5,100,316,100,318,100,28.8,100,28.1,100
2022-04-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T22:30:00.000Z,110,2022-04-07T22:33:31.008Z,45.486999999999995,100,-61.1411,100,2.7,100,1.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,322,100,29.5,100,5,100,2.0,1,2,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.8,100,322,100,325,100,29.5,100,28.4,100
2022-04-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T22:40:00.000Z,110,2022-04-07T22:43:36.424Z,45.487,100,-61.141119999999994,100,2.5,100,1.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.3,100,328,100,33.8,100,5,100,1.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,22.3,100,22.0,100,328,100,331,100,33.8,100,33.1,100
2022-04-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T22:50:00.000Z,110,2022-04-07T22:53:33.783Z,45.48703,100,-61.14108,100,2.2,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,328,100,36.4,100,5,100,1.8,1,1,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,21.6,100,328,100,330,100,36.4,100,36.4,100
2022-04-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T23:00:00.000Z,108,2022-04-07T23:03:33.226Z,45.48703,100,-61.1411,100,2.0,100,1.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1021.0,100,21.6,100,317,100,28.4,100,5,100,2.2,1,2,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,21.2,100,317,100,320,100,28.4,100,27.7,100
2022-04-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T23:10:00.000Z,110,2022-04-07T23:16:45.496Z,45.486999999999995,100,-61.14112,100,2.0,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.8,100,323,100,26.3,100,5,100,2.3,1,2,1,1021.2,1,1021.2,100,1021.2,100,19.8,100,19.4,100,323,100,325,100,26.3,100,25.2,100
2022-04-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T23:20:00.000Z,110,2022-04-07T23:23:41.654Z,45.48702,100,-61.141119999999994,100,1.8,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,321,100,22.3,100,5,100,2.5,1,1,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,18.4,100,321,100,323,100,22.3,100,22.0,100
2022-04-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T23:30:00.000Z,110,2022-04-07T23:33:45.810Z,45.48703,100,-61.14112,100,1.7,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,318,100,24.1,100,5,100,2.6,1,3,1,1021.7,1,1021.7,100,1021.8,100,18.7,100,18.4,100,318,100,320,100,24.1,100,23.4,100
2022-04-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-07T23:40:00.000Z,110,2022-04-07T23:43:44.274Z,45.48702,100,-61.141119999999994,100,1.7,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,324,100,23.0,100,5,100,2.5,1,3,1,1021.9,1,1021.9,100,1021.9,100,19.4,100,19.4,100,324,100,327,100,23.0,100,22.3,100
2022-04-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-07T23:50:00.000Z,110,2022-04-07T23:58:55.300Z,45.48705,100,-61.14108,100,1.7,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,326,100,22.0,100,5,100,2.5,1,3,1,1022.0,1,1022.0,100,1022.0,100,18.4,100,18.0,100,326,100,329,100,22.0,100,21.6,100
