sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T16:00:00.000Z,108,2022-05-18T16:03:08.946Z,45.48717,100,-61.14127,100,10.7,100,6.5,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.4,100,3.3,100,7.7,100,999.6,100,29.5,100,208,100,34.6,100,5,100,-1.4,1,8.0,1,999.6,1,999.6,100,999.7,100,29.5,100,28.4,100,208,100,210,100,34.6,100,32.4,100
2022-05-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T16:10:00.000Z,110,2022-05-18T16:16:36.927Z,45.48722,100,-61.14125,100,10.8,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,32.4,100,207,100,38.9,100,5,100,-1.4,1,8.0,1,999.4,1,999.4,100,999.4,100,32.4,100,31.3,100,207,100,209,100,38.9,100,38.2,100
2022-05-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T16:20:00.000Z,110,2022-05-18T16:23:26.694Z,45.48717,100,-61.14127,100,10.9,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.4,100,211,100,38.2,100,5,100,-1.6,1,8.0,1,999.3,1,999.3,100,999.3,100,32.4,100,31.0,100,211,100,213,100,38.2,100,37.4,100
2022-05-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T16:30:00.000Z,110,2022-05-18T16:33:32.174Z,45.48717,100,-61.14125,100,11.0,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,32.8,100,215,100,39.2,100,5,100,-1.7,1,8.0,1,999.2,1,999.2,100,999.2,100,32.8,100,31.7,100,215,100,217,100,39.2,100,38.9,100
2022-05-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T16:40:00.000Z,110,2022-05-18T16:43:29.842Z,45.48715,100,-61.14123000000001,100,10.9,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.8,100,217,100,39.6,100,5,100,-1.6,1,8.0,1,999.3,1,999.3,100,999.3,100,32.8,100,31.3,100,217,100,220,100,39.6,100,38.2,100
2022-05-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T16:50:00.000Z,110,2022-05-18T16:53:31.938Z,45.48718,100,-61.14125,100,10.9,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.4,100,218,100,41.4,100,5,100,-1.5,1,8.0,1,999.3,1,999.3,100,999.3,100,32.4,100,31.0,100,218,100,220,100,41.4,100,40.3,100
2022-05-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T17:00:00.000Z,108,2022-05-18T17:03:51.622Z,45.48717,100,-61.14125,100,10.6,100,6.4,100,13.7,100,0.7,100,3.6,100,0.5,100,1.0,100,3.7,100,0.7,100,0.8,100,3.6,100,3.3,100,3.4,100,999.4,100,28.8,100,215,100,40.3,100,5,100,-1.4,1,6.0,1,999.4,1,999.4,100,999.4,100,28.8,100,27.0,100,215,100,217,100,40.3,100,39.2,100
2022-05-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T17:10:00.000Z,110,2022-05-18T17:16:36.295Z,45.48717,100,-61.14122,100,10.5,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,26.3,100,234,100,32.4,100,5,100,-1.1,1,5.0,1,999.7,1,999.7,100,999.7,100,26.3,100,24.8,100,234,100,236,100,32.4,100,31.0,100
2022-05-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T17:20:00.000Z,110,2022-05-18T17:23:37.293Z,45.48715,100,-61.14122,100,11.2,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,26.6,100,282,100,46.4,100,5,100,-0.9,1,5.0,1,999.8,1,999.8,100,999.8,100,26.6,100,26.3,100,282,100,284,100,46.4,100,44.6,100
2022-05-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T17:30:00.000Z,110,2022-05-18T17:33:44.971Z,45.48713,100,-61.14123000000001,100,11.0,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,23.0,100,280,100,36.7,100,5,100,-0.5,1,5.0,1,1000.2,1,1000.2,100,1000.2,100,23.0,100,22.3,100,280,100,282,100,36.7,100,35.6,100
2022-05-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T17:40:00.000Z,110,2022-05-18T17:43:55.753Z,45.487120000000004,100,-61.14125,100,11.2,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,19.4,100,284,100,33.1,100,5,100,-0.4,1,5.0,1,1000.2,1,1000.2,100,1000.2,100,19.4,100,19.1,100,284,100,286,100,33.1,100,32.4,100
2022-05-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T17:50:00.000Z,110,2022-05-18T17:53:52.721Z,45.48707,100,-61.14123000000001,100,9.9,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,22.7,100,292,100,29.2,100,5,100,-0.3,1,5.0,1,1000.2,1,1000.2,100,1000.3,100,22.7,100,22.3,100,292,100,294,100,29.2,100,29.2,100
2022-05-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T18:00:00.000Z,108,2022-05-18T18:03:02.799Z,45.4871,100,-61.14122,100,10.0,100,6.5,100,13.7,100,0.7,100,3.6,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.1,100,3.4,100,3.4,100,1000.3,100,25.6,100,295,100,33.5,100,5,100,-0.1,1,5.0,1,1000.3,1,1000.3,100,1000.3,100,25.6,100,24.8,100,295,100,297,100,33.5,100,33.1,100
2022-05-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T18:10:00.000Z,110,2022-05-18T18:17:10.691Z,45.48707,100,-61.14123000000001,100,9.5,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,22.0,100,308,100,25.6,100,5,100,0.2,1,3.0,1,1000.4,1,1000.4,100,1000.4,100,22.0,100,21.6,100,308,100,311,100,25.6,100,24.8,100
2022-05-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T18:20:00.000Z,110,2022-05-18T18:23:10.760Z,45.48707,100,-61.14123000000001,100,9.5,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,21.2,100,313,100,24.1,100,5,100,0.3,1,3.0,1,1000.4,1,1000.4,100,1000.4,100,21.2,100,20.9,100,313,100,316,100,24.1,100,23.8,100
2022-05-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T18:30:00.000Z,110,2022-05-18T18:33:15.517Z,45.48708,100,-61.14122,100,9.5,100,6.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,19.8,100,316,100,24.8,100,5,100,0.4,1,3.0,1,1000.5,1,1000.5,100,1000.5,100,19.8,100,19.4,100,316,100,318,100,24.8,100,24.5,100
2022-05-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T18:40:00.000Z,110,2022-05-18T18:43:15.021Z,45.48708,100,-61.14118000000001,100,8.9,100,6.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,11.9,100,308,100,16.6,100,5,100,0.6,1,3.0,1,1000.6,1,1000.6,100,1000.6,100,11.9,100,11.5,100,308,100,311,100,16.6,100,16.9,100
2022-05-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T18:50:00.000Z,110,2022-05-18T18:53:13.954Z,45.48707,100,-61.14117,100,8.9,100,6.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,14.8,100,316,100,19.8,100,5,100,0.7,1,3.0,1,1000.6,1,1000.6,100,1000.6,100,14.8,100,14.8,100,316,100,318,100,19.8,100,19.8,100
2022-05-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T19:00:00.000Z,108,2022-05-18T19:03:16.280Z,45.48708,100,-61.14118000000001,100,8.9,100,6.4,100,12.9,100,0.4,100,3.6,100,0.4,100,0.9,100,4.1,100,0.5,100,0.7,100,4.3,100,3.4,100,6.9,100,1000.6,100,16.9,100,318,100,20.9,100,5,100,0.9,1,3.0,1,1000.6,1,1000.6,100,1000.6,100,16.9,100,16.6,100,318,100,320,100,20.9,100,20.2,100
2022-05-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T19:10:00.000Z,110,2022-05-18T19:16:24.047Z,45.48707,100,-61.1412,100,8.8,100,6.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,14.8,100,310,100,16.9,100,5,100,1.3,1,3.0,1,1000.7,1,1000.7,100,1000.7,100,14.8,100,14.4,100,310,100,312,100,16.9,100,16.9,100
2022-05-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T19:20:00.000Z,110,2022-05-18T19:23:30.694Z,45.48707,100,-61.1411,100,8.4,100,6.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,11.9,100,311,100,15.1,100,5,100,1.6,1,1.0,1,1000.8,1,1000.8,100,1000.9,100,11.9,100,11.5,100,311,100,314,100,15.1,100,14.8,100
2022-05-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T19:30:00.000Z,110,2022-05-18T19:33:27.452Z,45.48708,100,-61.14123000000001,100,9.1,100,6.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,14.0,100,321,100,18.7,100,5,100,1.7,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,14.0,100,13.7,100,321,100,323,100,18.7,100,18.7,100
2022-05-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T19:40:00.000Z,110,2022-05-18T19:43:28.685Z,45.48708,100,-61.14123000000001,100,9.9,100,6.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,20.2,100,322,100,29.2,100,5,100,1.7,1,1.0,1,1000.9,1,1000.9,100,1001.0,100,20.2,100,20.2,100,322,100,324,100,29.2,100,28.4,100
2022-05-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T19:50:00.000Z,110,2022-05-18T19:53:29.491Z,45.48707,100,-61.14122,100,9.5,100,6.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.6,100,322,100,32.4,100,5,100,1.7,1,1.0,1,1001.0,1,1001.0,100,1001.0,100,25.6,100,24.8,100,322,100,324,100,32.4,100,31.7,100
2022-05-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T20:00:00.000Z,108,2022-05-18T20:03:29.386Z,45.48708,100,-61.14123000000001,100,9.8,100,6.3,100,12.7,100,0.3,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.5,100,5.7,100,3.8,100,7.1,100,1001.0,100,28.1,100,322,100,33.5,100,5,100,1.6,1,1.0,1,1001.0,1,1001.0,100,1001.0,100,28.1,100,27.4,100,322,100,324,100,33.5,100,33.5,100
2022-05-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T20:10:00.000Z,110,2022-05-18T20:16:45.460Z,45.48707,100,-61.14125,100,9.7,100,6.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,21.2,100,321,100,25.9,100,5,100,1.4,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,21.2,100,20.9,100,321,100,324,100,25.9,100,25.6,100
2022-05-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T20:20:00.000Z,110,2022-05-18T20:23:46.267Z,45.48707,100,-61.14123000000001,100,9.9,100,6.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,20.2,100,321,100,24.1,100,5,100,1.2,1,1.0,1,1001.1,1,1001.1,100,1001.1,100,20.2,100,19.8,100,321,100,324,100,24.1,100,23.8,100
2022-05-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T20:30:00.000Z,110,2022-05-18T20:33:52.087Z,45.48707,100,-61.14123000000001,100,10.0,100,6.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.4,100,322,100,33.5,100,5,100,0.9,1,2.0,1,1001.1,1,1001.1,100,1001.1,100,23.4,100,23.0,100,322,100,325,100,33.5,100,32.0,100
2022-05-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T20:40:00.000Z,110,2022-05-18T20:43:53.510Z,45.48705,100,-61.14122,100,10.2,100,6.3,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,28.1,100,318,100,35.3,100,5,100,0.9,1,1.0,1,1001.1,1,1001.1,100,1001.2,100,28.1,100,27.0,100,318,100,321,100,35.3,100,33.1,100
2022-05-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T20:50:00.000Z,110,2022-05-18T20:53:44.182Z,45.48707,100,-61.1412,100,10.0,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,29.2,100,318,100,36.4,100,5,100,1.1,1,2.0,1,1001.4,1,1001.4,100,1001.4,100,29.2,100,28.1,100,318,100,320,100,36.4,100,35.6,100
2022-05-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T21:00:00.000Z,108,2022-05-18T21:03:47.273Z,45.48707,100,-61.14123000000001,100,9.8,100,6.3,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,4.7,100,0.4,100,0.6,100,5.8,100,3.5,100,7.4,100,1001.3,100,30.2,100,319,100,38.5,100,5,100,1.1,1,2.0,1,1001.3,1,1001.3,100,1001.4,100,30.2,100,29.2,100,319,100,321,100,38.5,100,37.1,100
2022-05-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T21:10:00.000Z,110,2022-05-18T21:17:03.988Z,45.48707,100,-61.14122,100,9.5,100,6.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,29.5,100,318,100,33.8,100,5,100,1.1,1,2.0,1,1001.4,1,1001.4,100,1001.5,100,29.5,100,28.8,100,318,100,320,100,33.8,100,33.1,100
2022-05-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T21:20:00.000Z,110,2022-05-18T21:24:03.575Z,45.48707,100,-61.1412,100,9.7,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.0,100,321,100,37.8,100,5,100,1.0,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,32.0,100,31.0,100,321,100,323,100,37.8,100,36.0,100
2022-05-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T21:30:00.000Z,110,2022-05-18T21:33:05.671Z,45.48705,100,-61.1412,100,10.0,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,31.7,100,323,100,41.4,100,5,100,0.9,1,1.0,1,1001.3,1,1001.3,100,1001.4,100,31.7,100,31.0,100,323,100,326,100,41.4,100,40.0,100
2022-05-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T21:40:00.000Z,110,2022-05-18T21:43:02.734Z,45.48705,100,-61.1412,100,10.0,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,36.4,100,322,100,45.0,100,5,100,0.8,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,36.4,100,34.9,100,322,100,325,100,45.0,100,42.8,100
2022-05-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T21:50:00.000Z,110,2022-05-18T21:53:06.056Z,45.48707,100,-61.14122,100,9.8,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,36.4,100,319,100,46.1,100,5,100,0.9,1,1.0,1,1001.5,1,1001.5,100,1001.5,100,36.4,100,35.3,100,319,100,321,100,46.1,100,44.6,100
2022-05-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T22:00:00.000Z,108,2022-05-18T22:03:06.444Z,45.48705,100,-61.14123000000001,100,9.9,100,6.1,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.7,100,3.1,100,6.9,100,1001.7,100,32.4,100,323,100,45.4,100,5,100,1.1,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,32.4,100,31.3,100,323,100,326,100,45.4,100,44.3,100
2022-05-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T22:10:00.000Z,110,2022-05-18T22:18:21.839Z,45.48705,100,-61.1412,100,9.9,100,6.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,30.2,100,325,100,37.8,100,5,100,1.0,1,1.0,1,1001.7,1,1001.7,100,1001.8,100,30.2,100,28.8,100,325,100,328,100,37.8,100,35.6,100
2022-05-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T22:20:00.000Z,110,2022-05-18T22:23:24.524Z,45.48705,100,-61.14122,100,9.6,100,6.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.5,100,325,100,36.0,100,5,100,1.0,1,3.0,1,1001.9,1,1001.9,100,1001.9,100,29.5,100,28.4,100,325,100,328,100,36.0,100,34.6,100
2022-05-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T22:30:00.000Z,110,2022-05-18T22:33:24.941Z,45.48707,100,-61.14123000000001,100,9.4,100,6.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,27.7,100,328,100,33.5,100,5,100,1.3,1,3.0,1,1002.1,1,1002.1,100,1002.2,100,27.7,100,27.0,100,328,100,331,100,33.5,100,33.1,100
2022-05-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T22:40:00.000Z,110,2022-05-18T22:43:27.272Z,45.4871,100,-61.14127,100,9.4,100,6.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.4,100,327,100,32.0,100,5,100,1.5,1,3.0,1,1002.4,1,1002.4,100,1002.4,100,27.4,100,26.3,100,327,100,329,100,32.0,100,30.6,100
2022-05-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T22:50:00.000Z,110,2022-05-18T22:53:23.528Z,45.48707,100,-61.14127,100,9.2,100,6.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,21.6,100,329,100,25.6,100,5,100,1.7,1,3.0,1,1002.7,1,1002.7,100,1002.7,100,21.6,100,20.9,100,329,100,332,100,25.6,100,25.2,100
2022-05-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T23:00:00.000Z,108,2022-05-18T23:03:19.868Z,45.4871,100,-61.14128,100,9.2,100,6.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.5,100,3.2,100,7.4,100,1003.0,100,20.2,100,323,100,22.7,100,5,100,2.0,1,3.0,1,1003.0,1,1003.0,100,1003.0,100,20.2,100,19.4,100,323,100,326,100,22.7,100,22.0,100
2022-05-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T23:10:00.000Z,110,2022-05-18T23:16:39.719Z,45.48708,100,-61.14127,100,8.8,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,16.2,100,324,100,19.4,100,5,100,2.2,1,3.0,1,1003.3,1,1003.3,100,1003.3,100,16.2,100,15.5,100,324,100,326,100,19.4,100,19.1,100
2022-05-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T23:20:00.000Z,110,2022-05-18T23:23:41.410Z,45.48708,100,-61.14127,100,8.5,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,13.3,100,314,100,16.2,100,5,100,2.3,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,13.3,100,12.2,100,314,100,315,100,16.2,100,14.8,100
2022-05-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T23:30:00.000Z,110,2022-05-18T23:33:44.259Z,45.4871,100,-61.14127,100,8.3,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,10.8,100,298,100,13.7,100,5,100,2.5,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,10.8,100,9.7,100,298,100,300,100,13.7,100,12.6,100
2022-05-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-18T23:40:00.000Z,110,2022-05-18T23:43:46.279Z,45.48707,100,-61.14127,100,9.0,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.8,100,301,100,21.6,100,5,100,2.5,1,3.0,1,1003.6,1,1003.6,100,1003.7,100,14.8,100,14.0,100,301,100,303,100,21.6,100,20.5,100
2022-05-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-18T23:50:00.000Z,110,2022-05-18T23:53:43.163Z,45.48708,100,-61.14128,100,8.8,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,12.6,100,307,100,17.6,100,5,100,2.4,1,3,1,1003.8,1,1003.8,100,1003.8,100,12.6,100,11.9,100,307,100,309,100,17.6,100,17.3,100
