sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T15:40:00.000Z,110,2021-07-02T15:42:59.151Z,45.48715,100,-61.14148,100,11.2,100,11.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,74,100,29.9,100,5.0,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,23.8,100,22.3,100,74,100,79,100,29.9,100,29.2,100
2021-07-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T15:50:00.000Z,110,2021-07-02T15:53:07.094Z,45.48713,100,-61.14147,100,11.2,100,11.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,74,100,33.8,100,5.0,100,-0.6,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,25.9,100,74,100,79,100,33.8,100,33.1,100
2021-07-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T16:00:00.000Z,108,2021-07-02T16:03:23.055Z,45.48715,100,-61.1415,100,11.1,100,11.8,100,13.1,100,1.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.1,100,2.8,100,2.5,100,1014.2,100,29.5,100,71,100,36.0,100,5.0,100,-0.9,1,6.0,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.1,100,71,100,76,100,36.0,100,33.8,100
2021-07-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T16:10:00.000Z,110,2021-07-02T16:16:19.564Z,45.48713,100,-61.14151999999999,100,11.1,100,11.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,69,100,36.7,100,5.0,100,,4,,4,1013.9,1,1013.9,100,1013.9,100,30.2,100,28.1,100,69,100,74,100,36.7,100,35.3,100
2021-07-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T16:20:00.000Z,110,2021-07-02T16:23:16.384Z,45.48713,100,-61.14151999999999,100,11.1,100,11.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,67,100,36.0,100,5.0,100,-1.0,1,,4,1013.7,1,1013.7,100,1013.7,100,31.0,100,29.5,100,67,100,73,100,36.0,100,35.3,100
2021-07-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T16:30:00.000Z,110,2021-07-02T17:09:36.411Z,45.48713,100,-61.14155,100,11.2,100,11.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,65,100,33.5,100,5.0,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,27.4,100,25.2,100,65,100,70,100,33.5,100,33.1,100
2021-07-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T16:40:00.000Z,110,2021-07-02T17:25:40.068Z,45.48713,100,-61.14155,100,11.2,100,11.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.2,100,69,100,29.5,100,5.0,100,-0.6,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,25.2,100,23.4,100,69,100,74,100,29.5,100,29.2,100
2021-07-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T16:50:00.000Z,110,2021-07-02T16:53:20.812Z,45.48715,100,-61.14151999999999,100,11.2,100,11.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,70,100,28.8,100,5.0,100,-0.2,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,23.4,100,70,100,76,100,28.8,100,27.4,100
2021-07-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T17:00:00.000Z,108,2021-07-02T17:12:26.351Z,45.48715,100,-61.14148,100,11.2,100,11.9,100,13.0,100,0.7,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.1,100,2.9,100,2.7,100,1014.1,100,23.4,100,75,100,31.0,100,5.0,100,-0.2,1,7.0,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.0,100,75,100,80,100,31.0,100,29.9,100
2021-07-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T17:10:00.000Z,110,2021-07-02T17:16:36.270Z,45.48715,100,-61.14147,100,11.1,100,11.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,75,100,30.6,100,5.0,100,-0.5,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,24.1,100,75,100,80,100,30.6,100,29.2,100
2021-07-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T17:20:00.000Z,110,2021-07-02T17:23:37.632Z,45.48717,100,-61.14151999999999,100,11.2,100,11.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,73,100,29.2,100,5.0,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,24.1,100,22.3,100,73,100,78,100,29.2,100,29.2,100
2021-07-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T17:30:00.000Z,110,2021-07-02T17:33:32.630Z,45.48715,100,-61.14155,100,11.0,100,11.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,80,100,27.4,100,5.0,100,-0.7,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.3,100,80,100,85,100,27.4,100,27.4,100
2021-07-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T17:40:00.000Z,110,2021-07-02T17:44:42.461Z,45.48715,100,-61.14153,100,11.0,100,11.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.9,100,77,100,31.3,100,5.0,100,-0.8,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,25.9,100,24.8,100,77,100,83,100,31.3,100,30.2,100
2021-07-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T17:50:00.000Z,110,2021-07-02T17:54:45.251Z,45.48715,100,-61.14157,100,11.0,100,11.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,77,100,30.6,100,5.0,100,-1.0,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,25.9,100,25.2,100,77,100,82,100,30.6,100,29.5,100
2021-07-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T18:00:00.000Z,108,2021-07-02T18:05:04.284Z,45.48713,100,-61.14153,100,11.0,100,11.8,100,13.1,100,0.8,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.4,100,3.0,100,2.5,100,1013.2,100,25.2,100,76,100,29.9,100,5.0,100,-1.0,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,23.8,100,76,100,82,100,29.9,100,28.8,100
2021-07-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T18:10:00.000Z,110,2021-07-02T18:16:50.539Z,45.48715,100,-61.14155,100,11.0,100,11.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,77,100,33.8,100,5.0,100,-1.2,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,26.6,100,77,100,82,100,33.8,100,33.1,100
2021-07-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T18:20:00.000Z,110,2021-07-02T18:22:48.506Z,45.48715,100,-61.14155,100,11.0,100,11.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.6,100,77,100,38.9,100,5.0,100,-1.2,1,6.0,1,1013.2,1,1013.2,100,1013.2,100,30.6,100,29.2,100,77,100,82,100,38.9,100,37.4,100
2021-07-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T18:30:00.000Z,110,2021-07-02T18:33:55.573Z,45.48717,100,-61.14157,100,11.0,100,11.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,76,100,40.3,100,5.0,100,-1.5,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.0,100,76,100,81,100,40.3,100,39.6,100
2021-07-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T18:40:00.000Z,110,2021-07-02T18:42:55.566Z,45.48717,100,-61.14155,100,11.0,100,11.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.4,100,75,100,39.6,100,5.0,100,-1.7,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,32.4,100,31.0,100,75,100,80,100,39.6,100,38.9,100
2021-07-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T18:50:00.000Z,110,2021-07-02T18:53:53.026Z,45.48715,100,-61.14157,100,10.9,100,11.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,76,100,40.3,100,5.0,100,-1.7,1,7.0,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,32.8,100,76,100,81,100,40.3,100,39.6,100
2021-07-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T19:00:00.000Z,108,2021-07-02T19:04:19.633Z,45.48715,100,-61.141569999999994,100,10.9,100,11.6,100,13.0,100,0.6,100,3.6,100,0.4,100,0.8,100,3.3,100,0.5,100,0.7,100,3.5,100,2.9,100,2.5,100,1012.9,100,36.0,100,76,100,41.4,100,5.0,100,-1.3,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,36.0,100,34.6,100,76,100,82,100,41.4,100,40.7,100
2021-07-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T19:10:00.000Z,110,2021-07-02T19:16:03.334Z,45.48715,100,-61.14157,100,10.9,100,11.6,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,77,100,42.5,100,5.0,100,-1.0,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,32.8,100,77,100,82,100,42.5,100,40.3,100
2021-07-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T19:20:00.000Z,110,2021-07-02T19:23:05.710Z,45.48715,100,-61.14155,100,10.8,100,11.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.0,100,73,100,39.6,100,5.0,100,-0.7,1,7.0,1,1013.0,1,1013.0,100,1013.0,100,32.0,100,30.2,100,73,100,78,100,39.6,100,38.5,100
2021-07-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T19:30:00.000Z,110,2021-07-02T19:34:09.828Z,45.48713,100,-61.14157,100,10.9,100,11.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,70,100,40.3,100,5.0,100,-0.6,1,5.0,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,31.7,100,70,100,75,100,40.3,100,39.2,100
2021-07-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T19:40:00.000Z,110,2021-07-02T19:43:16.797Z,45.48713,100,-61.14155,100,10.9,100,11.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.1,100,66,100,42.1,100,5.0,100,-1.1,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,33.1,100,31.7,100,66,100,71,100,42.1,100,40.7,100
2021-07-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T19:50:00.000Z,110,2021-07-02T19:53:15.345Z,45.48715,100,-61.14158000000001,100,10.9,100,11.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.6,100,69,100,34.9,100,5.0,100,-0.9,1,5.0,1,1013.2,1,1013.2,100,1013.2,100,30.6,100,28.8,100,69,100,74,100,34.9,100,34.6,100
2021-07-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T20:00:00.000Z,108,2021-07-02T20:04:50.279Z,45.48713,100,-61.141569999999994,100,10.9,100,11.6,100,12.8,100,0.5,100,3.6,100,0.4,100,0.8,100,3.3,100,0.5,100,0.7,100,3.0,100,2.9,100,2.8,100,1013.2,100,29.9,100,68,100,36.0,100,5.0,100,-0.9,1,5.0,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,28.1,100,68,100,72,100,36.0,100,34.9,100
2021-07-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T20:10:00.000Z,110,2021-07-02T20:16:11.732Z,45.48713,100,-61.14157,100,10.8,100,11.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.3,100,65,100,37.1,100,5.0,100,-0.8,1,5.0,1,1013.1,1,1013.1,100,1013.1,100,31.3,100,29.9,100,65,100,70,100,37.1,100,35.6,100
2021-07-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T20:20:00.000Z,110,2021-07-02T20:23:12.754Z,45.48713,100,-61.14155,100,10.8,100,11.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,64,100,34.9,100,5.0,100,-0.7,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.0,100,64,100,69,100,34.9,100,33.8,100
2021-07-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T20:30:00.000Z,110,2021-07-02T20:33:28.357Z,45.48713,100,-61.14157,100,10.8,100,11.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,61,100,27.4,100,5.0,100,-0.6,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,21.6,100,61,100,66,100,27.4,100,27.4,100
2021-07-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T20:40:00.000Z,110,2021-07-02T20:43:30.682Z,45.48713,100,-61.14155,100,10.9,100,11.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,66,100,24.8,100,5.0,100,-0.7,1,6.0,1,1012.7,1,1012.7,100,1012.8,100,21.2,100,19.8,100,66,100,71,100,24.8,100,23.4,100
2021-07-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T20:50:00.000Z,110,2021-07-02T20:53:27.174Z,45.48715,100,-61.14157,100,10.9,100,11.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,56,100,30.2,100,5.0,100,-0.4,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,18.4,100,56,100,61,100,30.2,100,27.0,100
2021-07-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T21:00:00.000Z,108,2021-07-02T21:04:53.383Z,45.48713,100,-61.14155,100,11.0,100,11.7,100,12.7,100,0.4,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.8,100,3.0,100,6.1,100,1012.8,100,25.9,100,61,100,32.8,100,5.0,100,-0.4,1,7.0,1,1012.8,1,1012.8,100,1012.9,100,25.9,100,24.1,100,61,100,65,100,32.8,100,31.3,100
2021-07-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T21:10:00.000Z,110,2021-07-02T21:16:31.683Z,45.48712,100,-61.14155,100,10.9,100,11.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,59,100,24.5,100,5.0,100,-0.3,1,7.0,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,19.1,100,59,100,64,100,24.5,100,24.1,100
2021-07-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T21:20:00.000Z,110,2021-07-02T21:23:31.319Z,45.48713,100,-61.14155,100,11.0,100,11.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,59,100,24.5,100,5.0,100,-0.3,1,6.0,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,18.4,100,59,100,64,100,24.5,100,24.5,100
2021-07-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T21:30:00.000Z,110,2021-07-02T21:34:37.326Z,45.48713,100,-61.14155,100,11.0,100,11.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,56,100,30.2,100,5.0,100,-0.2,1,8.0,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,18.0,100,56,100,61,100,30.2,100,28.8,100
2021-07-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T21:40:00.000Z,110,2021-07-02T21:43:36.416Z,45.487120000000004,100,-61.141569999999994,100,11.0,100,11.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,58,100,30.6,100,5.0,100,-0.2,1,6.0,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,23.8,100,58,100,63,100,30.6,100,29.2,100
2021-07-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T21:50:00.000Z,110,2021-07-02T21:53:43.758Z,45.48712,100,-61.14158000000001,100,11.0,100,11.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.6,100,59,100,34.6,100,5.0,100,-0.1,1,8.0,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,24.1,100,59,100,64,100,34.6,100,33.1,100
2021-07-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T22:00:00.000Z,108,2021-07-02T22:04:56.929Z,45.48715,100,-61.14158000000001,100,10.9,100,11.7,100,12.6,100,0.3,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.6,100,3.2,100,5.7,100,1012.7,100,26.3,100,65,100,33.5,100,5.0,100,-0.3,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,24.8,100,65,100,70,100,33.5,100,32.0,100
2021-07-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T22:10:00.000Z,110,2021-07-02T22:15:49.463Z,45.48713,100,-61.14158000000001,100,10.9,100,11.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,59,100,30.2,100,5.0,100,-0.5,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,23.0,100,59,100,64,100,30.2,100,29.9,100
2021-07-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T22:20:00.000Z,110,2021-07-02T22:24:50.546Z,45.487120000000004,100,-61.14153,100,11.0,100,11.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.6,100,59,100,32.4,100,5.0,100,-0.4,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,26.6,100,24.8,100,59,100,64,100,32.4,100,32.0,100
2021-07-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T22:30:00.000Z,110,2021-07-02T22:33:55.651Z,45.48712,100,-61.1415,100,11.0,100,11.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,57,100,27.0,100,5.0,100,-0.2,1,5.0,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,19.8,100,57,100,62,100,27.0,100,25.2,100
2021-07-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T22:40:00.000Z,110,2021-07-02T22:43:50.555Z,45.48713,100,-61.14155,100,11.0,100,11.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.6,100,60,100,28.4,100,5.0,100,-0.1,1,5.0,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,20.2,100,60,100,65,100,28.4,100,27.0,100
2021-07-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T22:50:00.000Z,110,2021-07-02T22:54:51.555Z,45.48715,100,-61.14153,100,10.9,100,11.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,62,100,28.1,100,5.0,100,-0.4,1,6.0,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,21.2,100,62,100,67,100,28.1,100,26.6,100
2021-07-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T23:00:00.000Z,108,2021-07-02T23:07:23.162Z,45.48715,100,-61.14153,100,10.9,100,11.7,100,12.5,100,0.1,100,3.6,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,4.9,100,3.4,100,5.3,100,1012.8,100,18.4,100,53,100,23.0,100,5.0,100,-0.4,1,5.0,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,16.9,100,53,100,58,100,23.0,100,22.0,100
2021-07-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T23:10:00.000Z,110,2021-07-02T23:16:08.590Z,45.48712,100,-61.14153,100,11.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,53,100,25.9,100,5.0,100,-0.4,1,5.0,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,18.0,100,53,100,58,100,25.9,100,24.8,100
2021-07-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T23:20:00.000Z,110,2021-07-02T23:24:19.957Z,45.487120000000004,100,-61.14153,100,11.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,52,100,23.8,100,5.0,100,-0.1,1,5.0,1,1012.8,1,1012.8,100,1012.9,100,18.0,100,16.9,100,52,100,57,100,23.8,100,23.0,100
