sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T15:40:00.000Z,110,2021-05-14T15:43:29.268Z,45.4872,100,-61.14133,100,6.8,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.3,100,148,100,11.2,100,5.0,100,-0.2,1,6,1,1015.0,1,1015.0,100,1015.0,100,8.3,100,7.9,100,148,100,152,100,11.2,100,11.2,100
2021-05-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T15:50:00.000Z,110,2021-05-14T15:53:38.472Z,45.48722,100,-61.14133,100,6.7,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.0,100,107,100,11.2,100,5.0,100,-0.3,1,6,1,1014.9,1,1014.9,100,1015.0,100,9.0,100,8.3,100,107,100,111,100,11.2,100,10.8,100
2021-05-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T16:00:00.000Z,108,2021-05-14T16:03:52.486Z,45.48722,100,-61.14135,100,6.7,100,6.6,100,13.8,100,0.7,100,3.6,100,0.1,100,0.1,100,3.8,100,0.1,10,0.1,100,3.6,100,3.3,100,3.5,100,1014.8,100,10.8,100,109,100,12.6,100,5.0,100,-0.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.1,100,109,100,114,100,12.6,100,12.2,100
2021-05-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T16:10:00.000Z,110,2021-05-14T16:17:00.890Z,45.48722,100,-61.14137,100,6.9,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,109,100,12.6,100,5.0,100,-0.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.1,100,109,100,114,100,12.6,100,12.2,100
2021-05-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T16:20:00.000Z,110,2021-05-14T16:22:58.602Z,45.4872,100,-61.141369999999995,100,7.2,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,118,100,14.0,100,5.0,100,-0.6,1,8,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,11.9,100,118,100,122,100,14.0,100,13.7,100
2021-05-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T16:30:00.000Z,110,2021-05-14T16:34:02.664Z,45.4872,100,-61.14137,100,7.4,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,134,100,14.8,100,5.0,100,-0.6,1,7,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.5,100,134,100,139,100,14.8,100,14.8,100
2021-05-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T16:40:00.000Z,110,2021-05-14T16:43:01.774Z,45.48722,100,-61.14133,100,7.6,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,149,100,14.4,100,5.0,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.9,100,11.9,100,11.2,100,149,100,154,100,14.4,100,13.7,100
2021-05-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T16:50:00.000Z,110,2021-05-14T16:54:06.391Z,45.4872,100,-61.14135,100,7.5,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,196,100,13.7,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,11.2,100,196,100,201,100,13.7,100,13.3,100
2021-05-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T17:00:00.000Z,108,2021-05-14T17:04:47.414Z,45.48723,100,-61.14133,100,8.4,100,7.0,100,13.8,100,0.6,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.6,100,3.2,100,3.9,100,1015.1,100,14.4,100,225,100,18.7,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,14.0,100,225,100,230,100,18.7,100,18.0,100
2021-05-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T17:10:00.000Z,110,2021-05-14T17:15:58.469Z,45.48725,100,-61.14133,100,8.9,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,215,100,20.9,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.0,100,215,100,220,100,20.9,100,20.5,100
2021-05-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T17:20:00.000Z,110,2021-05-14T17:24:01.806Z,45.48725,100,-61.14133,100,9.2,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.2,100,219,100,20.5,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.1,100,16.2,100,15.5,100,219,100,224,100,20.5,100,19.8,100
2021-05-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T17:30:00.000Z,110,2021-05-14T17:33:11.246Z,45.4872,100,-61.14133,100,9.1,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,221,100,17.6,100,5.0,100,0.1,1,3,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,14.0,100,221,100,226,100,17.6,100,16.6,100
2021-05-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T17:40:00.000Z,110,2021-05-14T17:43:21.769Z,45.48727,100,-61.14128,100,8.6,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,228,100,20.9,100,5.0,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,14.0,100,228,100,233,100,20.9,100,20.5,100
2021-05-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T17:50:00.000Z,110,2021-05-14T17:53:14.373Z,45.48723,100,-61.1413,100,9.9,100,7.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,227,100,23.0,100,5.0,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,18.0,100,227,100,232,100,23.0,100,22.7,100
2021-05-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T18:00:00.000Z,108,2021-05-14T18:04:08.880Z,45.48725,100,-61.1413,100,9.5,100,7.2,100,13.8,100,0.6,100,3.6,100,0.1,100,0.1,100,2.9,100,0.1,100,0.1,100,3.0,100,2.5,100,3.3,100,1015.3,100,18.4,100,235,100,23.0,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.0,100,235,100,240,100,23.0,100,22.3,100
2021-05-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T18:10:00.000Z,110,2021-05-14T18:16:15.334Z,45.48727,100,-61.14133,100,9.8,100,7.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,222,100,23.0,100,5.0,100,0.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,222,100,227,100,23.0,100,22.7,100
2021-05-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T18:20:00.000Z,110,2021-05-14T18:23:17.397Z,45.48723,100,-61.1413,100,9.6,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,226,100,25.6,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.4,100,226,100,231,100,25.6,100,25.6,100
2021-05-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T18:30:00.000Z,110,2021-05-14T18:33:20.783Z,45.48725,100,-61.14131999999999,100,10.0,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,216,100,23.8,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.4,100,216,100,220,100,23.8,100,23.0,100
2021-05-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T18:40:00.000Z,110,2021-05-14T18:43:29.466Z,45.48723,100,-61.1413,100,10.5,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,219,100,23.0,100,5.0,100,0.4,1,3,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.8,100,219,100,224,100,23.0,100,22.7,100
2021-05-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T18:50:00.000Z,110,2021-05-14T18:53:22.948Z,45.48727,100,-61.14131999999999,100,9.9,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,210,100,23.8,100,5.0,100,0.4,1,2,1,1015.3,1,1015.3,100,1015.3,100,18.7,100,18.4,100,210,100,215,100,23.8,100,23.0,100
2021-05-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T19:00:00.000Z,108,2021-05-14T19:04:33.775Z,45.48725,100,-61.14133,100,9.6,100,6.7,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1015.3,100,15.8,100,218,100,21.2,100,5.0,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.5,100,218,100,223,100,21.2,100,21.2,100
2021-05-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T19:10:00.000Z,110,2021-05-14T19:18:35.944Z,45.48723,100,-61.14131999999999,100,10.3,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,214,100,21.6,100,5.0,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,14.0,100,214,100,219,100,21.6,100,21.2,100
2021-05-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T19:20:00.000Z,110,2021-05-14T19:23:44.330Z,45.48725,100,-61.14131999999999,100,10.4,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.1,100,223,100,19.1,100,5.0,100,0.7,1,1,1,1015.4,1,1015.4,100,1015.4,100,15.1,100,14.8,100,223,100,228,100,19.1,100,19.1,100
2021-05-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T19:30:00.000Z,110,2021-05-14T19:33:39.235Z,45.48725,100,-61.14131999999999,100,10.4,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,215,100,27.0,100,5.0,100,0.7,1,1,1,1015.3,1,1015.3,100,1015.4,100,16.2,100,15.8,100,215,100,220,100,27.0,100,26.3,100
2021-05-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T19:40:00.000Z,110,2021-05-14T19:43:42.358Z,45.48723,100,-61.14131999999999,100,10.3,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,223,100,22.7,100,5.0,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.4,100,17.6,100,16.9,100,223,100,228,100,22.7,100,22.0,100
2021-05-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T19:50:00.000Z,110,2021-05-14T19:53:39.947Z,45.48727,100,-61.14135,100,10.8,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,213,100,27.0,100,5.0,100,0.1,1,0,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,16.9,100,213,100,218,100,27.0,100,27.0,100
2021-05-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T20:00:00.000Z,108,2021-05-14T20:03:52.267Z,45.48728,100,-61.1413,100,11.4,100,6.6,100,13.8,100,0.6,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.2,100,1015.3,100,19.4,100,219,100,27.0,100,5.0,100,0.2,1,1,1,1015.3,1,1015.3,100,1015.3,100,19.4,100,19.1,100,219,100,224,100,27.0,100,26.3,100
2021-05-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T20:10:00.000Z,110,2021-05-14T20:15:45.211Z,45.48725,100,-61.1413,100,11.7,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,253,100,29.9,100,5.0,100,0.5,1,3,1,1015.5,1,1015.5,100,1015.6,100,16.2,100,16.2,100,253,100,259,100,29.9,100,29.9,100
2021-05-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T20:20:00.000Z,110,2021-05-14T20:23:49.687Z,45.48727,100,-61.14135,100,12.0,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,251,100,26.6,100,5.0,100,0.6,1,2,1,1015.6,1,1015.6,100,1015.7,100,16.6,100,16.2,100,251,100,257,100,26.6,100,25.6,100
2021-05-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T20:30:00.000Z,110,2021-05-14T20:32:49.296Z,45.48725,100,-61.14125,100,11.3,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,255,100,23.0,100,5.0,100,0.7,1,3,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,18.4,100,255,100,260,100,23.0,100,22.7,100
2021-05-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T20:40:00.000Z,110,2021-05-14T20:43:00.786Z,45.48727,100,-61.14133,100,11.1,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,249,100,22.3,100,5.0,100,0.7,1,3,1,1015.8,1,1015.8,100,1015.9,100,15.5,100,15.1,100,249,100,255,100,22.3,100,21.2,100
2021-05-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T20:50:00.000Z,110,2021-05-14T20:53:00.376Z,45.48727,100,-61.1413,100,11.9,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,264,100,28.4,100,5.0,100,0.7,1,3,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,15.1,100,264,100,269,100,28.4,100,28.4,100
2021-05-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T21:00:00.000Z,108,2021-05-14T21:04:09.526Z,45.48725,100,-61.14128,100,12.1,100,6.8,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1015.8,100,14.8,100,259,100,24.5,100,5.0,100,0.5,1,3,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.4,100,259,100,265,100,24.5,100,24.1,100
2021-05-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T21:10:00.000Z,110,2021-05-14T21:15:58.878Z,45.48722,100,-61.14128,100,10.4,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,293,100,24.5,100,5.0,100,0.4,1,3,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,19.8,100,293,100,298,100,24.5,100,24.1,100
2021-05-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T21:20:00.000Z,110,2021-05-14T21:23:02.950Z,45.48722,100,-61.14127,100,9.9,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,303,100,23.0,100,5.0,100,0.4,1,2,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.1,100,303,100,308,100,23.0,100,23.0,100
2021-05-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T21:30:00.000Z,110,2021-05-14T21:33:04.332Z,45.48722,100,-61.14128,100,9.9,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,299,100,24.5,100,5.0,100,0.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.5,100,299,100,304,100,24.5,100,23.8,100
2021-05-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T21:40:00.000Z,110,2021-05-14T21:43:04.138Z,45.48722,100,-61.14127,100,9.7,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,297,100,24.8,100,5.0,100,0.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.2,100,297,100,302,100,24.8,100,24.1,100
2021-05-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T21:50:00.000Z,110,2021-05-14T21:54:09.357Z,45.4872,100,-61.1413,100,9.7,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,297,100,23.4,100,5.0,100,0.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.4,100,297,100,302,100,23.4,100,22.0,100
2021-05-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T22:00:00.000Z,108,2021-05-14T22:03:33.323Z,45.4872,100,-61.14127,100,10.3,100,6.5,100,13.8,100,0.6,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.1,100,2.0,100,1015.9,100,23.0,100,295,100,26.6,100,5.0,100,0.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,23.0,100,22.0,100,295,100,300,100,26.6,100,25.6,100
2021-05-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T22:10:00.000Z,110,2021-05-14T22:17:33.447Z,45.48722,100,-61.1413,100,9.9,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,296,100,25.9,100,5.0,100,0.7,1,2,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,21.2,100,296,100,301,100,25.9,100,25.2,100
2021-05-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T22:20:00.000Z,110,2021-05-14T22:23:31.390Z,45.48722,100,-61.14131999999999,100,9.7,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,301,100,24.5,100,5.0,100,0.8,1,3,1,1016.1,1,1016.1,100,1016.2,100,20.9,100,20.2,100,301,100,306,100,24.5,100,24.1,100
2021-05-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T22:30:00.000Z,110,2021-05-14T22:33:32.809Z,45.48722,100,-61.14128,100,9.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,302,100,22.0,100,5.0,100,0.9,1,3,1,1016.2,1,1016.2,100,1016.3,100,19.4,100,18.7,100,302,100,307,100,22.0,100,22.0,100
2021-05-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T22:40:00.000Z,110,2021-05-14T22:43:38.063Z,45.4872,100,-61.1413,100,9.4,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.2,100,301,100,23.0,100,5.0,100,1.0,1,2,1,1016.4,1,1016.4,100,1016.4,100,20.2,100,19.8,100,301,100,306,100,23.0,100,22.3,100
2021-05-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T22:50:00.000Z,110,2021-05-14T22:53:41.903Z,45.4872,100,-61.14128,100,9.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.8,100,301,100,24.5,100,5.0,100,1.3,1,2,1,1016.5,1,1016.5,100,1016.5,100,19.8,100,19.4,100,301,100,306,100,24.5,100,24.5,100
2021-05-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T23:00:00.000Z,108,2021-05-14T23:04:41.222Z,45.4872,100,-61.1413,100,9.2,100,6.2,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1016.6,100,19.4,100,302,100,24.1,100,5.0,100,1.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,19.4,100,19.1,100,302,100,307,100,24.1,100,23.4,100
2021-05-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T23:10:00.000Z,110,2021-05-14T23:16:39.978Z,45.48723,100,-61.14131999999999,100,9.0,100,6.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,303,100,23.4,100,5.0,100,1.2,1,3,1,1016.7,1,1016.7,100,1016.8,100,19.8,100,19.1,100,303,100,308,100,23.4,100,22.3,100
2021-05-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T23:20:00.000Z,110,2021-05-14T23:23:40.671Z,45.48718,100,-61.14128,100,9.2,100,6.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,301,100,27.0,100,5.0,100,1.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.3,100,301,100,306,100,27.0,100,27.0,100
