sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T15:40:00.000Z,110,2021-01-23T15:43:36.383Z,45.48718,100,-61.14135,100,-2.0,100,3.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.5,100,304,100,41.0,100,5.0,100,8,1,-1.0,1,1001.6,1,1001.6,100,1001.7,100,33.5,100,32.8,100,304,100,309,100,41.0,100,40.0,100
2021-01-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T15:50:00.000Z,110,2021-01-23T15:53:39.604Z,45.4872,100,-61.14135,100,-2.0,100,3.2,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,26.3,100,304,100,34.6,100,5.0,100,8,1,-1.0,1,1001.6,1,1001.6,100,1001.7,100,26.3,100,25.2,100,304,100,308,100,34.6,100,34.2,100
2021-01-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T16:00:00.000Z,108,2021-01-23T16:03:46.101Z,45.48722,100,-61.141369999999995,100,-2.0,100,3.3,100,13.2,100,3.3,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,2.7,100,1001.4,100,23.8,100,291,100,28.8,100,5.0,100,8,1,-1.3,1,1001.4,1,1001.4,100,1001.4,100,23.8,100,22.7,100,291,100,296,100,28.8,100,28.8,100
2021-01-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T16:10:00.000Z,110,2021-01-23T16:16:50.811Z,45.4872,100,-61.14137,100,-1.9,100,3.3,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.2,100,294,100,24.8,100,5.0,100,8,1,-1.4,1,1001.3,1,1001.3,100,1001.3,100,20.2,100,19.1,100,294,100,298,100,24.8,100,24.1,100
2021-01-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T16:20:00.000Z,110,2021-01-23T16:24:02.192Z,45.48718,100,-61.14135,100,-1.9,100,3.3,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,19.4,100,302,100,23.8,100,5.0,100,8,1,-1.5,1,1001.1,1,1001.1,100,1001.1,100,19.4,100,18.7,100,302,100,307,100,23.8,100,23.4,100
2021-01-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T16:30:00.000Z,110,2021-01-23T16:38:57.229Z,45.48718,100,-61.14137,100,-1.7,100,3.3,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,20.9,100,308,100,27.0,100,5.0,100,8,1,-1.8,1,1000.8,1,1000.8,100,1000.8,100,20.9,100,20.5,100,308,100,313,100,27.0,100,26.6,100
2021-01-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T16:40:00.000Z,110,2021-01-23T16:43:59.664Z,45.4872,100,-61.141369999999995,100,-1.5,100,3.3,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.0,100,308,100,29.2,100,5.0,100,8,1,-2.1,1,1000.6,1,1000.6,100,1000.6,100,23.0,100,22.3,100,308,100,313,100,29.2,100,28.1,100
2021-01-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T16:50:00.000Z,110,2021-01-23T16:54:03.608Z,45.4872,100,-61.14137,100,-1.4,100,3.3,100,13.5,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,22.3,100,308,100,27.0,100,5.0,100,8,1,-2.3,1,1000.4,1,1000.4,100,1000.4,100,22.3,100,21.6,100,308,100,313,100,27.0,100,26.6,100
2021-01-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T17:00:00.000Z,108,2021-01-23T17:03:52.007Z,45.4872,100,-61.14135,100,-1.2,100,3.3,100,13.5,100,4.4,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,2.8,100,2.8,100,11.1,100,1000.2,100,20.2,100,308,100,24.5,100,5.0,100,8,1,-2.4,1,1000.2,1,1000.2,100,1000.2,100,20.2,100,19.8,100,308,100,313,100,24.5,100,24.5,100
2021-01-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T17:10:00.000Z,110,2021-01-23T17:17:03.038Z,45.48718,100,-61.14137,100,-1.3,100,3.3,100,13.5,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,22.3,100,314,100,28.1,100,5.0,100,8,1,-2.5,1,1000.1,1,1000.1,100,1000.1,100,22.3,100,22.0,100,314,100,319,100,28.1,100,27.4,100
2021-01-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T17:20:00.000Z,110,2021-01-23T17:23:00.284Z,45.48718,100,-61.14135,100,-1.2,100,3.3,100,13.6,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,20.5,100,313,100,26.3,100,5.0,100,8,1,-2.5,1,999.9,1,999.9,100,999.9,100,20.5,100,19.8,100,313,100,318,100,26.3,100,26.3,100
2021-01-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T17:30:00.000Z,110,2021-01-23T17:33:10.420Z,45.48718,100,-61.14135,100,-1.1,100,3.3,100,13.5,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,20.5,100,312,100,24.5,100,5.0,100,8,1,-2.7,1,999.7,1,999.7,100,999.7,100,20.5,100,20.2,100,312,100,317,100,24.5,100,24.5,100
2021-01-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T17:40:00.000Z,110,2021-01-23T17:43:21.070Z,45.4872,100,-61.14133,100,-1.1,100,3.3,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.7,100,312,100,23.4,100,5.0,100,8,1,-2.9,1,999.6,1,999.6,100,999.6,100,18.7,100,18.4,100,312,100,317,100,23.4,100,23.4,100
2021-01-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T17:50:00.000Z,110,2021-01-23T17:53:16.074Z,45.48718,100,-61.14137,100,-1.0,100,3.3,100,13.5,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,23.0,100,312,100,27.4,100,5.0,100,8,1,-3.0,1,999.5,1,999.5,100,999.5,100,23.0,100,22.3,100,312,100,317,100,27.4,100,27.4,100
2021-01-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T18:00:00.000Z,108,2021-01-23T18:04:02.788Z,45.48718,100,-61.14135,100,-1.0,100,3.3,100,13.6,100,2.7,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,6.4,100,3.3,100,11.1,100,999.4,100,23.0,100,321,100,28.1,100,5.0,100,7,1,-2.8,1,999.4,1,999.4,100,999.4,100,23.0,100,22.7,100,321,100,326,100,28.1,100,28.8,100
2021-01-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T18:10:00.000Z,110,2021-01-23T18:16:17.555Z,45.4872,100,-61.14135,100,-0.9,100,3.3,100,13.5,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,22.7,100,318,100,27.7,100,5.0,100,6,1,-2.7,1,999.4,1,999.4,100,999.4,100,22.7,100,22.3,100,318,100,323,100,27.7,100,27.7,100
2021-01-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T18:20:00.000Z,110,2021-01-23T18:23:30.885Z,45.48717,100,-61.141369999999995,100,-0.8,100,3.3,100,13.5,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.8,100,320,100,28.8,100,5.0,100,6,1,-2.8,1,999.2,1,999.2,100,999.2,100,23.8,100,23.4,100,320,100,325,100,28.8,100,29.2,100
2021-01-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T18:30:00.000Z,110,2021-01-23T18:33:29.951Z,45.48718,100,-61.14137,100,-0.7,100,3.3,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.7,100,320,100,28.4,100,5.0,100,6,1,-2.7,1,999.1,1,999.1,100,999.1,100,22.7,100,22.3,100,320,100,325,100,28.4,100,28.1,100
2021-01-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T18:40:00.000Z,110,2021-01-23T18:43:26.444Z,45.48717,100,-61.14138000000001,100,-0.7,100,3.3,100,13.5,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,23.0,100,319,100,29.5,100,5.0,100,6,1,-2.6,1,999.0,1,999.0,100,999.0,100,23.0,100,22.7,100,319,100,324,100,29.5,100,29.5,100
2021-01-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T18:50:00.000Z,110,2021-01-23T18:53:28.637Z,45.48718,100,-61.14135,100,-0.7,100,3.3,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,22.0,100,316,100,27.4,100,5.0,100,6,1,-2.7,1,998.9,1,998.9,100,998.9,100,22.0,100,21.6,100,316,100,321,100,27.4,100,27.4,100
2021-01-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T19:00:00.000Z,108,2021-01-23T19:03:30.351Z,45.48718,100,-61.141369999999995,100,-0.5,100,3.3,100,13.4,100,3.8,100,3.6,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,4.8,100,3.1,100,10.0,100,998.8,100,21.6,100,311,100,25.9,100,5.0,100,6,1,-2.6,1,998.8,1,998.8,100,998.8,100,21.6,100,20.9,100,311,100,316,100,25.9,100,25.6,100
2021-01-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T19:10:00.000Z,110,2021-01-23T19:16:41.266Z,45.48718,100,-61.14135,100,-0.4,100,3.3,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,17.6,100,312,100,23.4,100,5.0,100,6,1,-2.5,1,998.8,1,998.8,100,998.8,100,17.6,100,17.3,100,312,100,317,100,23.4,100,23.4,100
2021-01-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T19:20:00.000Z,110,2021-01-23T19:23:43.878Z,45.48718,100,-61.14135,100,-0.3,100,3.3,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.0,100,310,100,21.6,100,5.0,100,6,1,-2.4,1,998.7,1,998.7,100,998.7,100,18.0,100,17.6,100,310,100,315,100,21.6,100,21.6,100
2021-01-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T19:30:00.000Z,110,2021-01-23T19:33:45.350Z,45.4872,100,-61.14137,100,-0.4,100,3.3,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,19.4,100,309,100,23.4,100,5.0,100,6,1,-2.3,1,998.5,1,998.5,100,998.6,100,19.4,100,19.1,100,309,100,314,100,23.4,100,23.0,100
2021-01-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T19:40:00.000Z,110,2021-01-23T19:44:48.304Z,45.4872,100,-61.141369999999995,100,-0.4,100,3.3,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,18.7,100,315,100,22.7,100,5.0,100,6,1,-2.1,1,998.5,1,998.5,100,998.5,100,18.7,100,18.4,100,315,100,320,100,22.7,100,23.0,100
2021-01-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T19:50:00.000Z,110,2021-01-23T19:53:46.353Z,45.4872,100,-61.14133,100,-0.3,100,3.3,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.9,100,312,100,24.8,100,5.0,100,6,1,-2.0,1,998.4,1,998.4,100,998.4,100,20.9,100,20.5,100,312,100,317,100,24.8,100,24.5,100
2021-01-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T20:00:00.000Z,108,2021-01-23T20:03:47.434Z,45.48718,100,-61.141369999999995,100,-0.3,100,3.3,100,13.2,100,2.6,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.0,100,3.0,100,11.8,100,998.3,100,22.3,100,312,100,26.6,100,5.0,100,6,1,-1.9,1,998.3,1,998.3,100,998.3,100,22.3,100,22.0,100,312,100,317,100,26.6,100,26.3,100
2021-01-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T20:10:00.000Z,110,2021-01-23T20:15:46.751Z,45.4872,100,-61.14137,100,-0.3,100,3.3,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,20.9,100,310,100,25.6,100,5.0,100,6,1,-1.8,1,998.3,1,998.3,100,998.3,100,20.9,100,20.5,100,310,100,315,100,25.6,100,25.2,100
2021-01-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T20:20:00.000Z,110,2021-01-23T20:23:52.458Z,45.4872,100,-61.14135,100,-0.3,100,3.3,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.8,100,309,100,23.4,100,5.0,100,6,1,-1.8,1,998.1,1,998.1,100,998.1,100,19.8,100,19.4,100,309,100,314,100,23.4,100,23.0,100
2021-01-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T20:30:00.000Z,110,2021-01-23T20:33:49.275Z,45.4872,100,-61.14137,100,-0.6,100,3.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,17.6,100,322,100,24.5,100,5.0,100,6,1,-1.7,1,998.1,1,998.1,100,998.1,100,17.6,100,17.3,100,322,100,327,100,24.5,100,24.8,100
2021-01-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T20:40:00.000Z,110,2021-01-23T20:43:01.058Z,45.4872,100,-61.141369999999995,100,-0.7,100,3.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,16.6,100,322,100,21.2,100,5.0,100,6,1,-1.7,1,998.0,1,998.0,100,998.0,100,16.6,100,16.2,100,322,100,327,100,21.2,100,20.5,100
2021-01-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T20:50:00.000Z,110,2021-01-23T20:53:02.708Z,45.48718,100,-61.14137,100,-0.7,100,3.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,16.9,100,311,100,21.2,100,5.0,100,7,1,-1.6,1,997.8,1,997.8,100,997.8,100,16.9,100,16.6,100,311,100,316,100,21.2,100,21.2,100
2021-01-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T21:00:00.000Z,108,2021-01-23T21:04:39.121Z,45.48722,100,-61.14135,100,-0.8,100,3.2,100,12.6,100,0.1,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,6.5,100,3.5,100,10.5,100,997.7,100,16.6,100,323,100,19.8,100,5.0,100,7,1,-1.7,1,997.7,1,997.7,100,997.7,100,16.6,100,16.6,100,323,100,328,100,19.8,100,19.8,100
2021-01-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T21:10:00.000Z,110,2021-01-23T21:16:19.859Z,45.4872,100,-61.14138000000001,100,-1.0,100,3.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,15.8,100,322,100,19.1,100,5.0,100,7,1,-1.7,1,997.7,1,997.7,100,997.7,100,15.8,100,15.5,100,322,100,327,100,19.1,100,18.7,100
2021-01-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T21:20:00.000Z,110,2021-01-23T21:23:23.747Z,45.48728,100,-61.1414,100,-1.0,100,3.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,15.5,100,326,100,18.4,100,5.0,100,6,1,-1.5,1,997.7,1,997.7,100,997.7,100,15.5,100,15.5,100,326,100,331,100,18.4,100,18.4,100
2021-01-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T21:30:00.000Z,110,2021-01-23T21:33:26.024Z,45.48725,100,-61.1414,100,-1.0,100,3.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,15.8,100,328,100,18.7,100,5.0,100,6,1,-1.5,1,997.6,1,997.6,100,997.7,100,15.8,100,15.8,100,328,100,333,100,18.7,100,19.1,100
2021-01-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T21:40:00.000Z,110,2021-01-23T21:43:20.170Z,45.48723,100,-61.14138000000001,100,-1.0,100,3.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,15.5,100,328,100,19.4,100,5.0,100,6,1,-1.4,1,997.7,1,997.7,100,997.7,100,15.5,100,15.1,100,328,100,333,100,19.4,100,18.7,100
2021-01-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T21:50:00.000Z,110,2021-01-23T21:53:25.516Z,45.4872,100,-61.14138000000001,100,-1.1,100,3.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,15.5,100,325,100,19.1,100,5.0,100,6,1,-1.3,1,997.7,1,997.7,100,997.7,100,15.5,100,15.1,100,325,100,330,100,19.1,100,19.4,100
2021-01-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T22:00:00.000Z,108,2021-01-23T22:04:52.917Z,45.4872,100,-61.14133,100,-1.2,100,3.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.4,100,8.8,100,4.1,100,11.1,100,997.7,100,14.8,100,321,100,18.4,100,5.0,100,6,1,-1.1,1,997.7,1,997.7,100,997.7,100,14.8,100,14.4,100,321,100,325,100,18.4,100,18.0,100
2021-01-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T22:10:00.000Z,110,2021-01-23T22:16:35.289Z,45.4872,100,-61.14137,100,-1.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,11.2,100,305,100,15.8,100,5.0,100,6,1,-1.1,1,997.7,1,997.7,100,997.7,100,11.2,100,10.8,100,305,100,310,100,15.8,100,15.8,100
2021-01-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T22:20:00.000Z,110,2021-01-23T22:23:26.450Z,45.4872,100,-61.141369999999995,100,-1.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,8.3,100,308,100,12.2,100,5.0,100,6,1,-1.0,1,997.6,1,997.6,100,997.6,100,8.3,100,7.9,100,308,100,313,100,12.2,100,11.9,100
2021-01-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T22:30:00.000Z,110,2021-01-23T22:33:38.732Z,45.48722,100,-61.14138000000001,100,-1.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,6.1,100,308,100,9.4,100,5.0,100,6,1,-0.9,1,997.6,1,997.6,100,997.6,100,6.1,100,6.1,100,308,100,313,100,9.4,100,9.4,100
2021-01-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T22:40:00.000Z,110,2021-01-23T22:43:42.399Z,45.48722,100,-61.141369999999995,100,-1.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,7.2,100,295,100,11.2,100,5.0,100,6,1,-0.8,1,997.6,1,997.6,100,997.6,100,7.2,100,7.2,100,295,100,300,100,11.2,100,10.8,100
2021-01-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T22:50:00.000Z,110,2021-01-23T22:53:43.693Z,45.48722,100,-61.1414,100,-0.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,7.6,100,282,100,11.2,100,5.0,100,6,1,-0.8,1,997.6,1,997.6,100,997.6,100,7.6,100,7.6,100,282,100,287,100,11.2,100,10.8,100
2021-01-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T23:00:00.000Z,108,2021-01-23T23:04:31.625Z,45.48722,100,-61.14138000000001,100,-0.8,100,3.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,9.3,100,0.3,100,0.4,100,9.7,100,5.9,100,10.0,100,997.5,100,10.8,100,271,100,14.8,100,5.0,100,6,1,-0.8,1,997.5,1,997.5,100,997.5,100,10.8,100,10.4,100,271,100,276,100,14.8,100,14.4,100
2021-01-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T23:10:00.000Z,110,2021-01-23T23:16:43.421Z,45.48722,100,-61.14137,100,-0.8,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,13.3,100,274,100,16.6,100,5.0,100,6,1,-0.8,1,997.5,1,997.5,100,997.5,100,13.3,100,13.0,100,274,100,279,100,16.6,100,16.6,100
2021-01-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T23:20:00.000Z,110,2021-01-23T23:23:40.629Z,45.48722,100,-61.14138000000001,100,-0.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.8,100,281,100,19.1,100,5.0,100,6,1,-0.7,1,997.4,1,997.4,100,997.4,100,14.8,100,14.4,100,281,100,286,100,19.1,100,18.7,100
