sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T15:40:00.000Z,110,2021-01-27T15:43:12.287Z,45.48717,100,-61.14127,100,1.4,100,3.1,100,14.2,100,5.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,356,100,21.6,100,5.0,100,-0.4,1,8.0,1,1013.9,1,1013.9,100,1014.0,100,17.3,100,16.9,100,356,100,1,100,21.6,100,21.2,100
2021-01-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T15:50:00.000Z,110,2021-01-27T15:54:16.801Z,45.48717,100,-61.14131999999999,100,1.4,100,3.1,100,14.4,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,359,100,22.0,100,5.0,100,-0.6,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,16.9,100,359,100,4,100,22.0,100,21.2,100
2021-01-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T16:00:00.000Z,108,2021-01-27T16:15:19.051Z,45.48717,100,-61.14133,100,1.5,100,3.1,100,14.0,100,5.4,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.3,100,7.3,100,4.1,100,10.0,100,1013.8,100,14.8,100,0,100,20.5,100,5.0,100,-0.8,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.8,100,0,100,5,100,20.5,100,20.5,100
2021-01-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T16:10:00.000Z,110,2021-01-27T17:57:03.358Z,45.48717,100,-61.14133,100,1.6,100,3.1,100,14.3,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,17,100,19.4,100,5.0,100,-0.9,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,14.4,100,17,100,22,100,19.4,100,19.4,100
2021-01-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T16:20:00.000Z,110,2021-01-27T16:23:28.279Z,45.48718,100,-61.14133,100,1.8,100,3.1,100,13.6,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,4,100,20.5,100,5.0,100,-0.9,1,8.0,1,1013.6,1,1013.6,100,1013.7,100,14.0,100,13.7,100,4,100,9,100,20.5,100,20.2,100
2021-01-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T16:30:00.000Z,110,2021-01-27T16:33:32.716Z,45.48718,100,-61.14131999999999,100,1.6,100,3.2,100,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,343,100,18.4,100,5.0,100,-1.0,1,8.0,1,1013.5,1,1013.5,100,1013.6,100,13.3,100,13.0,100,343,100,348,100,18.4,100,18.4,100
2021-01-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T16:40:00.000Z,110,2021-01-27T16:51:45.146Z,45.48718,100,-61.14133,100,1.6,100,3.1,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,342,100,23.0,100,5.0,100,-1.2,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,14.8,100,14.4,100,342,100,347,100,23.0,100,23.0,100
2021-01-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T16:50:00.000Z,110,2021-01-27T16:53:46.971Z,45.48718,100,-61.1413,100,1.7,100,3.1,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,326,100,23.4,100,5.0,100,-1.4,1,8.0,1,1013.2,1,1013.2,100,1013.3,100,16.6,100,16.2,100,326,100,331,100,23.4,100,23.0,100
2021-01-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T17:00:00.000Z,108,2021-01-27T17:03:48.338Z,45.48718,100,-61.14131999999999,100,1.7,100,3.1,100,13.1,100,1.9,100,3.6,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,5.4,100,3.2,100,8.3,100,1013.1,100,15.8,100,330,100,23.0,100,5.0,100,-1.4,1,8.0,1,1013.1,1,1013.1,100,1013.2,100,15.8,100,15.5,100,330,100,335,100,23.0,100,23.0,100
2021-01-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T17:10:00.000Z,110,2021-01-27T17:16:47.810Z,45.48718,100,-61.1413,100,1.8,100,3.1,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,324,100,24.1,100,5.0,100,-1.5,1,,4,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.6,100,324,100,329,100,24.1,100,23.4,100
2021-01-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T17:20:00.000Z,110,2021-01-27T17:23:48.868Z,45.48717,100,-61.1413,100,1.7,100,3.1,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,310,100,29.2,100,5.0,100,-1.7,1,8.0,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,22.3,100,310,100,315,100,29.2,100,28.8,100
2021-01-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T17:30:00.000Z,110,2021-01-27T17:34:01.836Z,45.48717,100,-61.14131999999999,100,1.8,100,3.1,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,316,100,26.6,100,5.0,100,-1.8,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,20.5,100,316,100,321,100,26.6,100,26.3,100
2021-01-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T17:40:00.000Z,110,2021-01-27T17:44:03.470Z,45.48718,100,-61.1413,100,2.1,100,3.1,100,13.6,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,318,100,28.1,100,5.0,100,-1.9,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,21.2,100,318,100,323,100,28.1,100,27.7,100
2021-01-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T17:50:00.000Z,110,2021-01-27T17:54:03.457Z,45.48718,100,-61.14127,100,1.6,100,3.1,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.1,100,308,100,34.2,100,5.0,100,-2.1,1,8.0,1,1012.4,1,1012.4,100,1012.4,100,28.1,100,27.4,100,308,100,313,100,34.2,100,33.5,100
2021-01-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T18:00:00.000Z,108,2021-01-27T18:04:01.925Z,45.48717,100,-61.14128,100,1.5,100,3.1,100,13.1,100,2.0,100,3.6,100,0.2,100,0.7,100,2.8,100,0.3,100,0.4,100,3.0,100,2.6,100,10.0,100,1012.3,100,29.5,100,307,100,34.9,100,5.0,100,-2.1,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,28.8,100,307,100,312,100,34.9,100,35.3,100
2021-01-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T18:10:00.000Z,110,2021-01-27T18:17:07.380Z,45.48718,100,-61.1413,100,1.4,100,3.1,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,307,100,38.2,100,5.0,100,-2.0,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,31.7,100,31.0,100,307,100,312,100,38.2,100,37.4,100
2021-01-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T18:20:00.000Z,110,2021-01-27T18:24:14.791Z,45.4872,100,-61.1413,100,1.4,100,3.1,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.8,100,313,100,40.0,100,5.0,100,-1.9,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,33.8,100,33.1,100,313,100,318,100,40.0,100,40.0,100
2021-01-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T18:30:00.000Z,110,2021-01-27T18:33:21.307Z,45.48718,100,-61.14128,100,1.5,100,3.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,329,100,37.8,100,5.0,100,-1.7,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,30.2,100,329,100,334,100,37.8,100,37.1,100
2021-01-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T18:40:00.000Z,110,2021-01-27T18:44:21.360Z,45.48718,100,-61.1413,100,1.3,100,3.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,330,100,34.9,100,5.0,100,-1.5,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,29.5,100,28.8,100,330,100,335,100,34.9,100,34.6,100
2021-01-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T18:50:00.000Z,110,2021-01-27T18:53:21.549Z,45.48715,100,-61.14128,100,1.2,100,3.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.0,100,331,100,39.2,100,5.0,100,-1.4,1,5.0,1,1012.5,1,1012.5,100,1012.5,100,31.0,100,30.2,100,331,100,336,100,39.2,100,38.2,100
2021-01-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T19:00:00.000Z,108,2021-01-27T19:04:09.148Z,45.48717,100,-61.14133,100,1.1,100,3.0,100,12.9,100,1.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1012.5,100,33.1,100,339,100,38.2,100,5.0,100,-1.3,1,5.0,1,1012.5,1,1012.5,100,1012.5,100,33.1,100,32.4,100,339,100,344,100,38.2,100,37.8,100
2021-01-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T19:10:00.000Z,110,2021-01-27T19:16:38.048Z,45.48718,100,-61.14127,100,1.1,100,3.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.1,100,335,100,34.6,100,5.0,100,-1.0,1,5.0,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,27.4,100,335,100,340,100,34.6,100,33.1,100
2021-01-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T19:20:00.000Z,110,2021-01-27T19:23:24.762Z,45.48717,100,-61.14133,100,1.1,100,3.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,335,100,33.5,100,5.0,100,-0.9,1,5.0,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,27.0,100,335,100,340,100,33.5,100,33.1,100
2021-01-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T19:30:00.000Z,110,2021-01-27T19:33:38.390Z,45.48717,100,-61.14133,100,1.0,100,3.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,336,100,36.4,100,5.0,100,-0.9,1,5.0,1,1012.7,1,1012.7,100,1012.7,100,28.4,100,27.7,100,336,100,341,100,36.4,100,35.3,100
2021-01-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T19:40:00.000Z,110,2021-01-27T19:43:40.919Z,45.48715,100,-61.14133,100,0.9,100,3.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.1,100,329,100,35.3,100,5.0,100,-0.7,1,5.0,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,27.4,100,329,100,334,100,35.3,100,35.3,100
2021-01-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T19:50:00.000Z,110,2021-01-27T19:53:40.952Z,45.48715,100,-61.14133,100,0.7,100,3.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,331,100,36.4,100,5.0,100,-0.5,1,5.0,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,28.8,100,331,100,336,100,36.4,100,35.6,100
2021-01-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T20:00:00.000Z,108,2021-01-27T20:03:40.771Z,45.48713,100,-61.14131999999999,100,0.7,100,3.0,100,12.7,100,0.5,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1012.6,100,30.6,100,332,100,37.4,100,5.0,100,-0.5,1,5.0,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,29.9,100,332,100,337,100,37.4,100,36.4,100
2021-01-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T20:10:00.000Z,110,2021-01-27T20:16:53.425Z,45.48717,100,-61.14131999999999,100,0.6,100,3.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,333,100,34.6,100,5.0,100,-0.2,1,5.0,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,28.1,100,333,100,338,100,34.6,100,33.8,100
2021-01-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T20:20:00.000Z,110,2021-01-27T20:24:02.641Z,45.48717,100,-61.1413,100,0.5,100,3.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,334,100,38.9,100,5.0,100,0.0,1,5.0,1,1012.8,1,1012.8,100,1012.8,100,30.2,100,29.5,100,334,100,339,100,38.9,100,37.8,100
2021-01-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T20:30:00.000Z,110,2021-01-27T20:34:02.940Z,45.48717,100,-61.14131999999999,100,0.4,100,3.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,325,100,36.7,100,5.0,100,0.0,1,5.0,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,28.8,100,325,100,330,100,36.7,100,35.6,100
2021-01-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T20:40:00.000Z,110,2021-01-27T20:44:00.383Z,45.48718,100,-61.1413,100,0.3,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,328,100,33.8,100,5.0,100,0.3,1,3.0,1,1012.8,1,1012.8,100,1012.9,100,26.3,100,25.6,100,328,100,334,100,33.8,100,33.1,100
2021-01-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T20:50:00.000Z,110,2021-01-27T20:54:02.226Z,45.48717,100,-61.14131999999999,100,0.3,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,328,100,33.1,100,5.0,100,0.5,1,2.0,1,1012.8,1,1012.8,100,1012.9,100,27.4,100,26.6,100,328,100,333,100,33.1,100,32.8,100
2021-01-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T21:00:00.000Z,108,2021-01-27T21:04:38.393Z,45.48715,100,-61.14133,100,0.3,100,2.9,100,12.6,100,0.1,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1012.9,100,27.4,100,334,100,33.5,100,5.0,100,0.6,1,2.0,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,26.6,100,334,100,339,100,33.5,100,32.4,100
2021-01-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T21:10:00.000Z,110,2021-01-27T21:16:06.511Z,45.48717,100,-61.14131999999999,100,0.2,100,2.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.0,100,338,100,28.4,100,5.0,100,0.8,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,23.0,100,22.7,100,338,100,343,100,28.4,100,27.4,100
2021-01-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T21:30:00.000Z,110,2021-01-27T21:33:12.205Z,45.48717,100,-61.14133,100,0.0,100,2.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.0,100,337,100,33.8,100,5.0,100,0.7,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,27.0,100,26.3,100,337,100,342,100,33.8,100,33.1,100
2021-01-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T21:50:00.000Z,110,2021-01-27T21:53:18.336Z,45.4871,100,-61.14128,100,-0.1,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,336,100,32.4,100,5.0,100,0.6,1,2.0,1,1013.1,1,1013.1,100,1013.1,100,25.9,100,25.6,100,336,100,341,100,32.4,100,31.7,100
2021-01-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T22:00:00.000Z,108,2021-01-27T22:04:38.944Z,45.48717,100,-61.14131999999999,100,-0.2,100,2.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1013.0,100,29.2,100,339,100,34.9,100,5.0,100,0.5,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,29.2,100,28.4,100,339,100,344,100,34.9,100,34.2,100
2021-01-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T22:10:00.000Z,110,2021-01-27T22:16:16.693Z,45.48715,100,-61.14131999999999,100,-0.2,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,338,100,36.4,100,5.0,100,0.4,1,2.0,1,1013.1,1,1013.1,100,1013.1,100,29.9,100,29.2,100,338,100,343,100,36.4,100,35.6,100
2021-01-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T22:20:00.000Z,110,2021-01-27T22:23:27.624Z,45.48715,100,-61.14131999999999,100,-0.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,340,100,36.0,100,5.0,100,0.6,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,28.8,100,340,100,345,100,36.0,100,35.6,100
2021-01-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T22:30:00.000Z,110,2021-01-27T22:33:36.654Z,45.48717,100,-61.14131999999999,100,-0.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.9,100,338,100,38.2,100,5.0,100,0.6,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,29.9,100,29.2,100,338,100,343,100,38.2,100,37.4,100
2021-01-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T22:40:00.000Z,110,2021-01-27T22:43:34.416Z,45.48717,100,-61.14131999999999,100,-0.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.2,100,338,100,36.4,100,5.0,100,0.7,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,29.2,100,28.4,100,338,100,343,100,36.4,100,35.3,100
2021-01-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T22:50:00.000Z,110,2021-01-27T22:53:30.432Z,45.48717,100,-61.14133,100,-0.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.5,100,343,100,36.4,100,5.0,100,0.7,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,29.5,100,28.8,100,343,100,348,100,36.4,100,35.6,100
2021-01-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T23:00:00.000Z,108,2021-01-27T23:03:53.314Z,45.48717,100,-61.14131999999999,100,-0.7,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1013.6,100,28.8,100,340,100,36.0,100,5.0,100,0.9,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,28.8,100,28.1,100,340,100,345,100,36.0,100,35.3,100
2021-01-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T23:10:00.000Z,110,2021-01-27T23:16:40.133Z,45.48715,100,-61.1413,100,-0.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.6,100,335,100,37.4,100,5.0,100,0.9,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,30.6,100,29.9,100,335,100,340,100,37.4,100,36.7,100
2021-01-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T23:20:00.000Z,110,2021-01-27T23:23:42.404Z,45.48717,100,-61.14131999999999,100,-0.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,342,100,34.6,100,5.0,100,0.9,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,29.2,100,28.4,100,342,100,347,100,34.6,100,34.6,100
2021-01-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-27T23:30:00.000Z,110,2021-01-27T23:33:40.221Z,45.48715,100,-61.14131999999999,100,-0.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,339,100,32.0,100,5.0,100,1.0,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,25.9,100,25.2,100,339,100,345,100,32.0,100,31.3,100
2021-01-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-01-27T23:40:00.000Z,110,2021-01-27T23:43:50.168Z,45.48717,100,-61.14133,100,-0.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.7,100,339,100,34.6,100,5.0,100,0.9,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,27.7,100,27.4,100,339,100,344,100,34.6,100,34.2,100
