sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T15:40:00.000Z,110,2021-05-21T15:44:36.012Z,45.48727,100,-61.1414,100,11.5,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,19.1,100,181,100,20.9,100,5.0,100,8,1,-1.3,1,1031.5,1,1031.5,100,1031.5,100,19.1,100,18.4,100,181,100,185,100,20.9,100,20.9,100
2021-05-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T15:50:00.000Z,110,2021-05-21T15:53:38.250Z,45.48732,100,-61.14145,100,11.8,100,8.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,20.9,100,179,100,23.4,100,5.0,100,8,1,-1.4,1,1031.3,1,1031.3,100,1031.3,100,20.9,100,20.2,100,179,100,184,100,23.4,100,22.3,100
2021-05-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T16:00:00.000Z,108,2021-05-21T16:03:43.416Z,45.4873,100,-61.14145,100,11.6,100,8.6,100,13.7,100,0.7,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,6.7,100,3.9,100,10.0,100,1031.2,100,20.9,100,178,100,23.0,100,5.0,100,8,1,-1.5,1,1031.2,1,1031.2,100,1031.2,100,20.9,100,20.2,100,178,100,183,100,23.0,100,22.3,100
2021-05-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T16:10:00.000Z,110,2021-05-21T16:16:40.604Z,45.4873,100,-61.14145,100,11.7,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.3,100,179,100,27.4,100,5.0,100,8,1,-1.7,1,1031.1,1,1031.1,100,1031.1,100,22.3,100,21.6,100,179,100,184,100,27.4,100,26.3,100
2021-05-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T16:20:00.000Z,110,2021-05-21T16:23:44.451Z,45.487320000000004,100,-61.14143000000001,100,12.0,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,26.6,100,183,100,29.9,100,5.0,100,8,1,-1.8,1,1030.9,1,1030.9,100,1031.0,100,26.6,100,25.6,100,183,100,188,100,29.9,100,28.8,100
2021-05-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T16:30:00.000Z,110,2021-05-21T16:33:44.891Z,45.48733,100,-61.14142,100,12.0,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,27.7,100,186,100,32.0,100,5.0,100,8,1,-1.8,1,1030.8,1,1030.8,100,1030.8,100,27.7,100,26.6,100,186,100,191,100,32.0,100,31.7,100
2021-05-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T16:40:00.000Z,110,2021-05-21T16:42:39.394Z,45.487320000000004,100,-61.1414,100,12.0,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.5,100,188,100,33.5,100,5.0,100,8,1,-1.8,1,1030.8,1,1030.8,100,1030.8,100,29.5,100,28.4,100,188,100,193,100,33.5,100,32.8,100
2021-05-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T16:50:00.000Z,110,2021-05-21T16:53:55.738Z,45.48733,100,-61.1414,100,11.8,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,31.3,100,187,100,35.3,100,5.0,100,8,1,-1.8,1,1030.6,1,1030.6,100,1030.6,100,31.3,100,30.2,100,187,100,193,100,35.3,100,34.9,100
2021-05-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T17:00:00.000Z,108,2021-05-21T17:03:58.848Z,45.48735,100,-61.1414,100,11.6,100,8.4,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.4,100,2.9,100,2.6,100,1030.5,100,31.3,100,188,100,34.2,100,5.0,100,8,1,-1.8,1,1030.5,1,1030.5,100,1030.5,100,31.3,100,30.2,100,188,100,193,100,34.2,100,34.2,100
2021-05-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T17:10:00.000Z,110,2021-05-21T17:16:02.867Z,45.48735,100,-61.1414,100,11.4,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,30.6,100,189,100,34.6,100,5.0,100,8,1,-1.8,1,1030.5,1,1030.5,100,1030.5,100,30.6,100,29.5,100,189,100,194,100,34.6,100,33.5,100
2021-05-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T17:20:00.000Z,110,2021-05-21T17:23:51.444Z,45.48735,100,-61.14142,100,11.4,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,30.2,100,189,100,34.2,100,5.0,100,7,1,-1.8,1,1030.4,1,1030.4,100,1030.4,100,30.2,100,28.8,100,189,100,194,100,34.2,100,34.2,100
2021-05-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T17:30:00.000Z,110,2021-05-21T17:32:59.150Z,45.48733,100,-61.14138000000001,100,11.5,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.5,100,189,100,34.2,100,5.0,100,6,1,-1.9,1,1030.3,1,1030.3,100,1030.3,100,29.5,100,28.8,100,189,100,193,100,34.2,100,33.8,100
2021-05-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T17:40:00.000Z,110,2021-05-21T17:48:54.937Z,45.48733,100,-61.14138000000001,100,11.9,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,30.2,100,191,100,34.2,100,5.0,100,6,1,-1.9,1,1030.2,1,1030.2,100,1030.2,100,30.2,100,29.2,100,191,100,196,100,34.2,100,33.5,100
2021-05-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T17:50:00.000Z,110,2021-05-21T17:52:58.326Z,45.48735,100,-61.14138000000001,100,11.8,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,29.5,100,192,100,34.2,100,5.0,100,6,1,-1.9,1,1030.1,1,1030.1,100,1030.1,100,29.5,100,28.4,100,192,100,197,100,34.2,100,32.4,100
2021-05-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T18:00:00.000Z,108,2021-05-21T18:04:51.942Z,45.48737,100,-61.1414,100,11.6,100,8.3,100,13.7,100,0.6,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,2.8,100,1030.1,100,28.8,100,189,100,33.5,100,5.0,100,6,1,-1.8,1,1030.1,1,1030.1,100,1030.1,100,28.8,100,27.4,100,189,100,194,100,33.5,100,32.4,100
2021-05-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T18:10:00.000Z,110,2021-05-21T18:17:09.619Z,45.48735,100,-61.14135,100,11.4,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,28.4,100,190,100,31.7,100,5.0,100,6,1,-1.7,1,1030.1,1,1030.1,100,1030.1,100,28.4,100,27.4,100,190,100,195,100,31.7,100,31.0,100
2021-05-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T18:20:00.000Z,110,2021-05-21T18:23:06.941Z,45.48738,100,-61.141369999999995,100,11.0,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,29.9,100,193,100,33.8,100,5.0,100,6,1,-1.6,1,1030.0,1,1030.0,100,1030.1,100,29.9,100,28.8,100,193,100,198,100,33.8,100,33.5,100
2021-05-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T18:30:00.000Z,110,2021-05-21T18:33:08.702Z,45.48738,100,-61.14137,100,10.6,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,29.2,100,192,100,32.0,100,5.0,100,6,1,-1.6,1,1030.0,1,1030.0,100,1030.0,100,29.2,100,27.4,100,192,100,196,100,32.0,100,31.3,100
2021-05-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T18:40:00.000Z,110,2021-05-21T18:43:14.813Z,45.48737,100,-61.1413,100,10.8,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,28.1,100,189,100,32.0,100,5.0,100,6,1,-1.6,1,1029.9,1,1029.9,100,1029.9,100,28.1,100,26.6,100,189,100,194,100,32.0,100,30.6,100
2021-05-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T18:50:00.000Z,110,2021-05-21T18:53:13.696Z,45.48735,100,-61.14131999999999,100,10.8,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,28.1,100,193,100,31.3,100,5.0,100,6,1,-1.5,1,1029.8,1,1029.8,100,1029.8,100,28.1,100,26.6,100,193,100,198,100,31.3,100,30.6,100
2021-05-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T19:00:00.000Z,108,2021-05-21T19:03:52.661Z,45.48737,100,-61.1413,100,10.9,100,8.0,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.1,100,3.1,100,3.0,100,1029.8,100,27.4,100,196,100,30.2,100,5.0,100,6,1,-1.4,1,1029.8,1,1029.8,100,1029.9,100,27.4,100,25.9,100,196,100,200,100,30.2,100,29.5,100
2021-05-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T19:10:00.000Z,110,2021-05-21T19:17:16.286Z,45.4874,100,-61.14135,100,10.7,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,28.1,100,194,100,32.0,100,5.0,100,6,1,-1.4,1,1029.7,1,1029.7,100,1029.7,100,28.1,100,26.3,100,194,100,199,100,32.0,100,31.3,100
2021-05-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T19:20:00.000Z,110,2021-05-21T19:23:31.355Z,45.48738,100,-61.14133,100,10.5,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,27.0,100,191,100,31.7,100,5.0,100,6,1,-1.2,1,1029.7,1,1029.7,100,1029.7,100,27.0,100,25.2,100,191,100,195,100,31.7,100,30.6,100
2021-05-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T19:30:00.000Z,110,2021-05-21T19:33:28.538Z,45.48738,100,-61.14133,100,10.2,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,26.3,100,187,100,28.8,100,5.0,100,6,1,-1.2,1,1029.7,1,1029.7,100,1029.7,100,26.3,100,24.5,100,187,100,191,100,28.8,100,28.4,100
2021-05-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T19:40:00.000Z,110,2021-05-21T19:43:28.921Z,45.48737,100,-61.14128,100,10.2,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.8,100,185,100,28.4,100,5.0,100,6,1,-1.1,1,1029.6,1,1029.6,100,1029.7,100,24.8,100,23.0,100,185,100,190,100,28.4,100,28.1,100
2021-05-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T19:50:00.000Z,110,2021-05-21T19:53:31.911Z,45.48737,100,-61.1413,100,10.3,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,25.6,100,188,100,29.5,100,5.0,100,6,1,-1.0,1,1029.6,1,1029.6,100,1029.6,100,25.6,100,23.8,100,188,100,193,100,29.5,100,28.4,100
2021-05-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T20:00:00.000Z,108,2021-05-21T20:04:34.099Z,45.48737,100,-61.14131999999999,100,10.2,100,8.0,100,13.7,100,0.6,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.3,100,3.0,100,2.9,100,1029.6,100,26.3,100,193,100,29.5,100,5.0,100,6,1,-1.0,1,1029.6,1,1029.6,100,1029.6,100,26.3,100,24.8,100,193,100,198,100,29.5,100,28.8,100
2021-05-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T20:10:00.000Z,110,2021-05-21T20:16:33.244Z,45.48738,100,-61.1413,100,10.4,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,25.6,100,196,100,29.5,100,5.0,100,6,1,-0.9,1,1029.6,1,1029.6,100,1029.6,100,25.6,100,24.5,100,196,100,201,100,29.5,100,28.8,100
2021-05-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T20:20:00.000Z,110,2021-05-21T20:23:37.956Z,45.48737,100,-61.14131999999999,100,10.8,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,25.9,100,201,100,30.2,100,5.0,100,6,1,-0.8,1,1029.5,1,1029.5,100,1029.6,100,25.9,100,24.8,100,201,100,206,100,30.2,100,30.2,100
2021-05-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T20:30:00.000Z,110,2021-05-21T20:33:45.185Z,45.48737,100,-61.14131999999999,100,10.9,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,26.6,100,204,100,30.6,100,5.0,100,6,1,-0.7,1,1029.6,1,1029.6,100,1029.6,100,26.6,100,25.2,100,204,100,209,100,30.6,100,29.2,100
2021-05-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T20:40:00.000Z,110,2021-05-21T20:43:40.235Z,45.48738,100,-61.14131999999999,100,10.6,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,23.0,100,202,100,27.0,100,5.0,100,6,1,-0.6,1,1029.6,1,1029.6,100,1029.6,100,23.0,100,22.0,100,202,100,207,100,27.0,100,26.3,100
2021-05-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T20:50:00.000Z,110,2021-05-21T20:53:52.246Z,45.48735,100,-61.14133,100,10.5,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,23.0,100,199,100,26.6,100,5.0,100,6,1,-0.5,1,1029.6,1,1029.6,100,1029.6,100,23.0,100,21.6,100,199,100,204,100,26.6,100,24.8,100
2021-05-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T21:00:00.000Z,108,2021-05-21T21:04:12.877Z,45.48735,100,-61.1413,100,10.5,100,8.0,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.1,100,1029.6,100,24.1,100,200,100,27.4,100,5.0,100,6,1,-0.5,1,1029.6,1,1029.6,100,1029.6,100,24.1,100,22.3,100,200,100,205,100,27.4,100,25.9,100
2021-05-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T21:10:00.000Z,110,2021-05-21T21:15:54.175Z,45.48738,100,-61.1413,100,10.3,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,24.5,100,199,100,28.1,100,5.0,100,6,1,-0.6,1,1029.5,1,1029.5,100,1029.5,100,24.5,100,23.0,100,199,100,205,100,28.1,100,27.4,100
2021-05-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T21:20:00.000Z,110,2021-05-21T21:22:53.975Z,45.48737,100,-61.14128,100,10.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,25.9,100,201,100,28.8,100,5.0,100,6,1,-0.6,1,1029.4,1,1029.4,100,1029.4,100,25.9,100,24.1,100,201,100,206,100,28.8,100,28.1,100
2021-05-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T21:30:00.000Z,110,2021-05-21T21:33:01.255Z,45.48735,100,-61.14128,100,10.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.1,100,202,100,27.7,100,5.0,100,6,1,-0.6,1,1029.3,1,1029.3,100,1029.4,100,24.1,100,23.0,100,202,100,207,100,27.7,100,27.4,100
2021-05-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T21:40:00.000Z,110,2021-05-21T21:43:58.392Z,45.48737,100,-61.14128,100,10.3,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.5,100,202,100,26.6,100,5.0,100,7,1,-0.5,1,1029.4,1,1029.4,100,1029.4,100,24.5,100,22.7,100,202,100,207,100,26.6,100,25.9,100
2021-05-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T21:50:00.000Z,110,2021-05-21T21:52:58.920Z,45.48737,100,-61.1413,100,10.2,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.5,100,201,100,27.0,100,5.0,100,8,1,-0.5,1,1029.3,1,1029.3,100,1029.3,100,24.5,100,22.7,100,201,100,206,100,27.0,100,26.6,100
2021-05-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T22:00:00.000Z,108,2021-05-21T22:03:30.118Z,45.48737,100,-61.1413,100,10.3,100,8.0,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.6,100,3.6,100,3.1,100,2.8,100,1029.3,100,24.5,100,197,100,28.1,100,5.0,100,7,1,-0.6,1,1029.3,1,1029.3,100,1029.3,100,24.5,100,22.7,100,197,100,202,100,28.1,100,27.0,100
2021-05-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T22:10:00.000Z,110,2021-05-21T22:16:07.561Z,45.48737,100,-61.1413,100,10.4,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.8,100,200,100,29.5,100,5.0,100,8,1,-0.4,1,1029.2,1,1029.2,100,1029.3,100,24.8,100,23.0,100,200,100,205,100,29.5,100,28.8,100
2021-05-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T22:20:00.000Z,110,2021-05-21T22:23:12.046Z,45.48738,100,-61.14128,100,10.7,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,27.4,100,205,100,34.2,100,5.0,100,7,1,-0.5,1,1029.2,1,1029.2,100,1029.2,100,27.4,100,25.2,100,205,100,210,100,34.2,100,33.5,100
2021-05-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T22:30:00.000Z,110,2021-05-21T22:33:15.130Z,45.48737,100,-61.1413,100,10.5,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.2,100,206,100,33.1,100,5.0,100,7,1,-0.4,1,1029.2,1,1029.2,100,1029.2,100,25.2,100,23.8,100,206,100,210,100,33.1,100,32.0,100
2021-05-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T22:40:00.000Z,110,2021-05-21T22:43:13.705Z,45.48737,100,-61.1413,100,10.1,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,22.0,100,202,100,26.3,100,5.0,100,8,1,-0.4,1,1029.3,1,1029.3,100,1029.3,100,22.0,100,20.2,100,202,100,207,100,26.3,100,24.8,100
2021-05-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T22:50:00.000Z,110,2021-05-21T22:53:18.284Z,45.48733,100,-61.14125,100,10.5,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.6,100,208,100,29.9,100,5.0,100,8,1,-0.3,1,1029.2,1,1029.2,100,1029.3,100,25.6,100,23.4,100,208,100,213,100,29.9,100,29.2,100
2021-05-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T23:00:00.000Z,108,2021-05-21T23:03:42.765Z,45.48733,100,-61.14123000000001,100,10.4,100,8.1,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.5,100,3.1,100,2.6,100,1029.1,100,25.6,100,212,100,29.2,100,5.0,100,8,1,-0.5,1,1029.1,1,1029.1,100,1029.1,100,25.6,100,24.1,100,212,100,217,100,29.2,100,27.7,100
2021-05-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T23:10:00.000Z,110,2021-05-21T23:17:24.720Z,45.48735,100,-61.14128,100,10.4,100,8.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,28.1,100,213,100,31.7,100,5.0,100,8,1,-0.5,1,1029.1,1,1029.1,100,1029.1,100,28.1,100,27.0,100,213,100,217,100,31.7,100,31.0,100
2021-05-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T23:20:00.000Z,110,2021-05-21T23:23:24.526Z,45.48737,100,-61.14131999999999,100,10.3,100,8.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.4,100,211,100,29.9,100,5.0,100,7,1,-0.5,1,1029.1,1,1029.1,100,1029.1,100,27.4,100,25.9,100,211,100,215,100,29.9,100,29.2,100
