sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-01T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T16:10:00.000Z,110,2021-04-01T16:15:37.855Z,44.66572,100,-66.36395,100,9.3,100,5.9,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,54.0,100,158,100,63.0,100,5.0,100,6,1,-4.7,1,999.8,1,999.8,100,999.7,100,54.0,100,51.8,100,158,100,160,100,63.0,100,61.9,100
2021-04-01T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T16:20:00.000Z,110,2021-04-01T16:23:42.191Z,44.6657,100,-66.36395,100,9.1,100,5.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,54.0,100,162,100,63.0,100,5.0,100,6,1,-4.3,1,999.6,1,999.6,100,999.6,100,54.0,100,52.6,100,162,100,164,100,63.0,100,60.5,100
2021-04-01T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T16:30:00.000Z,110,2021-04-01T16:33:43.270Z,44.66572,100,-66.36393000000001,100,9.0,100,5.9,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,52.2,100,164,100,60.1,100,5.0,100,6,1,-3.8,1,999.7,1,999.7,100,999.6,100,52.2,100,51.1,100,164,100,166,100,60.1,100,59.4,100
2021-04-01T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T16:40:00.000Z,110,2021-04-01T16:42:54.644Z,44.66572,100,-66.36392,100,8.8,100,5.9,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,49.0,100,166,100,60.8,100,5.0,100,6,1,-3.6,1,999.7,1,999.7,100,999.7,100,49.0,100,47.5,100,166,100,167,100,60.8,100,59.4,100
2021-04-01T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T16:50:00.000Z,110,2021-04-01T16:52:56.361Z,44.6657,100,-66.36397,100,8.9,100,5.9,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,50.4,100,165,100,63.4,100,5.0,100,6,1,-3.7,1,999.5,1,999.5,100,999.5,100,50.4,100,49.0,100,165,100,167,100,63.4,100,63.0,100
2021-04-01T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T17:00:00.000Z,108,2021-04-01T17:03:16.611Z,44.66572,100,-66.36399999999999,100,8.9,100,5.9,100,13.0,100,1.0,100,3.5,100,1.4,100,3.4,100,5.6,100,2.2,100,2.8,100,5.7,100,4.7,100,6.1,100,999.4,100,50.0,100,166,100,58.7,100,5.0,100,6,1,-3.5,1,999.4,1,999.4,100,999.4,100,50.0,100,49.0,100,166,100,168,100,58.7,100,57.2,100
2021-04-01T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T17:10:00.000Z,110,2021-04-01T17:16:02.120Z,44.66573,100,-66.36402,100,8.8,100,6.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,48.6,100,167,100,56.9,100,5.0,100,6,1,-3.1,1,999.4,1,999.4,100,999.4,100,48.6,100,47.2,100,167,100,168,100,56.9,100,56.2,100
2021-04-01T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T17:20:00.000Z,110,2021-04-01T17:23:08.843Z,44.665729999999996,100,-66.3641,100,8.7,100,6.0,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,47.5,100,164,100,56.2,100,5.0,100,6,1,-3.1,1,999.1,1,999.1,100,999.1,100,47.5,100,45.7,100,164,100,166,100,56.2,100,55.1,100
2021-04-01T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T17:30:00.000Z,110,2021-04-01T17:32:55.931Z,44.66573,100,-66.36413,100,8.6,100,6.0,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,47.2,100,162,100,57.6,100,5.0,100,6,1,-2.9,1,999.0,1,999.0,100,999.0,100,47.2,100,45.7,100,162,100,164,100,57.6,100,54.7,100
2021-04-01T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T17:40:00.000Z,110,2021-04-01T17:43:14.275Z,44.665729999999996,100,-66.3642,100,8.5,100,6.0,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,47.2,100,162,100,55.4,100,5.0,100,6,1,-2.7,1,998.9,1,998.9,100,998.9,100,47.2,100,45.4,100,162,100,164,100,55.4,100,54.4,100
2021-04-01T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T17:50:00.000Z,110,2021-04-01T17:53:25.736Z,44.66573,100,-66.36425,100,8.5,100,6.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.5,100,159,100,57.2,100,5.0,100,6,1,-2.6,1,998.8,1,998.8,100,998.7,100,47.5,100,46.1,100,159,100,161,100,57.2,100,56.2,100
2021-04-01T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T18:00:00.000Z,108,2021-04-01T18:03:22.918Z,44.665729999999996,100,-66.36428000000001,100,8.5,100,6.1,100,13.0,100,0.5,100,3.5,100,1.3,100,3.7,100,5.7,100,2.0,100,2.5,100,5.7,100,4.6,100,6.3,100,998.8,100,45.4,100,161,100,53.6,100,5.0,100,6,1,-2.2,1,998.8,1,998.8,100,998.8,100,45.4,100,43.6,100,161,100,163,100,53.6,100,52.2,100
2021-04-01T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T18:10:00.000Z,110,2021-04-01T18:19:51.113Z,44.66573,100,-66.36438000000001,100,8.5,100,6.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,44.3,100,163,100,52.6,100,5.0,100,6,1,-1.8,1,999.1,1,999.1,100,999.0,100,44.3,100,42.5,100,163,100,165,100,52.6,100,51.1,100
2021-04-01T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T18:20:00.000Z,110,2021-04-01T18:22:46.241Z,44.665729999999996,100,-66.3644,100,8.5,100,6.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,43.9,100,164,100,52.9,100,5.0,100,6,1,-1.6,1,999.1,1,999.1,100,999.0,100,43.9,100,42.5,100,164,100,165,100,52.9,100,51.8,100
2021-04-01T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T18:30:00.000Z,110,2021-04-01T18:32:51.124Z,44.66573,100,-66.3645,100,8.4,100,6.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.1,100,164,100,51.1,100,5.0,100,6,1,-1.5,1,999.0,1,999.0,100,998.9,100,42.1,100,40.7,100,164,100,165,100,51.1,100,49.7,100
2021-04-01T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T18:40:00.000Z,110,2021-04-01T18:43:49.243Z,44.66568,100,-66.36458,100,8.3,100,6.1,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,41.4,100,165,100,47.5,100,5.0,100,5,1,-1.2,1,999.0,1,999.0,100,999.0,100,41.4,100,40.0,100,165,100,166,100,47.5,100,46.8,100
2021-04-01T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T18:50:00.000Z,110,2021-04-01T18:52:58.891Z,44.66565,100,-66.36475,100,8.2,100,6.1,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,41.4,100,166,100,50.8,100,5.0,100,5,1,-1.0,1,999.1,1,999.1,100,999.1,100,41.4,100,39.6,100,166,100,167,100,50.8,100,50.0,100
2021-04-01T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T19:00:00.000Z,108,2021-04-01T19:04:52.308Z,44.66558,100,-66.36498,100,8.3,100,6.1,100,13.1,100,0.6,100,3.5,100,1.3,100,3.0,100,5.6,100,2.0,100,2.4,100,6.1,100,4.8,100,7.1,100,999.1,100,40.7,100,165,100,48.6,100,5.0,100,5,1,-0.8,1,999.1,1,999.1,100,999.0,100,40.7,100,39.2,100,165,100,166,100,48.6,100,47.9,100
2021-04-01T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T19:10:00.000Z,110,2021-04-01T19:16:04.458Z,44.66553,100,-66.36516999999999,100,8.3,100,6.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,38.9,100,164,100,46.8,100,5.0,100,6,1,-0.7,1,999.0,1,999.0,100,999.0,100,38.9,100,37.4,100,164,100,165,100,46.8,100,46.1,100
2021-04-01T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T19:20:00.000Z,110,2021-04-01T19:23:05.182Z,44.66543,100,-66.36543,100,8.4,100,6.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,38.9,100,165,100,45.4,100,5.0,100,6,1,-0.7,1,998.9,1,998.9,100,998.9,100,38.9,100,37.4,100,165,100,167,100,45.4,100,43.6,100
2021-04-01T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T19:30:00.000Z,110,2021-04-01T19:33:04.298Z,44.66518,100,-66.3659,100,8.2,100,6.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,37.4,100,161,100,43.2,100,5.0,100,6,1,-0.8,1,998.9,1,998.9,100,998.8,100,37.4,100,36.0,100,161,100,162,100,43.2,100,41.4,100
2021-04-01T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T19:40:00.000Z,110,2021-04-01T19:43:06.291Z,44.66483,100,-66.36646999999999,100,8.0,100,6.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,38.2,100,161,100,48.2,100,5.0,100,6,1,-0.8,1,998.9,1,998.9,100,998.8,100,38.2,100,36.4,100,161,100,162,100,48.2,100,46.1,100
2021-04-01T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T19:50:00.000Z,110,2021-04-01T19:53:11.811Z,44.66418,100,-66.36692,100,8.0,100,6.1,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,37.1,100,165,100,43.2,100,5.0,100,6,1,-0.5,1,999.0,1,999.0,100,999.0,100,37.1,100,35.6,100,165,100,166,100,43.2,100,42.1,100
2021-04-01T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T20:00:00.000Z,108,2021-04-01T20:03:16.875Z,44.66343,100,-66.36712,100,8.0,100,6.1,100,13.0,100,0.5,100,3.5,100,1.0,100,3.0,100,5.5,100,1.6,100,2.0,100,5.6,100,4.6,100,7.7,100,999.2,100,35.6,100,172,100,43.2,100,5.0,100,5,1,-0.2,1,999.2,1,999.2,100,999.1,100,35.6,100,34.6,100,172,100,173,100,43.2,100,41.4,100
2021-04-01T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T20:10:00.000Z,110,2021-04-01T20:16:21.207Z,44.6629,100,-66.3669,100,8.0,100,6.1,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,35.6,100,173,100,42.8,100,5.0,100,5,1,-0.2,1,999.2,1,999.2,100,999.2,100,35.6,100,34.6,100,173,100,174,100,42.8,100,41.0,100
2021-04-01T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T20:20:00.000Z,110,2021-04-01T20:24:23.167Z,44.66255,100,-66.36663,100,7.8,100,6.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,33.5,100,176,100,40.0,100,5.0,100,3,1,0.2,1,999.4,1,999.4,100,999.4,100,33.5,100,32.4,100,176,100,177,100,40.0,100,39.6,100
2021-04-01T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T20:30:00.000Z,110,2021-04-01T20:33:28.446Z,44.66247,100,-66.36646999999999,100,7.5,100,6.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,32.4,100,181,100,41.0,100,5.0,100,3,1,0.7,1,999.7,1,999.7,100,999.7,100,32.4,100,31.3,100,181,100,182,100,41.0,100,40.0,100
2021-04-01T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T20:40:00.000Z,110,2021-04-01T20:43:23.882Z,44.66245,100,-66.36643000000001,100,7.2,100,6.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,29.9,100,185,100,36.0,100,5.0,100,3,1,1.1,1,1000.0,1,1000.0,100,1000.0,100,29.9,100,28.8,100,185,100,186,100,36.0,100,34.6,100
2021-04-01T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T20:50:00.000Z,110,2021-04-01T20:52:26.365Z,44.66238,100,-66.36636999999999,100,7.1,100,6.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,29.2,100,189,100,34.9,100,5.0,100,3,1,1.4,1,1000.2,1,1000.2,100,1000.1,100,29.2,100,28.1,100,189,100,190,100,34.9,100,33.5,100
2021-04-01T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T21:00:00.000Z,108,2021-04-01T21:03:13.892Z,44.662279999999996,100,-66.36638,100,7.0,100,6.1,100,13.0,100,0.4,100,3.5,100,0.9,100,2.3,100,5.9,100,1.4,100,1.8,100,6.1,100,5.1,100,7.7,100,1000.4,100,29.2,100,199,100,37.8,100,5.0,100,3,1,1.6,1,1000.4,1,1000.4,100,1000.4,100,29.2,100,27.4,100,199,100,201,100,37.8,100,36.4,100
2021-04-01T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T21:10:00.000Z,110,2021-04-01T21:16:25.747Z,44.66225,100,-66.36643000000001,100,6.9,100,6.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,29.2,100,203,100,34.2,100,5.0,100,3,1,1.6,1,1000.6,1,1000.6,100,1000.6,100,29.2,100,27.4,100,203,100,204,100,34.2,100,33.5,100
2021-04-01T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T21:20:00.000Z,110,2021-04-01T21:22:48.958Z,44.66225,100,-66.3664,100,6.7,100,6.1,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.1,100,217,100,36.4,100,5.0,100,3,1,1.8,1,1000.8,1,1000.8,100,1000.8,100,28.1,100,26.6,100,217,100,219,100,36.4,100,34.2,100
2021-04-01T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T21:30:00.000Z,110,2021-04-01T21:32:41.459Z,44.66228,100,-66.36652,100,6.5,100,6.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,24.5,100,236,100,29.2,100,5.0,100,3,1,1.9,1,1000.9,1,1000.9,100,1000.9,100,24.5,100,23.8,100,236,100,239,100,29.2,100,28.8,100
2021-04-01T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T21:40:00.000Z,110,2021-04-01T21:42:45.198Z,44.66225,100,-66.3665,100,6.4,100,6.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,22.0,100,235,100,28.8,100,5.0,100,3,1,2.0,1,1001.0,1,1001.0,100,1001.0,100,22.0,100,21.2,100,235,100,237,100,28.8,100,27.0,100
2021-04-01T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T21:50:00.000Z,110,2021-04-01T21:52:44.820Z,44.66223,100,-66.3665,100,6.3,100,6.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.8,100,240,100,23.0,100,5.0,100,3,1,2.1,1,1001.2,1,1001.2,100,1001.2,100,19.8,100,19.1,100,240,100,243,100,23.0,100,22.3,100
2021-04-01T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T22:00:00.000Z,108,2021-04-01T22:03:49.322Z,44.6622,100,-66.36645,100,6.2,100,6.0,100,12.8,100,0.2,100,3.5,100,0.8,100,2.1,100,6.9,100,1.3,100,1.6,100,7.2,100,5.6,100,8.7,100,1001.6,100,19.1,100,241,100,23.8,100,5.0,100,3,1,2.5,1,1001.6,1,1001.6,100,1001.5,100,19.1,100,18.7,100,241,100,244,100,23.8,100,23.0,100
2021-04-01T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T22:10:00.000Z,110,2021-04-01T22:15:46.223Z,44.6622,100,-66.36641999999999,100,5.7,100,6.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,19.1,100,283,100,28.8,100,5.0,100,3,1,3.0,1,1002.1,1,1002.1,100,1002.0,100,19.1,100,19.1,100,283,100,286,100,28.8,100,29.5,100
2021-04-01T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T22:20:00.000Z,110,2021-04-01T22:22:46.677Z,44.66217,100,-66.3664,100,5.1,100,5.9,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.4,100,315,100,23.8,100,5.0,100,3,1,3.4,1,1002.3,1,1002.3,100,1002.3,100,19.4,100,19.4,100,315,100,317,100,23.8,100,24.5,100
2021-04-01T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T22:30:00.000Z,110,2021-04-01T22:32:59.850Z,44.66213,100,-66.36628,100,4.9,100,5.9,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,24.8,100,323,100,29.5,100,5.0,100,3,1,3.4,1,1002.3,1,1002.3,100,1002.2,100,24.8,100,24.1,100,323,100,324,100,29.5,100,30.6,100
2021-04-01T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T22:40:00.000Z,110,2021-04-01T22:42:59.707Z,44.66213,100,-66.36633,100,4.7,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.6,100,321,100,31.7,100,5.0,100,3,1,3.6,1,1002.5,1,1002.5,100,1002.4,100,25.6,100,24.8,100,321,100,322,100,31.7,100,31.0,100
2021-04-01T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T22:50:00.000Z,110,2021-04-01T22:53:03.711Z,44.66212,100,-66.36627,100,4.8,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.1,100,324,100,36.7,100,5.0,100,3,1,3.6,1,1002.6,1,1002.6,100,1002.6,100,28.1,100,26.3,100,324,100,325,100,36.7,100,34.2,100
2021-04-01T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T23:00:00.000Z,108,2021-04-01T23:04:11.877Z,44.6621,100,-66.36622,100,4.8,100,5.9,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,7.4,100,1.2,100,1.4,100,7.3,100,5.4,100,8.3,100,1002.7,100,27.0,100,323,100,32.8,100,5.0,100,1,1,3.5,1,1002.7,1,1002.7,100,1002.7,100,27.0,100,25.2,100,323,100,324,100,32.8,100,30.2,100
2021-04-01T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T23:10:00.000Z,110,2021-04-01T23:21:06.071Z,44.6621,100,-66.36623,100,4.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.5,100,323,100,36.7,100,5.0,100,1,1,3.5,1,1002.8,1,1002.8,100,1002.7,100,29.5,100,27.0,100,323,100,324,100,36.7,100,34.2,100
2021-04-01T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T23:20:00.000Z,110,2021-04-01T23:23:09.564Z,44.662079999999996,100,-66.36607,100,4.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.9,100,331,100,36.0,100,5.0,100,1,1,3.4,1,1002.8,1,1002.8,100,1002.7,100,29.9,100,27.0,100,331,100,332,100,36.0,100,33.8,100
2021-04-01T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T23:30:00.000Z,110,2021-04-01T23:33:08.671Z,44.66208,100,-66.36601999999999,100,4.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,29.9,100,330,100,36.4,100,5.0,100,1,1,3.4,1,1003.1,1,1003.1,100,1003.1,100,29.9,100,27.0,100,330,100,332,100,36.4,100,34.6,100
2021-04-01T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T23:40:00.000Z,110,2021-04-01T23:43:09.336Z,44.66207,100,-66.36591999999999,100,4.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,30.6,100,332,100,35.6,100,5.0,100,1,1,3.2,1,1003.2,1,1003.2,100,1003.1,100,30.6,100,27.4,100,332,100,334,100,35.6,100,32.8,100
2021-04-01T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-01T23:50:00.000Z,110,2021-04-01T23:53:19.696Z,44.662100,100,-66.366020,100,4.5,100,5.9,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.8,100,331,100,34.6,100,5.00,100,1,1,3.3,1,1003.5,1,1003.5,100,1003.5,100,28.8,100,26.3,100,331,100,333,100,34.6,100,34.2,100
