sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-03T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T16:00:00.000Z,108,2021-07-03T16:05:47.571Z,44.66295,100,-66.36675,100,11.9,100,10.8,100,13.7,100,0.8,100,3.5,100,0.7,100,1.7,100,4.2,100,1.1,100,1.4,100,4.2,100,3.8,100,4.3,100,1012.0,100,30.2,100,49,100,35.3,100,5.0,100,8,1,-0.3,1,1012.0,1,1012.0,100,1012.0,100,30.2,100,29.2,100,49,100,51,100,35.3,100,34.2,100
2021-07-03T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T16:10:00.000Z,110,2021-07-03T16:16:26.814Z,44.66297,100,-66.36681999999999,100,11.9,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,47,100,37.4,100,5.0,100,8,1,-0.2,1,1012.0,1,1012.0,100,1012.0,100,31.0,100,29.9,100,47,100,48,100,37.4,100,36.0,100
2021-07-03T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T16:20:00.000Z,110,2021-07-03T16:23:28.362Z,44.66295,100,-66.36673,100,12.0,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.0,100,47,100,36.4,100,5.0,100,8,1,-0.4,1,1011.9,1,1011.9,100,1011.8,100,32.0,100,31.0,100,47,100,49,100,36.4,100,36.4,100
2021-07-03T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T16:30:00.000Z,110,2021-07-03T16:33:25.534Z,44.6629,100,-66.3667,100,12.0,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,48,100,38.5,100,5.0,100,8,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,31.7,100,48,100,49,100,38.5,100,37.8,100
2021-07-03T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T16:40:00.000Z,110,2021-07-03T16:42:40.023Z,44.66292,100,-66.36663,100,12.0,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.7,100,46,100,38.5,100,5.0,100,8,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,31.7,100,30.6,100,46,100,48,100,38.5,100,37.4,100
2021-07-03T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T16:50:00.000Z,110,2021-07-03T16:52:44.612Z,44.66302,100,-66.36672,100,11.9,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,48,100,41.0,100,5.0,100,8,1,-0.6,1,1011.7,1,1011.7,100,1011.6,100,32.8,100,32.0,100,48,100,49,100,41.0,100,40.0,100
2021-07-03T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T17:00:00.000Z,108,2021-07-03T17:03:54.780Z,44.6632,100,-66.36685,100,12.0,100,10.9,100,13.7,100,0.7,100,3.5,100,0.7,100,1.5,100,4.4,100,1.0,100,1.2,100,4.2,100,3.7,100,4.5,100,1011.4,100,36.0,100,49,100,41.4,100,5.0,100,8,1,-0.9,1,1011.4,1,1011.4,100,1011.3,100,36.0,100,34.9,100,49,100,50,100,41.4,100,40.3,100
2021-07-03T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T17:10:00.000Z,110,2021-07-03T17:15:51.316Z,44.66328,100,-66.36686999999999,100,12.0,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.4,100,52,100,42.8,100,5.0,100,8,1,-1.4,1,1011.2,1,1011.2,100,1011.2,100,37.4,100,36.4,100,52,100,53,100,42.8,100,41.8,100
2021-07-03T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T17:20:00.000Z,110,2021-07-03T17:22:51.593Z,44.66375,100,-66.3669,100,12.1,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.4,100,52,100,42.5,100,5.0,100,8,1,-1.4,1,1011.1,1,1011.1,100,1011.1,100,36.4,100,35.3,100,52,100,53,100,42.5,100,42.1,100
2021-07-03T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T17:30:00.000Z,110,2021-07-03T17:34:56.936Z,44.66408,100,-66.3668,100,12.1,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,52,100,41.8,100,5.0,100,8,1,-1.7,1,1011.1,1,1011.1,100,1011.0,100,34.6,100,33.5,100,52,100,54,100,41.8,100,40.7,100
2021-07-03T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T17:40:00.000Z,110,2021-07-03T17:43:52.918Z,44.6644,100,-66.36668,100,12.2,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.6,100,53,100,42.1,100,5.0,100,8,1,-1.6,1,1011.1,1,1011.1,100,1011.1,100,35.6,100,34.6,100,53,100,54,100,42.1,100,41.0,100
2021-07-03T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T17:50:00.000Z,110,2021-07-03T17:52:58.814Z,44.66485,100,-66.36633,100,12.2,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.0,100,52,100,43.2,100,5.0,100,8,1,-1.6,1,1011.0,1,1011.0,100,1011.0,100,36.0,100,34.2,100,52,100,53,100,43.2,100,41.4,100
2021-07-03T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T18:00:00.000Z,108,2021-07-03T18:04:06.512Z,44.66517,100,-66.36572,100,12.2,100,11.0,100,13.7,100,0.7,100,3.5,100,0.8,100,2.4,100,4.9,100,1.3,100,1.6,100,4.9,100,4.2,100,4.7,100,1011.0,100,34.9,100,51,100,45.0,100,5.0,100,7,1,-1.4,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,32.8,100,51,100,52,100,45.0,100,43.6,100
2021-07-03T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T18:10:00.000Z,110,2021-07-03T18:16:04.167Z,44.6652,100,-66.36532,100,12.2,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.8,100,47,100,40.3,100,5.0,100,6,1,-1.3,1,1011.0,1,1011.0,100,1011.0,100,33.8,100,31.3,100,47,100,49,100,40.3,100,37.8,100
2021-07-03T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T18:20:00.000Z,110,2021-07-03T18:23:04.368Z,44.66522,100,-66.36523000000001,100,12.2,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.8,100,47,100,40.0,100,5.0,100,7,1,-1.3,1,1010.9,1,1010.9,100,1010.8,100,33.8,100,31.7,100,47,100,49,100,40.0,100,38.5,100
2021-07-03T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T18:30:00.000Z,110,2021-07-03T18:33:07.861Z,44.66528,100,-66.36502,100,12.2,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.1,100,46,100,40.3,100,5.0,100,6,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,31.0,100,46,100,48,100,40.3,100,38.2,100
2021-07-03T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T18:40:00.000Z,110,2021-07-03T18:43:06.155Z,44.6653,100,-66.3648,100,12.1,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.4,100,41,100,39.6,100,5.0,100,8,1,-1.5,1,1010.7,1,1010.7,100,1010.7,100,32.4,100,31.0,100,41,100,42,100,39.6,100,40.0,100
2021-07-03T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T18:50:00.000Z,110,2021-07-03T18:53:11.299Z,44.66528,100,-66.36466999999999,100,12.1,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,42,100,37.8,100,5.0,100,6,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,29.9,100,42,100,43,100,37.8,100,36.7,100
2021-07-03T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T19:00:00.000Z,108,2021-07-03T19:06:38.871Z,44.66527,100,-66.36457,100,12.2,100,10.9,100,13.7,100,0.7,100,3.5,100,0.9,100,2.1,100,5.3,100,1.4,100,1.7,100,5.1,100,4.6,100,5.3,100,1010.7,100,32.0,100,30,100,38.9,100,5.0,100,6,1,-1.3,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,32.4,100,30,100,32,100,38.9,100,39.6,100
2021-07-03T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T19:10:00.000Z,110,2021-07-03T19:16:19.188Z,44.66527,100,-66.36458,100,12.3,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.5,100,30,100,40.7,100,5.0,100,6,1,-1.5,1,1010.6,1,1010.6,100,1010.5,100,33.5,100,33.8,100,30,100,32,100,40.7,100,40.7,100
2021-07-03T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T19:20:00.000Z,110,2021-07-03T19:24:29.637Z,44.66527,100,-66.36448,100,12.3,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.5,100,30,100,39.6,100,5.0,100,6,1,-1.4,1,1010.5,1,1010.5,100,1010.5,100,33.5,100,33.8,100,30,100,32,100,39.6,100,39.2,100
2021-07-03T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T19:30:00.000Z,110,2021-07-03T19:33:29.519Z,44.66525,100,-66.36443,100,12.2,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.5,100,31,100,38.9,100,5.0,100,6,1,-1.6,1,1010.3,1,1010.3,100,1010.3,100,33.5,100,33.5,100,31,100,34,100,38.9,100,39.2,100
2021-07-03T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T19:40:00.000Z,110,2021-07-03T19:43:33.257Z,44.66527,100,-66.36443,100,12.2,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.4,100,35,100,38.5,100,5.0,100,6,1,-1.7,1,1010.2,1,1010.2,100,1010.2,100,32.4,100,32.4,100,35,100,37,100,38.5,100,37.8,100
2021-07-03T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T19:50:00.000Z,110,2021-07-03T19:54:39.331Z,44.6652,100,-66.36442,100,12.3,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.8,100,39,100,38.5,100,5.0,100,7,1,-1.5,1,1010.2,1,1010.2,100,1010.1,100,32.8,100,32.8,100,39,100,41,100,38.5,100,37.8,100
2021-07-03T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T20:00:00.000Z,108,2021-07-03T20:04:05.509Z,44.66525,100,-66.36442,100,12.3,100,10.9,100,13.7,100,0.7,100,3.5,100,0.8,100,1.9,100,5.3,100,1.2,100,1.6,100,5.2,100,4.7,100,5.7,100,1010.0,100,32.4,100,38,100,37.8,100,5.0,100,8,1,-1.4,1,1010.0,1,1010.0,100,1009.9,100,32.4,100,32.8,100,38,100,40,100,37.8,100,38.5,100
2021-07-03T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T20:10:00.000Z,110,2021-07-03T20:15:40.732Z,44.66527,100,-66.3644,100,12.3,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.1,100,37,100,40.0,100,5.0,100,8,1,-1.4,1,1009.8,1,1009.8,100,1009.7,100,33.1,100,33.1,100,37,100,40,100,40.0,100,40.0,100
2021-07-03T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T20:20:00.000Z,110,2021-07-03T20:22:40.619Z,44.66525,100,-66.3644,100,12.3,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.7,100,34,100,34.2,100,5.0,100,8,1,-1.2,1,1010.0,1,1010.0,100,1009.9,100,27.7,100,27.7,100,34,100,37,100,34.2,100,33.8,100
2021-07-03T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T20:30:00.000Z,110,2021-07-03T20:32:38.064Z,44.66525,100,-66.3644,100,12.4,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.9,100,36,100,36.0,100,5.0,100,8,1,-1.2,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,29.5,100,36,100,38,100,36.0,100,36.4,100
2021-07-03T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T20:40:00.000Z,110,2021-07-03T20:43:04.296Z,44.66525,100,-66.36445,100,12.5,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.0,100,35,100,36.7,100,5.0,100,6,1,-1.2,1,1009.9,1,1009.9,100,1009.9,100,32.0,100,31.7,100,35,100,38,100,36.7,100,36.7,100
2021-07-03T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T20:50:00.000Z,110,2021-07-03T20:52:54.053Z,44.66527,100,-66.36447,100,12.5,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.8,100,37,100,42.1,100,5.0,100,8,1,-1.3,1,1009.8,1,1009.8,100,1009.7,100,32.8,100,32.8,100,37,100,39,100,42.1,100,41.8,100
2021-07-03T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T21:00:00.000Z,108,2021-07-03T21:06:47.931Z,44.66527,100,-66.36452,100,12.6,100,10.9,100,13.7,100,0.6,100,3.5,100,0.8,100,1.9,100,5.5,100,1.3,100,1.5,100,5.5,100,4.7,100,5.7,100,1009.5,100,35.3,100,37,100,41.4,100,5.0,100,8,1,-1.5,1,1009.5,1,1009.5,100,1009.5,100,35.3,100,35.3,100,37,100,39,100,41.4,100,41.8,100
2021-07-03T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T21:10:00.000Z,110,2021-07-03T21:18:19.560Z,44.66528,100,-66.36452,100,12.6,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.6,100,35,100,41.4,100,5.0,100,7,1,-1.8,1,1009.3,1,1009.3,100,1009.2,100,35.6,100,35.6,100,35,100,37,100,41.4,100,40.7,100
2021-07-03T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T21:20:00.000Z,110,2021-07-03T21:23:58.710Z,44.66527,100,-66.36455,100,12.6,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.6,100,32,100,41.8,100,5.0,100,8,1,-1.6,1,1009.3,1,1009.3,100,1009.2,100,34.6,100,34.6,100,32,100,34,100,41.8,100,41.4,100
2021-07-03T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T21:30:00.000Z,110,2021-07-03T21:33:13.461Z,44.66527,100,-66.36445,100,12.5,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.4,100,34,100,39.6,100,5.0,100,7,1,-1.5,1,1009.4,1,1009.4,100,1009.3,100,32.4,100,32.0,100,34,100,36,100,39.6,100,38.5,100
2021-07-03T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T21:40:00.000Z,110,2021-07-03T21:43:54.272Z,44.665279999999996,100,-66.36457,100,12.7,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.5,100,36,100,41.8,100,5.0,100,8,1,-1.5,1,1009.2,1,1009.2,100,1009.2,100,33.5,100,33.5,100,36,100,38,100,41.8,100,42.1,100
2021-07-03T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T21:50:00.000Z,110,2021-07-03T21:52:59.363Z,44.66533,100,-66.36466999999999,100,12.7,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.5,100,34,100,40.3,100,5.0,100,7,1,-1.7,1,1009.2,1,1009.2,100,1009.1,100,33.5,100,33.1,100,34,100,37,100,40.3,100,40.0,100
2021-07-03T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T22:00:00.000Z,108,2021-07-03T22:03:48.239Z,44.665279999999996,100,-66.36458,100,12.7,100,10.9,100,13.7,100,0.7,100,3.5,100,0.9,100,2.1,100,5.3,100,1.4,100,1.8,100,5.4,100,4.8,100,5.4,100,1009.1,100,34.2,100,31,100,42.5,100,5.0,100,6,1,-1.7,1,1009.1,1,1009.1,100,1009.0,100,34.2,100,34.2,100,31,100,34,100,42.5,100,41.8,100
2021-07-03T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T22:10:00.000Z,110,2021-07-03T22:16:13.878Z,44.66528,100,-66.36468,100,12.8,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.1,100,42,100,43.6,100,5.0,100,6,1,-1.6,1,1009.0,1,1009.0,100,1009.0,100,37.1,100,36.4,100,42,100,43,100,43.6,100,42.8,100
2021-07-03T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T22:20:00.000Z,110,2021-07-03T22:23:23.499Z,44.66525,100,-66.36463,100,12.7,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.2,100,45,100,42.1,100,5.0,100,6,1,-1.4,1,1009.1,1,1009.1,100,1009.1,100,34.2,100,32.4,100,45,100,46,100,42.1,100,37.8,100
2021-07-03T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T22:30:00.000Z,110,2021-07-03T22:33:22.762Z,44.66528,100,-66.36468,100,12.7,100,10.9,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.1,100,39,100,38.5,100,5.0,100,6,1,-1.3,1,1009.0,1,1009.0,100,1009.0,100,33.1,100,33.1,100,39,100,41,100,38.5,100,37.4,100
2021-07-03T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T22:40:00.000Z,110,2021-07-03T22:43:19.929Z,44.6653,100,-66.3647,100,12.5,100,10.9,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.1,100,42,100,33.8,100,5.0,100,6,1,-1.0,1,1009.2,1,1009.2,100,1009.2,100,28.1,100,26.3,100,42,100,43,100,33.8,100,32.8,100
2021-07-03T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T22:50:00.000Z,110,2021-07-03T22:53:19.108Z,44.66525,100,-66.36452,100,12.2,100,10.9,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.8,100,34,100,32.8,100,5.0,100,5,1,-0.8,1,1009.4,1,1009.4,100,1009.4,100,24.8,100,23.8,100,34,100,35,100,32.8,100,32.0,100
2021-07-03T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T23:00:00.000Z,108,2021-07-03T23:04:27.015Z,44.66505,100,-66.36405,100,12.3,100,10.9,100,13.0,100,0.1,100,3.5,100,0.8,100,2.0,100,5.2,100,1.3,100,1.5,100,5.2,100,4.6,100,5.3,100,1009.5,100,25.6,100,32,100,34.6,100,5.0,100,5,1,-0.5,1,1009.5,1,1009.5,100,1009.4,100,25.6,100,24.5,100,32,100,34,100,34.6,100,33.8,100
2021-07-03T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T23:10:00.000Z,110,2021-07-03T23:16:27.480Z,44.66498,100,-66.36407,100,12.1,100,11.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.0,100,40,100,27.0,100,5.0,100,5,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,23.0,100,22.3,100,40,100,41,100,27.0,100,26.3,100
2021-07-03T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T23:20:00.000Z,110,2021-07-03T23:23:32.565Z,44.66492,100,-66.36405,100,12.1,100,11.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.4,100,43,100,26.6,100,5.0,100,5,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,23.4,100,22.7,100,43,100,44,100,26.6,100,26.6,100
2021-07-03T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T23:30:00.000Z,110,2021-07-03T23:33:39.146Z,44.66472,100,-66.36392,100,12.1,100,11.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.0,100,43,100,29.5,100,5.0,100,5,1,-0.5,1,1009.5,1,1009.5,100,1009.4,100,23.0,100,22.3,100,43,100,44,100,29.5,100,29.2,100
2021-07-03T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T23:40:00.000Z,110,2021-07-03T23:43:44.115Z,44.66438,100,-66.36388000000001,100,12.2,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,46,100,28.1,100,5.0,100,5,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,23.4,100,22.7,100,46,100,48,100,28.1,100,27.7,100
2021-07-03T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-03T23:50:00.000Z,110,2021-07-03T23:53:39.406Z,44.663730,100,-66.363950,100,12.1,100,11.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,46,100,25.6,100,5.00,100,5,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,22.0,100,21.2,100,46,100,47,100,25.6,100,25.6,100
