sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T16:00:00.000Z,108,2021-04-08T16:05:41.015Z,44.66223,100,-66.3668,100,6.5,100,6.0,100,13.8,100,0.9,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.1,100,2.8,100,3.3,100,1019.3,100,25.2,100,22,100,29.5,100,5.0,100,1.0,1,1,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,23.4,100,22,100,24,100,29.5,100,28.1,100
2021-04-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T16:10:00.000Z,110,2021-04-08T16:15:53.243Z,44.66222,100,-66.3668,100,6.6,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.6,100,26,100,28.8,100,5.0,100,0.8,1,0,1,1019.2,1,1019.2,100,1019.2,100,25.6,100,24.1,100,26,100,28,100,28.8,100,27.7,100
2021-04-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T16:20:00.000Z,110,2021-04-08T16:23:53.382Z,44.66223,100,-66.3668,100,6.6,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,27,100,27.0,100,5.0,100,0.6,1,1,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,22.0,100,27,100,28,100,27.0,100,26.6,100
2021-04-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T16:30:00.000Z,110,2021-04-08T16:33:40.076Z,44.66222,100,-66.36678,100,6.6,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,21,100,24.8,100,5.0,100,0.7,1,1,1,1019.3,1,1019.3,100,1019.2,100,22.0,100,20.2,100,21,100,23,100,24.8,100,23.8,100
2021-04-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T16:40:00.000Z,110,2021-04-08T16:43:57.863Z,44.6622,100,-66.36672,100,6.6,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,20,100,25.2,100,5.0,100,0.8,1,1,1,1019.3,1,1019.3,100,1019.3,100,21.6,100,19.8,100,20,100,21,100,25.2,100,23.0,100
2021-04-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T16:50:00.000Z,110,2021-04-08T16:54:54.717Z,44.6622,100,-66.3667,100,6.6,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,24,100,24.1,100,5.0,100,0.7,1,1,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,20.5,100,24,100,25,100,24.1,100,24.1,100
2021-04-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T17:00:00.000Z,108,2021-04-08T17:03:57.021Z,44.66218,100,-66.36668,100,6.7,100,6.1,100,13.8,100,0.8,100,3.5,100,0.4,100,1.1,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.1,100,1019.3,100,22.7,100,28,100,24.8,100,5.0,100,0.4,1,1,1,1019.3,1,1019.3,100,1019.2,100,22.7,100,21.6,100,28,100,30,100,24.8,100,24.1,100
2021-04-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T17:10:00.000Z,110,2021-04-08T17:17:00.058Z,44.66218,100,-66.3667,100,6.7,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,38,100,23.8,100,5.0,100,0.4,1,1,1,1019.4,1,1019.4,100,1019.3,100,20.9,100,20.2,100,38,100,39,100,23.8,100,23.4,100
2021-04-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T17:20:00.000Z,110,2021-04-08T17:23:01.805Z,44.66217,100,-66.36672,100,6.6,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,43,100,23.8,100,5.0,100,0.2,1,2,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,19.4,100,43,100,44,100,23.8,100,23.0,100
2021-04-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T17:30:00.000Z,110,2021-04-08T17:34:03.722Z,44.66218,100,-66.36676999999999,100,6.5,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,35,100,20.5,100,5.0,100,0.3,1,1,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.0,100,35,100,36,100,20.5,100,19.8,100
2021-04-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T17:40:00.000Z,110,2021-04-08T17:43:08.760Z,44.66217,100,-66.36673,100,6.5,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,34,100,20.2,100,5.0,100,0.3,1,1,1,1019.3,1,1019.3,100,1019.3,100,16.9,100,16.6,100,34,100,36,100,20.2,100,19.4,100
2021-04-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T17:50:00.000Z,110,2021-04-08T17:53:17.181Z,44.66218,100,-66.36672,100,6.5,100,6.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,36,100,18.4,100,5.0,100,0.3,1,1,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,15.5,100,36,100,37,100,18.4,100,18.4,100
2021-04-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T18:00:00.000Z,108,2021-04-08T18:04:18.689Z,44.66217,100,-66.36665,100,6.5,100,6.2,100,13.8,100,0.8,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1019.3,100,17.6,100,38,100,19.8,100,5.0,100,0.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,16.9,100,38,100,39,100,19.8,100,19.1,100
2021-04-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T18:10:00.000Z,110,2021-04-08T18:16:12.365Z,44.66223,100,-66.36673,100,6.5,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,40,100,19.8,100,5.0,100,0.0,1,0,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,17.6,100,40,100,41,100,19.8,100,19.1,100
2021-04-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T18:20:00.000Z,110,2021-04-08T18:23:20.195Z,44.66222,100,-66.36673,100,6.5,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.4,100,40,100,21.2,100,5.0,100,0.0,1,0,1,1019.2,1,1019.2,100,1019.2,100,18.4,100,18.0,100,40,100,41,100,21.2,100,20.2,100
2021-04-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T18:30:00.000Z,110,2021-04-08T18:34:21.974Z,44.66225,100,-66.36673,100,6.6,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,39,100,22.3,100,5.0,100,0.1,1,0,1,1019.2,1,1019.2,100,1019.2,100,19.4,100,18.7,100,39,100,41,100,22.3,100,21.6,100
2021-04-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T18:40:00.000Z,110,2021-04-08T18:43:23.575Z,44.662279999999996,100,-66.36673,100,6.5,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,40,100,21.2,100,5.0,100,0.1,1,0,1,1019.3,1,1019.3,100,1019.2,100,18.4,100,18.0,100,40,100,41,100,21.2,100,20.9,100
2021-04-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T18:50:00.000Z,110,2021-04-08T18:53:30.081Z,44.66232,100,-66.36672,100,6.4,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,40,100,19.1,100,5.0,100,-0.1,1,8,1,1019.3,1,1019.3,100,1019.2,100,16.9,100,16.2,100,40,100,41,100,19.1,100,18.7,100
2021-04-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T19:00:00.000Z,108,2021-04-08T19:10:33.998Z,44.66237,100,-66.3667,100,6.4,100,6.4,100,13.8,100,0.7,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1019.2,100,15.8,100,44,100,18.7,100,5.0,100,-0.1,1,7,1,1019.2,1,1019.2,100,1019.2,100,15.8,100,15.5,100,44,100,45,100,18.7,100,18.7,100
2021-04-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T19:10:00.000Z,110,2021-04-08T19:16:46.098Z,44.66245,100,-66.36667,100,6.4,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.7,100,40,100,15.1,100,5.0,100,0.0,1,0,1,1019.2,1,1019.2,100,1019.1,100,13.7,100,13.0,100,40,100,41,100,15.1,100,14.8,100
2021-04-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T19:20:00.000Z,110,2021-04-08T19:24:38.757Z,44.66252,100,-66.3666,100,6.4,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,28,100,15.1,100,5.0,100,-0.1,1,8,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,12.2,100,28,100,30,100,15.1,100,15.1,100
2021-04-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T19:30:00.000Z,110,2021-04-08T19:32:37.437Z,44.66257,100,-66.36652,100,6.4,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,39,100,17.6,100,5.0,100,-0.3,1,8,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,14.8,100,39,100,41,100,17.6,100,16.9,100
2021-04-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T19:40:00.000Z,110,2021-04-08T19:42:44.794Z,44.66263,100,-66.3664,100,6.5,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,44,100,18.7,100,5.0,100,-0.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,15.8,100,44,100,45,100,18.7,100,18.4,100
2021-04-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T19:50:00.000Z,110,2021-04-08T19:52:47.518Z,44.66268,100,-66.36615,100,6.5,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.8,100,42,100,17.3,100,5.0,100,-0.3,1,8,1,1019.0,1,1019.0,100,1018.9,100,14.8,100,14.0,100,42,100,43,100,17.3,100,16.9,100
2021-04-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T20:00:00.000Z,108,2021-04-08T20:02:56.135Z,44.66297,100,-66.36595,100,6.6,100,6.5,100,13.8,100,0.7,100,3.5,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,3.1,100,1018.9,100,12.2,100,31,100,14.8,100,5.0,100,-0.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,12.2,100,11.2,100,31,100,33,100,14.8,100,13.7,100
2021-04-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T20:10:00.000Z,110,2021-04-08T20:17:53.444Z,44.66332,100,-66.3657,100,6.6,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,33,100,14.4,100,5.0,100,-0.4,1,7,1,1019.0,1,1019.0,100,1019.0,100,13.0,100,12.2,100,33,100,34,100,14.4,100,14.0,100
2021-04-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T20:20:00.000Z,110,2021-04-08T20:22:53.188Z,44.66398,100,-66.36556999999999,100,6.7,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,41,100,14.0,100,5.0,100,-0.2,1,6,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,11.5,100,41,100,42,100,14.0,100,13.7,100
2021-04-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T20:30:00.000Z,110,2021-04-08T20:32:56.960Z,44.66482,100,-66.3652,100,6.7,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,48,100,13.7,100,5.0,100,-0.1,1,5,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,10.8,100,48,100,49,100,13.7,100,13.0,100
2021-04-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T20:40:00.000Z,110,2021-04-08T20:42:54.847Z,44.66522,100,-66.36475,100,6.7,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,38,100,13.3,100,5.0,100,0.0,1,5,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,11.2,100,38,100,39,100,13.3,100,13.3,100
2021-04-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T20:50:00.000Z,110,2021-04-08T20:52:55.624Z,44.66523,100,-66.36445,100,6.7,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.6,100,26,100,14.8,100,5.0,100,-0.1,1,5,1,1019.3,1,1019.3,100,1019.3,100,12.6,100,12.6,100,26,100,29,100,14.8,100,14.8,100
2021-04-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T21:00:00.000Z,108,2021-04-08T21:04:25.355Z,44.665279999999996,100,-66.36435,100,6.8,100,6.5,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.0,100,2.9,100,3.0,100,1019.3,100,11.9,100,17,100,14.4,100,5.0,100,0.0,1,5,1,1019.3,1,1019.3,100,1019.3,100,11.9,100,11.5,100,17,100,20,100,14.4,100,14.8,100
2021-04-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T21:10:00.000Z,110,2021-04-08T21:17:13.198Z,44.66533,100,-66.36426999999999,100,6.8,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.7,100,5,100,11.2,100,5.0,100,0.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,9.7,100,9.0,100,5,100,7,100,11.2,100,10.8,100
2021-04-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T21:20:00.000Z,110,2021-04-08T21:23:17.934Z,44.66535,100,-66.3642,100,6.8,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,4,100,10.8,100,5.0,100,0.4,1,3,1,1019.6,1,1019.6,100,1019.5,100,9.4,100,9.0,100,4,100,5,100,10.8,100,10.4,100
2021-04-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T21:30:00.000Z,110,2021-04-08T21:33:18.500Z,44.66535,100,-66.36417,100,6.8,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,356,100,11.2,100,5.0,100,0.4,1,3,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.7,100,356,100,356,100,11.2,100,11.2,100
2021-04-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T21:40:00.000Z,110,2021-04-08T21:43:11.728Z,44.66538,100,-66.36412,100,6.8,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,357,100,11.9,100,5.0,100,0.5,1,3,1,1019.8,1,1019.8,100,1019.7,100,10.1,100,10.1,100,357,100,358,100,11.9,100,11.5,100
2021-04-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T21:50:00.000Z,110,2021-04-08T21:53:26.543Z,44.66538,100,-66.36408,100,6.8,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,339,100,11.2,100,5.0,100,0.6,1,3,1,1019.8,1,1019.8,100,1019.8,100,9.0,100,8.6,100,339,100,340,100,11.2,100,10.8,100
2021-04-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T22:00:00.000Z,108,2021-04-08T22:04:29.162Z,44.66538,100,-66.36407,100,6.7,100,6.5,100,13.8,100,0.7,100,3.5,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.2,100,3.1,100,10.5,100,1019.7,100,8.3,100,350,100,10.1,100,5.0,100,0.5,1,3,1,1019.7,1,1019.7,100,1019.6,100,8.3,100,7.9,100,350,100,351,100,10.1,100,10.1,100
2021-04-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T22:10:00.000Z,110,2021-04-08T22:16:34.728Z,44.66542000000001,100,-66.36405,100,6.8,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.1,100,3,100,16.2,100,5.0,100,0.4,1,3,1,1019.6,1,1019.6,100,1019.5,100,10.1,100,9.7,100,3,100,4,100,16.2,100,15.8,100
2021-04-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T22:20:00.000Z,110,2021-04-08T22:22:32.919Z,44.66542000000001,100,-66.36398,100,7.2,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,14,100,19.4,100,5.0,100,0.4,1,0,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,16.2,100,14,100,15,100,19.4,100,19.1,100
2021-04-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T22:30:00.000Z,110,2021-04-08T22:33:43.207Z,44.66542000000001,100,-66.36393000000001,100,7.3,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,22,100,18.4,100,5.0,100,0.5,1,0,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.5,100,22,100,23,100,18.4,100,18.0,100
2021-04-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T22:40:00.000Z,110,2021-04-08T22:43:40.539Z,44.66542000000001,100,-66.36392,100,7.2,100,6.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.4,100,28,100,16.2,100,5.0,100,0.6,1,0,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,13.7,100,28,100,30,100,16.2,100,15.5,100
2021-04-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T22:50:00.000Z,110,2021-04-08T22:52:39.851Z,44.66542000000001,100,-66.36395,100,7.1,100,6.2,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,34,100,18.4,100,5.0,100,0.6,1,0,1,1019.6,1,1019.6,100,1019.5,100,15.1,100,14.8,100,34,100,36,100,18.4,100,16.9,100
2021-04-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T23:00:00.000Z,108,2021-04-08T23:03:17.818Z,44.66547,100,-66.36395,100,6.8,100,6.2,100,13.1,100,0.1,100,3.5,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.3,100,3.3,100,10.5,100,1019.6,100,15.8,100,30,100,18.4,100,5.0,100,0.6,1,0,1,1019.6,1,1019.6,100,1019.5,100,15.8,100,15.1,100,30,100,32,100,18.4,100,17.6,100
2021-04-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T23:10:00.000Z,110,2021-04-08T23:15:45.370Z,44.66543,100,-66.36392,100,6.8,100,6.2,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,22,100,19.1,100,5.0,100,0.7,1,1,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,15.8,100,22,100,23,100,19.1,100,18.4,100
2021-04-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T23:20:00.000Z,110,2021-04-08T23:22:50.423Z,44.66542000000001,100,-66.36388000000001,100,7.0,100,6.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,26,100,22.7,100,5.0,100,0.7,1,1,1,1019.8,1,1019.8,100,1019.7,100,18.4,100,18.0,100,26,100,27,100,22.7,100,22.7,100
2021-04-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T23:30:00.000Z,110,2021-04-08T23:32:53.563Z,44.66538,100,-66.36397,100,7.1,100,6.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,27,100,23.4,100,5.0,100,0.7,1,2,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,19.1,100,27,100,28,100,23.4,100,23.4,100
2021-04-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-08T23:40:00.000Z,110,2021-04-08T23:42:51.613Z,44.6654,100,-66.36403,100,7.1,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,26,100,23.8,100,5.0,100,0.7,1,2,1,1020.0,1,1020.0,100,1019.9,100,19.4,100,19.1,100,26,100,27,100,23.8,100,23.4,100
2021-04-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-08T23:50:00.000Z,110,2021-04-08T23:53:01.018Z,44.665430,100,-66.363980,100,7.0,100,6.2,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,25,100,21.6,100,5.00,100,0.8,1,2,1,1020.1,1,1020.1,100,1020.0,100,18.4,100,18.0,100,25,100,26,100,21.6,100,21.2,100
