sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T16:40:00.000Z,110,2022-02-06T16:43:17.114Z,,-1,,-1,-9.5,100,5.3,20,13.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,11.5,100,355.0,100,18.7,100,5,100,0.0,1,0.0,1,1038.3,1,1038.3,100,1038.2,100,11.5,100,11.5,100,355.0,100,356,100,18.7,100,18.7,100
2022-02-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T16:50:00.000Z,110,2022-02-06T16:53:19.473Z,,-1,,-1,-9.5,100,5.3,20,13.9,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,12.6,100,346.0,100,20.9,100,5,100,-0.1,1,8.0,1,1038.2,1,1038.2,100,1038.2,100,12.6,100,12.6,100,346.0,100,347,100,20.9,100,20.5,100
2022-02-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T17:00:00.000Z,108,2022-02-06T17:03:21.895Z,,-1,,-1,-9.4,100,5.2,20,13.8,100,3.3,100,3.5,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,5.7,100,4.5,100,9.1,100,1038.2,100,7.9,100,356.0,100,16.6,100,5,100,-0.1,1,8.0,1,1038.2,1,1038.2,100,1038.2,100,7.9,100,7.9,100,356.0,100,356,100,16.6,100,16.6,100
2022-02-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T17:10:00.000Z,110,2022-02-06T17:16:17.833Z,,-1,,-1,-9.3,100,5.2,20,13.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,10.4,100,0.0,100,17.6,100,5,100,-0.3,1,8.0,1,1038.1,1,1038.1,100,1038.0,100,10.4,100,10.4,100,0.0,100,1,100,17.6,100,17.6,100
2022-02-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T17:20:00.000Z,110,2022-02-06T17:24:20.537Z,,-1,,-1,-9.1,100,5.1,20,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,6.5,100,9.0,100,15.1,100,5,100,-0.5,1,8.0,1,1037.8,1,1037.8,100,1037.8,100,6.5,100,6.5,100,9.0,100,9,100,15.1,100,15.1,100
2022-02-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T17:30:00.000Z,110,2022-02-06T17:33:21.651Z,,-1,,-1,-9.0,100,5.1,20,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,8.6,100,348.0,100,14.4,100,5,100,-0.4,1,8.0,1,1037.9,1,1037.9,100,1037.8,100,8.6,100,8.6,100,348.0,100,348,100,14.4,100,14.4,100
2022-02-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T17:40:00.000Z,110,2022-02-06T17:42:30.716Z,,-1,,-1,-8.9,100,5.1,20,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,9.0,100,345.0,100,18.4,100,5,100,-0.4,1,8.0,1,1037.9,1,1037.9,100,1037.9,100,9.0,100,9.0,100,345.0,100,345,100,18.4,100,18.7,100
2022-02-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T17:50:00.000Z,110,2022-02-06T17:52:33.387Z,,-1,,-1,-8.9,100,5.0,20,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,7.9,100,336.0,100,16.2,100,5,100,-0.7,1,8.0,1,1037.8,1,1037.8,100,1037.7,100,7.9,100,7.9,100,336.0,100,337,100,16.2,100,16.2,100
2022-02-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T18:00:00.000Z,108,2022-02-06T18:02:39.185Z,,-1,,-1,-8.8,100,5.0,20,13.5,100,2.2,100,3.5,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,6.8,100,4.7,100,9.1,100,1037.8,100,7.2,100,351.0,100,13.0,100,5,100,-0.8,1,8.0,1,1037.8,1,1037.8,100,1037.8,100,7.2,100,7.2,100,351.0,100,351,100,13.0,100,13.0,100
2022-02-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T18:10:00.000Z,110,2022-02-06T18:16:09.916Z,,-1,,-1,-8.8,100,5.0,20,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,7.6,100,9.0,100,13.0,100,5,100,-1.0,1,8.0,1,1037.6,1,1037.6,100,1037.6,100,7.6,100,7.6,100,9.0,100,10,100,13.0,100,13.0,100
2022-02-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T18:20:00.000Z,110,2022-02-06T18:23:13.569Z,,-1,,-1,-8.8,100,5.0,20,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,7.2,100,348.0,100,11.9,100,5,100,-1.2,1,7.0,1,1037.5,1,1037.5,100,1037.5,100,7.2,100,6.8,100,348.0,100,349,100,11.9,100,11.5,100
2022-02-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T18:30:00.000Z,110,2022-02-06T18:33:14.287Z,,-1,,-1,-8.4,100,5.0,20,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,4.0,100,320.0,100,10.8,100,5,100,-1.2,1,6.0,1,1037.6,1,1037.6,100,1037.6,100,4.0,100,4.0,100,320.0,100,321,100,10.8,100,10.8,100
2022-02-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T18:40:00.000Z,110,2022-02-06T18:43:12.862Z,,-1,,-1,-8.4,100,5.0,20,13.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,5.0,100,285.0,100,10.1,100,5,100,-1.3,1,6.0,1,1037.6,1,1037.6,100,1037.6,100,5.0,100,5.0,100,285.0,100,285,100,10.1,100,9.7,100
2022-02-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T18:50:00.000Z,110,2022-02-06T18:54:12.654Z,,-1,,-1,-8.4,100,5.0,20,13.9,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,7.2,100,333.0,100,14.8,100,5,100,-1.1,1,6.0,1,1037.6,1,1037.6,100,1037.6,100,7.2,100,7.2,100,333.0,100,333,100,14.8,100,14.4,100
2022-02-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T19:00:00.000Z,108,2022-02-06T19:03:22.714Z,,-1,,-1,-8.3,100,5.0,20,13.9,100,3.2,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,7.0,100,4.3,100,9.1,100,1037.6,100,5.4,100,286.0,100,9.4,100,5,100,-0.9,1,6.0,1,1037.6,1,1037.6,100,1037.6,100,5.4,100,5.4,100,286.0,100,286,100,9.4,100,9.7,100
2022-02-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T19:10:00.000Z,110,2022-02-06T19:16:24.550Z,,-1,,-1,-7.7,100,5.0,20,14.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,4.0,100,17.0,100,7.9,100,5,100,-0.9,1,6.0,1,1037.6,1,1037.6,100,1037.6,100,4.0,100,4.0,100,17.0,100,16,100,7.9,100,7.9,100
2022-02-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T19:20:00.000Z,110,2022-02-06T19:23:30.519Z,,-1,,-1,-7.7,100,5.0,20,13.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,4.3,100,242.0,100,9.4,100,5,100,-0.6,1,5.0,1,1037.8,1,1037.8,100,1037.7,100,4.3,100,4.3,100,242.0,100,242,100,9.4,100,9.4,100
2022-02-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T19:30:00.000Z,110,2022-02-06T19:32:29.583Z,,-1,,-1,-7.8,100,4.9,20,14.0,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,5.0,100,283.0,100,7.6,100,5,100,-0.5,1,5.0,1,1037.8,1,1037.8,100,1037.8,100,5.0,100,5.0,100,283.0,100,283,100,7.6,100,7.9,100
2022-02-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T19:40:00.000Z,110,2022-02-06T19:43:35.125Z,,-1,,-1,-7.0,100,4.9,20,13.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,2.9,100,247.0,100,8.3,100,5,100,-0.5,1,5.0,1,1037.8,1,1037.8,100,1037.8,100,2.9,100,2.9,100,247.0,100,256,100,8.3,100,8.6,100
2022-02-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T19:50:00.000Z,110,2022-02-06T19:52:39.805Z,,-1,,-1,-7.2,100,4.8,20,13.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,4.7,100,239.0,100,15.8,100,5,100,-0.3,1,5.0,1,1037.9,1,1037.9,100,1037.9,100,4.7,100,4.7,100,239.0,100,241,100,15.8,100,15.5,100
2022-02-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T20:00:00.000Z,108,2022-02-06T20:02:51.234Z,,-1,,-1,-7.2,100,4.8,20,13.9,100,3.0,100,3.5,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,5.9,100,4.1,100,11.1,100,1037.9,100,5.8,100,244.0,100,10.8,100,5,100,-0.3,1,5.0,1,1037.9,1,1037.9,100,1037.9,100,5.8,100,5.8,100,244.0,100,245,100,10.8,100,11.5,100
2022-02-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T20:10:00.000Z,110,2022-02-06T20:15:43.183Z,,-1,,-1,-7.6,100,4.8,20,14.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,7.6,100,254.0,100,14.4,100,5,100,-0.1,1,5.0,1,1038.0,1,1038.0,100,1037.9,100,7.6,100,7.6,100,254.0,100,254,100,14.4,100,14.4,100
2022-02-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T20:20:00.000Z,110,2022-02-06T20:22:46.786Z,,-1,,-1,-7.8,100,4.8,20,13.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,8.3,100,283.0,100,15.8,100,5,100,0.2,1,3.0,1,1038.0,1,1038.0,100,1038.0,100,8.3,100,8.3,100,283.0,100,284,100,15.8,100,16.2,100
2022-02-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T20:30:00.000Z,110,2022-02-06T20:32:50.738Z,,-1,,-1,-7.4,100,4.8,20,13.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,6.1,100,268.0,100,12.2,100,5,100,0.3,1,3.0,1,1038.2,1,1038.2,100,1038.1,100,6.1,100,6.1,100,268.0,100,269,100,12.2,100,12.2,100
2022-02-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T20:40:00.000Z,110,2022-02-06T20:42:54.574Z,,-1,,-1,-7.4,100,4.8,20,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,6.8,100,234.0,100,12.2,100,5,100,0.3,1,3.0,1,1038.2,1,1038.2,100,1038.1,100,6.8,100,6.5,100,234.0,100,236,100,12.2,100,11.9,100
2022-02-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T20:50:00.000Z,110,2022-02-06T20:52:53.961Z,,-1,,-1,-7.4,100,4.8,20,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,9.7,100,231.0,100,22.3,100,5,100,0.4,1,3.0,1,1038.1,1,1038.1,100,1038.1,100,9.7,100,9.4,100,231.0,100,233,100,22.3,100,21.2,100
2022-02-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T21:00:00.000Z,108,2022-02-06T21:02:54.392Z,,-1,,-1,-7.5,100,4.7,20,13.6,100,2.1,100,3.5,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,5.6,100,3.9,100,9.1,100,1038.0,100,5.4,100,204.0,100,11.9,100,5,100,0.2,1,3.0,1,1038.0,1,1038.0,100,1037.9,100,5.4,100,5.4,100,204.0,100,204,100,11.9,100,11.5,100
2022-02-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T21:10:00.000Z,110,2022-02-06T21:15:51.594Z,,-1,,-1,-7.4,100,4.7,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,7.2,100,180.0,100,12.6,100,5,100,0.3,1,1.0,1,1037.9,1,1037.9,100,1037.9,100,7.2,100,7.2,100,180.0,100,181,100,12.6,100,12.6,100
2022-02-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T21:20:00.000Z,110,2022-02-06T21:22:52.814Z,,-1,,-1,-7.5,100,4.7,20,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,6.1,100,206.0,100,10.4,100,5,100,0.6,1,1.0,1,1038.1,1,1038.1,100,1038.0,100,6.1,100,6.1,100,206.0,100,207,100,10.4,100,10.1,100
2022-02-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T21:30:00.000Z,110,2022-02-06T21:33:04.765Z,,-1,,-1,-7.4,100,4.6,20,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,7.9,100,205.0,100,15.8,100,5,100,0.5,1,1.0,1,1038.1,1,1038.1,100,1038.1,100,7.9,100,7.9,100,205.0,100,206,100,15.8,100,15.1,100
2022-02-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T21:40:00.000Z,110,2022-02-06T21:42:55.377Z,,-1,,-1,-7.7,100,4.6,20,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,5.8,100,228.0,100,11.5,100,5,100,0.5,1,0.0,1,1038.1,1,1038.1,100,1038.0,100,5.8,100,5.4,100,228.0,100,229,100,11.5,100,11.5,100
2022-02-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T21:50:00.000Z,110,2022-02-06T21:53:10.175Z,,-1,,-1,-7.5,100,4.6,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,6.8,100,207.0,100,11.9,100,5,100,0.5,1,1.0,1,1038.2,1,1038.2,100,1038.1,100,6.8,100,6.8,100,207.0,100,208,100,11.9,100,11.5,100
2022-02-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T22:00:00.000Z,108,2022-02-06T22:03:08.281Z,,-1,,-1,-7.2,100,4.6,20,12.9,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,7.8,100,4.1,100,9.5,100,1038.3,100,8.6,100,208.0,100,15.8,100,5,100,0.7,1,2.0,1,1038.3,1,1038.3,100,1038.2,100,8.6,100,8.6,100,208.0,100,209,100,15.8,100,15.1,100
2022-02-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T22:10:00.000Z,110,2022-02-06T22:16:13.210Z,,-1,,-1,-7.1,100,4.6,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,10.8,100,217.0,100,18.0,100,5,100,0.8,1,3.0,1,1038.4,1,1038.4,100,1038.3,100,10.8,100,10.8,100,217.0,100,218,100,18.0,100,18.0,100
2022-02-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T22:20:00.000Z,110,2022-02-06T22:23:14.274Z,,-1,,-1,-7.1,100,4.7,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,10.8,100,199.0,100,18.7,100,5,100,0.6,1,2.0,1,1038.3,1,1038.3,100,1038.3,100,10.8,100,10.8,100,199.0,100,200,100,18.7,100,19.1,100
2022-02-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T22:30:00.000Z,110,2022-02-06T22:33:16.760Z,,-1,,-1,-7.0,100,4.7,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,11.5,100,201.0,100,19.4,100,5,100,0.5,1,1.0,1,1038.3,1,1038.3,100,1038.3,100,11.5,100,11.5,100,201.0,100,203,100,19.4,100,19.4,100
2022-02-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T22:40:00.000Z,110,2022-02-06T22:43:18.604Z,,-1,,-1,-6.8,100,4.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,14.8,100,204.0,100,21.6,100,5,100,0.5,1,1.0,1,1038.3,1,1038.3,100,1038.3,100,14.8,100,14.8,100,204.0,100,205,100,21.6,100,21.6,100
2022-02-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T22:50:00.000Z,110,2022-02-06T22:53:20.744Z,,-1,,-1,-6.8,100,4.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,12.6,100,208.0,100,20.2,100,5,100,0.4,1,2.0,1,1038.4,1,1038.4,100,1038.3,100,12.6,100,12.6,100,208.0,100,210,100,20.2,100,20.5,100
2022-02-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T23:00:00.000Z,108,2022-02-06T23:03:16.705Z,,-1,,-1,-6.7,100,4.7,20,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.3,100,6.9,100,3.9,100,10.5,100,1038.3,100,11.9,100,219.0,100,19.1,100,5,100,0.3,1,1.0,1,1038.3,1,1038.3,100,1038.2,100,11.9,100,11.9,100,219.0,100,220,100,19.1,100,18.4,100
2022-02-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T23:10:00.000Z,110,2022-02-06T23:17:24.086Z,,-1,,-1,-6.5,100,4.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,13.7,100,193.0,100,19.4,100,5,100,0.4,1,1.0,1,1038.4,1,1038.4,100,1038.3,100,13.7,100,13.7,100,193.0,100,194,100,19.4,100,19.8,100
2022-02-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T23:20:00.000Z,110,2022-02-06T23:25:27.915Z,,-1,,-1,-6.5,100,4.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,11.9,100,186.0,100,18.7,100,5,100,0.4,1,2.0,1,1038.4,1,1038.4,100,1038.4,100,11.9,100,11.9,100,186.0,100,188,100,18.7,100,18.7,100
2022-02-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T23:30:00.000Z,110,2022-02-06T23:32:29.616Z,,-1,,-1,-6.3,100,4.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,14.8,100,201.0,100,22.3,100,5,100,0.2,1,3.0,1,1038.3,1,1038.3,100,1038.3,100,14.8,100,14.8,100,201.0,100,202,100,22.3,100,22.3,100
2022-02-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T23:40:00.000Z,110,2022-02-06T23:42:24.352Z,,-1,,-1,-6.3,100,4.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,12.2,100,223.0,100,19.1,100,5,100,0.1,1,3.0,1,1038.3,1,1038.3,100,1038.2,100,12.2,100,11.9,100,223.0,100,224,100,19.1,100,19.1,100
2022-02-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T23:50:00.000Z,110,2022-02-06T23:52:36.710Z,,-1,,-1,-6.1,100,4.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,14.8,100,213,100,22.3,100,5,100,0.2,1,0,1,1038.3,1,1038.3,100,1038.3,100,14.8,100,14.8,100,213,100,214,100,22.3,100,22.0,100
