sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T16:20:00.000Z,110,2021-12-11T16:23:31.001Z,44.665079999999996,100,-66.36617,100,9.0,100,9.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.8,100,118,100,44.6,100,5,100,-6.4,1,8,1,1013.9,1,1013.9,100,1013.8,100,37.8,100,36.7,100,118,100,120,100,44.6,100,44.3,100
2021-12-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T16:30:00.000Z,110,2021-12-11T16:33:30.133Z,44.66522,100,-66.3658,100,9.0,100,9.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.4,100,119,100,45.0,100,5,100,-6.9,1,8,1,1013.3,1,1013.3,100,1013.3,100,37.4,100,35.6,100,119,100,121,100,45.0,100,44.6,100
2021-12-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T16:40:00.000Z,110,2021-12-11T16:43:33.692Z,44.66532,100,-66.36535,100,9.0,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.1,100,119,100,43.9,100,5,100,-7.0,1,8,1,1012.9,1,1012.9,100,1012.9,100,37.1,100,34.6,100,119,100,121,100,43.9,100,43.6,100
2021-12-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T16:50:00.000Z,110,2021-12-11T16:53:33.367Z,44.66533,100,-66.36487,100,9.1,100,9.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.4,100,121,100,44.6,100,5,100,-7.0,1,8,1,1012.5,1,1012.5,100,1012.5,100,36.4,100,32.8,100,121,100,123,100,44.6,100,42.1,100
2021-12-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T17:00:00.000Z,108,2021-12-11T17:03:30.364Z,44.66523,100,-66.36431999999999,100,9.1,100,9.9,100,12.6,100,0.3,100,3.5,100,0.6,100,1.7,100,3.8,100,1.0,100,1.2,100,3.7,100,3.4,100,3.7,100,1012.3,100,35.6,100,127,100,42.5,100,5,100,-7.0,1,8,1,1012.3,1,1012.3,100,1012.2,100,35.6,100,33.1,100,127,100,129,100,42.5,100,42.1,100
2021-12-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T17:10:00.000Z,110,2021-12-11T17:15:38.814Z,44.66512,100,-66.36392,100,9.2,100,9.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.4,100,135,100,43.9,100,5,100,-7.4,1,8,1,1011.8,1,1011.8,100,1011.7,100,36.4,100,35.6,100,135,100,136,100,43.9,100,42.8,100
2021-12-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T17:20:00.000Z,110,2021-12-11T17:22:37.234Z,44.66513,100,-66.36402,100,9.4,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.9,100,144,100,41.4,100,5,100,-7.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,34.9,100,34.6,100,144,100,146,100,41.4,100,42.1,100
2021-12-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T17:30:00.000Z,110,2021-12-11T17:32:44.554Z,44.66515,100,-66.36408,100,9.4,100,9.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.7,100,128,100,42.1,100,5,100,-7.8,1,8,1,1010.9,1,1010.9,100,1010.9,100,36.7,100,34.2,100,128,100,130,100,42.1,100,41.4,100
2021-12-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T17:40:00.000Z,110,2021-12-11T17:42:53.624Z,44.66518,100,-66.36417,100,9.3,100,9.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.9,100,130,100,41.4,100,5,100,-7.3,1,6,1,1010.9,1,1010.9,100,1010.8,100,34.9,100,32.4,100,130,100,132,100,41.4,100,40.3,100
2021-12-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T17:50:00.000Z,110,2021-12-11T17:52:48.018Z,44.6652,100,-66.36418,100,9.3,100,9.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.2,100,139,100,43.9,100,5,100,-7.1,1,6,1,1010.7,1,1010.7,100,1010.7,100,34.2,100,33.5,100,139,100,141,100,43.9,100,44.6,100
2021-12-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T18:00:00.000Z,108,2021-12-11T18:02:48.547Z,44.6652,100,-66.36425,100,9.3,100,9.7,100,12.6,100,0.3,100,3.5,100,0.8,100,2.0,100,4.3,100,1.3,100,1.5,100,4.3,100,3.9,100,4.1,100,1009.2,100,40.3,100,121,100,46.8,100,5,100,-8.5,1,8,1,1009.2,1,1009.2,100,1009.2,100,40.3,100,37.8,100,121,100,123,100,46.8,100,47.2,100
2021-12-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T18:10:00.000Z,110,2021-12-11T18:15:49.395Z,44.6652,100,-66.36421999999999,100,9.2,100,9.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.0,100,115,100,50.8,100,5,100,-9.2,1,8,1,1008.1,1,1008.1,100,1008.0,100,41.0,100,38.2,100,115,100,116,100,50.8,100,47.2,100
2021-12-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T18:20:00.000Z,110,2021-12-11T18:22:54.686Z,44.66518,100,-66.36418,100,9.3,100,9.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.2,100,119,100,46.4,100,5,100,-9.0,1,8,1,1007.9,1,1007.9,100,1007.8,100,39.2,100,36.7,100,119,100,120,100,46.4,100,45.0,100
2021-12-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T18:30:00.000Z,110,2021-12-11T18:32:54.034Z,44.66517,100,-66.36421999999999,100,9.4,100,9.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.6,100,127,100,43.9,100,5,100,-8.6,1,7,1,1007.8,1,1007.8,100,1007.8,100,35.6,100,35.3,100,127,100,128,100,43.9,100,42.8,100
2021-12-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T18:40:00.000Z,110,2021-12-11T18:42:57.527Z,44.66518,100,-66.36425,100,9.6,100,9.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.1,100,120,100,47.2,100,5,100,-9.2,1,8,1,1006.9,1,1006.9,100,1006.9,100,37.1,100,34.9,100,120,100,122,100,47.2,100,47.9,100
2021-12-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T18:50:00.000Z,110,2021-12-11T18:52:55.489Z,44.66518,100,-66.36421999999999,100,9.8,100,9.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,38.9,100,124,100,46.1,100,5,100,-9.2,1,8,1,1006.7,1,1006.7,100,1006.6,100,38.9,100,36.4,100,124,100,126,100,46.1,100,46.1,100
2021-12-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T19:00:00.000Z,108,2021-12-11T19:03:04.619Z,44.66518,100,-66.3642,100,9.8,100,9.7,100,12.5,100,0.1,100,3.5,100,0.8,100,2.4,100,4.4,100,1.3,100,1.6,100,4.3,100,3.9,100,4.7,100,1006.4,100,37.1,100,127,100,45.0,100,5,100,-8.9,1,6,1,1006.4,1,1006.4,100,1006.3,100,37.1,100,34.2,100,127,100,129,100,45.0,100,45.7,100
2021-12-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T19:10:00.000Z,110,2021-12-11T19:16:06.923Z,44.66515,100,-66.36415,100,10.0,100,9.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,38.2,100,135,100,46.4,100,5,100,-8.2,1,6,1,1006.3,1,1006.3,100,1006.3,100,38.2,100,35.3,100,135,100,137,100,46.4,100,46.8,100
2021-12-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T19:20:00.000Z,110,2021-12-11T19:23:10.357Z,44.66518,100,-66.36417,100,10.1,100,9.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.3,100,141,100,45.0,100,5,100,-7.5,1,6,1,1006.4,1,1006.4,100,1006.3,100,35.3,100,32.4,100,141,100,142,100,45.0,100,41.8,100
2021-12-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T19:30:00.000Z,110,2021-12-11T19:33:13.822Z,44.66518,100,-66.36423,100,10.3,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,39.6,100,143,100,45.0,100,5,100,-7.6,1,6,1,1005.8,1,1005.8,100,1005.8,100,39.6,100,37.1,100,143,100,145,100,45.0,100,44.6,100
2021-12-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T19:40:00.000Z,110,2021-12-11T19:43:11.011Z,44.6652,100,-66.36423,100,10.8,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.5,100,150,100,52.9,100,5,100,-7.7,1,6,1,1005.3,1,1005.3,100,1005.2,100,42.5,100,40.0,100,150,100,152,100,52.9,100,51.8,100
2021-12-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T19:50:00.000Z,110,2021-12-11T19:53:21.411Z,44.66522,100,-66.36421999999999,100,10.8,100,9.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.4,100,152,100,50.8,100,5,100,-7.8,1,8,1,1004.7,1,1004.7,100,1004.6,100,41.4,100,39.2,100,152,100,154,100,50.8,100,47.9,100
2021-12-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T20:00:00.000Z,108,2021-12-11T20:03:29.675Z,44.66523,100,-66.36431999999999,100,10.6,100,9.7,100,12.5,100,0.0,0,3.5,100,0.8,100,1.8,100,4.1,100,1.2,100,1.5,100,4.1,100,3.7,100,4.8,100,1003.2,100,47.9,100,145,100,57.6,100,5,100,-9.1,1,8,1,1003.2,1,1003.2,100,1003.1,100,47.9,100,45.4,100,145,100,147,100,57.6,100,56.5,100
2021-12-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T20:10:00.000Z,110,2021-12-11T20:16:25.110Z,44.6652,100,-66.36425,100,10.9,100,9.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,44.3,100,157,100,51.8,100,5,100,-7.9,1,6,1,1003.9,1,1003.9,100,1003.8,100,44.3,100,42.1,100,157,100,159,100,51.8,100,51.5,100
2021-12-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T20:20:00.000Z,110,2021-12-11T20:23:24.265Z,44.66518,100,-66.36417,100,11.0,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,42.5,100,168,100,49.7,100,5,100,-7.4,1,6,1,1004.1,1,1004.1,100,1004.0,100,42.5,100,40.3,100,168,100,170,100,49.7,100,48.2,100
2021-12-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T20:30:00.000Z,110,2021-12-11T20:33:35.441Z,44.6652,100,-66.36413,100,11.2,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.8,100,172,100,52.6,100,5,100,-7.1,1,6,1,1003.9,1,1003.9,100,1003.8,100,41.8,100,39.6,100,172,100,174,100,52.6,100,51.8,100
2021-12-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T20:40:00.000Z,110,2021-12-11T20:43:41.126Z,44.66518,100,-66.36407,100,11.6,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,44.6,100,187,100,55.8,100,5,100,-7.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,44.6,100,43.2,100,187,100,189,100,55.8,100,53.3,100
2021-12-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T20:50:00.000Z,110,2021-12-11T20:53:39.470Z,44.66515,100,-66.36402,100,11.9,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,46.1,100,198,100,58.7,100,5,100,-7.3,1,6,1,1003.5,1,1003.5,100,1003.4,100,46.1,100,44.6,100,198,100,200,100,58.7,100,55.4,100
2021-12-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T21:00:00.000Z,108,2021-12-11T21:02:41.182Z,44.66507,100,-66.36378,100,12.0,100,9.8,100,12.5,100,0.0,0,3.5,100,1.0,100,2.3,100,4.4,100,1.5,100,1.8,100,4.5,100,3.9,100,5.0,100,1003.5,100,42.5,100,205,100,49.7,100,5,100,-5.7,1,5,1,1003.5,1,1003.5,100,1003.5,100,42.5,100,41.0,100,205,100,207,100,49.7,100,49.0,100
2021-12-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T21:10:00.000Z,110,2021-12-11T21:15:42.742Z,44.66507,100,-66.36385,100,11.9,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,40.3,100,205,100,47.9,100,5,100,-4.6,1,6,1,1003.4,1,1003.4,100,1003.4,100,40.3,100,38.9,100,205,100,206,100,47.9,100,46.1,100
2021-12-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T21:20:00.000Z,110,2021-12-11T21:22:42.672Z,44.66507,100,-66.36385,100,12.2,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,45.0,100,204,100,56.9,100,5,100,-4.7,1,6,1,1003.2,1,1003.2,100,1003.1,100,45.0,100,43.2,100,204,100,206,100,56.9,100,54.7,100
2021-12-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T21:30:00.000Z,110,2021-12-11T21:32:47.517Z,44.66507,100,-66.36383000000001,100,12.0,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,43.2,100,201,100,52.2,100,5,100,-4.7,1,6,1,1003.1,1,1003.1,100,1003.0,100,43.2,100,41.4,100,201,100,203,100,52.2,100,50.8,100
2021-12-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T21:40:00.000Z,110,2021-12-11T21:42:43.565Z,44.66503,100,-66.3638,100,12.0,100,9.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,44.3,100,202,100,52.2,100,5,100,-4.1,1,6,1,1002.9,1,1002.9,100,1002.8,100,44.3,100,42.8,100,202,100,204,100,52.2,100,51.5,100
2021-12-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T21:50:00.000Z,110,2021-12-11T21:52:44.705Z,44.66497,100,-66.36373,100,12.1,100,9.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,43.9,100,203,100,52.2,100,5,100,-4.0,1,6,1,1002.7,1,1002.7,100,1002.7,100,43.9,100,42.5,100,203,100,205,100,52.2,100,51.1,100
2021-12-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T22:00:00.000Z,108,2021-12-11T22:03:03.534Z,44.66492,100,-66.36372,100,12.1,100,9.8,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,4.7,100,1.5,100,1.8,100,4.8,100,4.1,100,4.9,100,1002.4,100,45.4,100,204,100,54.0,100,5,100,-3.9,1,6,1,1002.4,1,1002.4,100,1002.4,100,45.4,100,43.6,100,204,100,206,100,54.0,100,51.8,100
2021-12-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T22:10:00.000Z,110,2021-12-11T22:16:03.570Z,44.66487,100,-66.36368,100,12.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,45.4,100,200,100,57.6,100,5,100,-4.1,1,6,1,1002.2,1,1002.2,100,1002.2,100,45.4,100,43.6,100,200,100,202,100,57.6,100,55.1,100
2021-12-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T22:20:00.000Z,110,2021-12-11T22:23:04.180Z,44.66473,100,-66.36355,100,12.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,46.4,100,201,100,56.5,100,5,100,-4.3,1,6,1,1002.1,1,1002.1,100,1002.1,100,46.4,100,44.6,100,201,100,203,100,56.5,100,55.8,100
2021-12-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T22:30:00.000Z,110,2021-12-11T22:33:00.339Z,44.66473,100,-66.36367,100,12.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,46.4,100,202,100,54.0,100,5,100,-3.9,1,6,1,1001.9,1,1001.9,100,1001.9,100,46.4,100,44.6,100,202,100,203,100,54.0,100,53.3,100
2021-12-11T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T22:40:00.000Z,110,2021-12-11T22:43:00.906Z,44.66447,100,-66.36346999999999,100,12.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,45.7,100,204,100,54.7,100,5,100,-3.5,1,6,1,1001.8,1,1001.8,100,1001.8,100,45.7,100,43.9,100,204,100,205,100,54.7,100,54.4,100
2021-12-11T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T22:50:00.000Z,110,2021-12-11T22:53:06.973Z,44.66392000000001,100,-66.36317,100,12.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,46.4,100,203,100,56.9,100,5,100,-3.0,1,6,1,1001.7,1,1001.7,100,1001.7,100,46.4,100,44.6,100,203,100,204,100,56.9,100,54.7,100
2021-12-11T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T23:00:00.000Z,108,2021-12-11T23:03:04.892Z,44.66342,100,-66.36336999999999,100,12.0,100,9.9,100,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,5.3,100,1.7,100,2.1,100,5.2,100,4.6,100,5.6,100,1001.6,100,46.8,100,200,100,58.0,100,5,100,-1.5,1,8,1,1001.6,1,1001.6,100,1001.6,100,46.8,100,45.0,100,200,100,201,100,58.0,100,56.5,100
2021-12-11T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T23:10:00.000Z,110,2021-12-11T23:16:05.234Z,44.6629,100,-66.36368,100,11.9,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,44.6,100,200,100,56.5,100,5,100,-2.2,1,8,1,1001.7,1,1001.7,100,1001.7,100,44.6,100,42.5,100,200,100,201,100,56.5,100,54.7,100
2021-12-11T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T23:20:00.000Z,110,2021-12-11T23:23:11.847Z,44.662420000000004,100,-66.36447,100,11.9,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.6,100,200,100,52.9,100,5,100,-2.5,1,6,1,1001.6,1,1001.6,100,1001.6,100,43.6,100,41.0,100,200,100,201,100,52.9,100,51.5,100
2021-12-11T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T23:30:00.000Z,110,2021-12-11T23:38:23.266Z,44.66217,100,-66.36522,100,11.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,41.4,100,198,100,48.6,100,5,100,-2.4,1,6,1,1001.5,1,1001.5,100,1001.5,100,41.4,100,39.2,100,198,100,199,100,48.6,100,46.8,100
2021-12-11T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T23:40:00.000Z,110,2021-12-11T23:43:24.442Z,44.66222,100,-66.36568,100,12.0,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.8,100,196,100,52.2,100,5,100,-2.2,1,6,1,1001.4,1,1001.4,100,1001.4,100,42.8,100,41.0,100,196,100,198,100,52.2,100,50.4,100
2021-12-11T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-11T23:50:00.000Z,110,2021-12-11T23:53:22.189Z,44.66227,100,-66.36585,100,12.0,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.5,100,197,100,52.6,100,5,100,-2.1,1,6,1,1001.4,1,1001.4,100,1001.3,100,42.5,100,40.7,100,197,100,198,100,52.6,100,51.1,100
