sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T16:00:00.000Z,108,2021-01-21T16:16:17.734Z,45.44572,100,-60.95465,100,-4.2,100,3.3,100,14.0,100,1.5,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,3.1,100,2.9,100,1005.2,100,28.4,100,296,100,36.0,100,5.0,100,-0.9,1,8,1,1005.2,1,1005.2,100,1005.2,100,28.4,100,27.4,100,296,100,297,100,36.0,100,36.7,100
2021-01-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T16:10:00.000Z,110,2021-01-21T16:22:21.888Z,45.4457,100,-60.95466999999999,100,-4.5,100,3.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.1,100,303,100,36.0,100,5.0,100,-1.1,1,8,1,1005.1,1,1005.1,100,1005.1,100,28.1,100,27.0,100,303,100,304,100,36.0,100,33.8,100
2021-01-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T16:20:00.000Z,110,2021-01-21T16:29:22.299Z,45.4457,100,-60.95463,100,-4.4,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.0,100,294,100,37.1,100,5.0,100,-1.2,1,8,1,1005.1,1,1005.1,100,1005.1,100,27.0,100,26.3,100,294,100,294,100,37.1,100,35.3,100
2021-01-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T16:30:00.000Z,110,2021-01-21T16:39:32.593Z,45.44572,100,-60.95466999999999,100,-4.4,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,306,100,36.4,100,5.0,100,-1.2,1,8,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,26.3,100,306,100,307,100,36.4,100,35.3,100
2021-01-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T16:40:00.000Z,110,2021-01-21T16:55:38.884Z,45.4457,100,-60.95466999999999,100,-4.4,100,3.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,27.7,100,309,100,35.3,100,5.0,100,-1.4,1,8,1,1005.0,1,1005.0,100,1005.0,100,27.7,100,27.0,100,309,100,310,100,35.3,100,34.6,100
2021-01-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T16:50:00.000Z,110,2021-01-21T16:59:34.676Z,45.44572,100,-60.95463,100,-4.5,100,3.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.1,100,311,100,36.7,100,5.0,100,-1.4,1,8,1,1004.9,1,1004.9,100,1004.8,100,28.1,100,27.0,100,311,100,312,100,36.7,100,36.7,100
2021-01-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T17:00:00.000Z,108,2021-01-21T17:09:32.721Z,45.44572,100,-60.95465,100,-4.5,100,3.3,100,14.0,100,1.5,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.0,100,3.0,100,3.2,100,1004.8,100,25.9,100,296,100,34.2,100,5.0,100,-1.6,1,7,1,1004.8,1,1004.8,100,1004.8,100,25.9,100,25.2,100,296,100,297,100,34.2,100,33.5,100
2021-01-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T17:10:00.000Z,110,2021-01-21T17:22:39.983Z,45.44572,100,-60.95468,100,-4.5,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.8,100,292,100,32.0,100,5.0,100,-1.7,1,6,1,1004.7,1,1004.7,100,1004.7,100,24.8,100,24.1,100,292,100,293,100,32.0,100,31.7,100
2021-01-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T17:20:00.000Z,110,2021-01-21T17:29:36.133Z,45.44572,100,-60.95465,100,-4.5,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.0,100,292,100,34.2,100,5.0,100,-1.8,1,6,1,1004.7,1,1004.7,100,1004.7,100,27.0,100,26.3,100,292,100,293,100,34.2,100,32.8,100
2021-01-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T17:30:00.000Z,110,2021-01-21T17:38:41.239Z,45.44573,100,-60.95465,100,-4.3,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.3,100,291,100,33.5,100,5.0,100,-1.8,1,6,1,1004.7,1,1004.7,100,1004.7,100,26.3,100,25.2,100,291,100,292,100,33.5,100,32.0,100
2021-01-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T17:40:00.000Z,110,2021-01-21T17:49:51.735Z,45.44572,100,-60.95465,100,-4.5,100,3.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.8,100,302,100,33.1,100,5.0,100,-1.4,1,6,1,1004.8,1,1004.8,100,1004.7,100,24.8,100,24.1,100,302,100,303,100,33.1,100,32.4,100
2021-01-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T17:50:00.000Z,110,2021-01-21T18:00:05.616Z,45.44572,100,-60.95463,100,-4.5,100,3.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.4,100,292,100,28.4,100,5.0,100,-1.2,1,6,1,1004.8,1,1004.8,100,1004.8,100,23.4,100,22.7,100,292,100,293,100,28.4,100,28.1,100
2021-01-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T18:00:00.000Z,108,2021-01-21T18:10:07.419Z,45.44572,100,-60.95466999999999,100,-4.3,100,3.3,100,14.0,100,1.5,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,3.1,100,10.0,100,1004.6,100,22.0,100,297,100,28.8,100,5.0,100,-1.3,1,6,1,1004.6,1,1004.6,100,1004.6,100,22.0,100,21.6,100,297,100,298,100,28.8,100,28.4,100
2021-01-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T18:10:00.000Z,110,2021-01-21T18:22:10.476Z,45.44572,100,-60.95466999999999,100,-4.4,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,310,100,31.3,100,5.0,100,-1.3,1,6,1,1004.6,1,1004.6,100,1004.6,100,23.0,100,22.3,100,310,100,311,100,31.3,100,31.0,100
2021-01-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T18:20:00.000Z,110,2021-01-21T18:29:09.137Z,45.44573,100,-60.95466999999999,100,-4.2,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.7,100,299,100,28.1,100,5.0,100,-0.9,1,5,1,1004.8,1,1004.8,100,1004.7,100,22.7,100,22.0,100,299,100,300,100,28.1,100,27.4,100
2021-01-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T18:30:00.000Z,110,2021-01-21T18:39:13.897Z,45.44573,100,-60.95465,100,-4.2,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.9,100,295,100,29.2,100,5.0,100,-0.6,1,5,1,1004.9,1,1004.9,100,1004.8,100,20.9,100,20.2,100,295,100,296,100,29.2,100,29.2,100
2021-01-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T18:40:00.000Z,110,2021-01-21T18:49:13.273Z,45.44572,100,-60.95468,100,-4.3,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.6,100,311,100,29.2,100,5.0,100,-0.6,1,6,1,1004.8,1,1004.8,100,1004.8,100,21.6,100,20.9,100,311,100,312,100,29.2,100,28.8,100
2021-01-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T18:50:00.000Z,110,2021-01-21T18:59:25.071Z,45.44572,100,-60.95468,100,-4.2,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.1,100,299,100,31.0,100,5.0,100,-0.5,1,6,1,1004.8,1,1004.8,100,1004.8,100,24.1,100,23.4,100,299,100,300,100,31.0,100,30.2,100
2021-01-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T19:00:00.000Z,108,2021-01-21T19:10:18.202Z,45.44572,100,-60.95465,100,-4.0,100,3.3,100,14.0,100,1.4,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,11.1,100,1004.8,100,25.2,100,296,100,35.3,100,5.0,100,-0.4,1,5,1,1004.8,1,1004.8,100,1004.7,100,25.2,100,24.5,100,296,100,297,100,35.3,100,34.9,100
2021-01-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T19:10:00.000Z,110,2021-01-21T19:22:24.453Z,45.4457,100,-60.95463,100,-4.0,100,3.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.5,100,312,100,29.9,100,5.0,100,-0.4,1,5,1,1004.8,1,1004.8,100,1004.8,100,24.5,100,23.8,100,312,100,313,100,29.9,100,29.2,100
2021-01-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T19:20:00.000Z,110,2021-01-21T19:29:26.450Z,45.44572,100,-60.95465,100,-3.9,100,3.2,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,305,100,29.9,100,5.0,100,-0.3,1,5,1,1004.9,1,1004.9,100,1004.8,100,23.8,100,23.0,100,305,100,306,100,29.9,100,28.8,100
2021-01-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T19:30:00.000Z,110,2021-01-21T19:39:26.245Z,45.4457,100,-60.95465,100,-4.1,100,3.2,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.5,100,314,100,30.2,100,5.0,100,-0.1,1,5,1,1005.0,1,1005.0,100,1005.0,100,24.5,100,23.8,100,314,100,315,100,30.2,100,29.5,100
2021-01-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T19:40:00.000Z,110,2021-01-21T19:49:34.823Z,45.4457,100,-60.95468,100,-4.2,100,3.2,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.2,100,318,100,32.4,100,5.0,100,0.1,1,3,1,1005.1,1,1005.1,100,1005.0,100,25.2,100,24.5,100,318,100,318,100,32.4,100,32.0,100
2021-01-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T19:50:00.000Z,110,2021-01-21T20:00:42.958Z,45.4457,100,-60.95465,100,-4.2,100,3.2,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.2,100,314,100,31.0,100,5.0,100,0.3,1,3,1,1005.2,1,1005.2,100,1005.2,100,25.2,100,24.5,100,314,100,315,100,31.0,100,30.2,100
2021-01-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T20:00:00.000Z,108,2021-01-21T20:09:39.643Z,45.4457,100,-60.95466999999999,100,-4.3,100,3.2,100,14.0,100,1.4,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.4,100,3.0,100,2.9,100,2.8,100,1005.3,100,25.2,100,316,100,31.0,100,5.0,100,0.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,25.2,100,24.5,100,316,100,317,100,31.0,100,31.0,100
2021-01-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T20:10:00.000Z,110,2021-01-21T20:22:41.777Z,45.44568,100,-60.95468,100,-4.2,100,3.2,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.6,100,319,100,31.7,100,5.0,100,0.8,1,3,1,1005.5,1,1005.5,100,1005.5,100,25.6,100,24.8,100,319,100,320,100,31.7,100,31.0,100
2021-01-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T20:20:00.000Z,110,2021-01-21T20:29:42.049Z,45.44572,100,-60.9547,100,-4.2,100,3.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.0,100,320,100,31.0,100,5.0,100,1.0,1,3,1,1005.7,1,1005.7,100,1005.7,100,23.0,100,22.3,100,320,100,321,100,31.0,100,29.9,100
2021-01-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T20:30:00.000Z,110,2021-01-21T20:39:47.005Z,45.4457,100,-60.9547,100,-4.2,100,3.2,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.5,100,321,100,32.8,100,5.0,100,1.0,1,3,1,1005.7,1,1005.7,100,1005.7,100,24.5,100,23.8,100,321,100,322,100,32.8,100,31.0,100
2021-01-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T20:40:00.000Z,110,2021-01-21T20:49:54.493Z,45.4457,100,-60.954719999999995,100,-4.5,100,3.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.6,100,324,100,31.3,100,5.0,100,1.0,1,3,1,1005.7,1,1005.7,100,1005.7,100,25.6,100,24.5,100,324,100,325,100,31.3,100,30.2,100
2021-01-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T20:50:00.000Z,110,2021-01-21T20:58:45.521Z,45.4457,100,-60.9547,100,-4.6,100,3.2,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,329,100,32.0,100,5.0,100,1.0,1,3,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,23.4,100,329,100,330,100,32.0,100,31.3,100
2021-01-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T21:00:00.000Z,108,2021-01-21T21:08:58.320Z,45.44567,100,-60.954719999999995,100,-4.8,100,3.1,100,12.9,100,0.0,0,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.4,100,2.8,100,2.5,100,1005.8,100,23.8,100,339,100,28.8,100,5.0,100,1.2,1,3,1,1005.8,1,1005.8,100,1005.8,100,23.8,100,22.7,100,339,100,340,100,28.8,100,28.1,100
2021-01-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T21:10:00.000Z,110,2021-01-21T21:22:07.898Z,45.44567,100,-60.9547,100,-4.9,100,3.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.0,100,340,100,27.7,100,5.0,100,1.3,1,3,1,1005.9,1,1005.9,100,1005.9,100,23.0,100,22.0,100,340,100,341,100,27.7,100,27.4,100
2021-01-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T21:20:00.000Z,110,2021-01-21T21:29:12.527Z,45.445679999999996,100,-60.954719999999995,100,-4.9,100,3.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.9,100,337,100,28.4,100,5.0,100,1.2,1,3,1,1006.0,1,1006.0,100,1006.0,100,20.9,100,20.2,100,337,100,338,100,28.4,100,27.4,100
2021-01-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T21:30:00.000Z,110,2021-01-21T21:40:15.811Z,45.44565,100,-60.9547,100,-4.9,100,3.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.6,100,338,100,27.4,100,5.0,100,1.1,1,3,1,1006.0,1,1006.0,100,1006.0,100,21.6,100,20.5,100,338,100,339,100,27.4,100,26.6,100
2021-01-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T21:40:00.000Z,110,2021-01-21T21:49:28.235Z,45.44572,100,-60.9547,100,-5.1,100,3.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.4,100,331,100,30.6,100,5.0,100,1.4,1,3,1,1006.2,1,1006.2,100,1006.2,100,23.4,100,22.0,100,331,100,331,100,30.6,100,29.2,100
2021-01-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T21:50:00.000Z,110,2021-01-21T21:59:15.266Z,45.4457,100,-60.95472,100,-5.0,100,3.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.5,100,329,100,29.2,100,5.0,100,1.5,1,3,1,1006.3,1,1006.3,100,1006.3,100,24.5,100,23.4,100,329,100,330,100,29.2,100,28.8,100
2021-01-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T22:00:00.000Z,108,2021-01-21T22:09:17.563Z,45.445679999999996,100,-60.95473000000001,100,-5.2,100,3.0,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.8,100,2.7,100,1006.3,100,25.2,100,333,100,31.0,100,5.0,100,1.6,1,2,1,1006.3,1,1006.3,100,1006.3,100,25.2,100,23.8,100,333,100,334,100,31.0,100,29.9,100
2021-01-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T22:10:00.000Z,110,2021-01-21T22:22:28.082Z,45.4457,100,-60.95472,100,-5.2,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.8,100,338,100,29.2,100,5.0,100,1.5,1,1,1,1006.3,1,1006.3,100,1006.3,100,24.8,100,23.4,100,338,100,339,100,29.2,100,28.1,100
2021-01-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T22:20:00.000Z,110,2021-01-21T22:29:32.413Z,45.4457,100,-60.95475,100,-5.3,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.7,100,339,100,27.7,100,5.0,100,1.4,1,1,1,1006.3,1,1006.3,100,1006.3,100,22.7,100,21.2,100,339,100,340,100,27.7,100,26.3,100
2021-01-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T22:30:00.000Z,110,2021-01-21T22:39:31.606Z,45.4457,100,-60.95472,100,-5.5,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.7,100,334,100,28.1,100,5.0,100,1.5,1,1,1,1006.5,1,1006.5,100,1006.5,100,22.7,100,21.2,100,334,100,335,100,28.1,100,26.3,100
2021-01-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T22:40:00.000Z,110,2021-01-21T22:49:31.905Z,45.44573,100,-60.954719999999995,100,-5.3,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.5,100,331,100,25.6,100,5.0,100,1.6,1,1,1,1006.7,1,1006.7,100,1006.7,100,20.5,100,19.4,100,331,100,332,100,25.6,100,24.8,100
2021-01-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T22:50:00.000Z,110,2021-01-21T22:59:32.673Z,45.44572,100,-60.95475,100,-5.3,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,21.2,100,335,100,25.9,100,5.0,100,1.4,1,1,1,1006.6,1,1006.6,100,1006.6,100,21.2,100,20.2,100,335,100,335,100,25.9,100,25.2,100
2021-01-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T23:00:00.000Z,108,2021-01-21T23:15:35.778Z,45.44573,100,-60.95475,100,-5.2,100,3.0,100,12.8,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,2.9,100,2.9,100,2.7,100,1006.6,100,20.2,100,332,100,24.8,100,5.0,100,1.3,1,1,1,1006.6,1,1006.6,100,1006.6,100,20.2,100,19.4,100,332,100,333,100,24.8,100,24.1,100
2021-01-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T23:10:00.000Z,110,2021-01-21T23:22:36.032Z,45.44572,100,-60.95477,100,-5.1,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.8,100,336,100,26.6,100,5.0,100,1.1,1,1,1,1006.6,1,1006.6,100,1006.6,100,19.8,100,18.7,100,336,100,337,100,26.6,100,24.8,100
2021-01-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T23:20:00.000Z,110,2021-01-21T23:29:37.456Z,45.44575,100,-60.954769999999996,100,-5.1,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,18.0,100,337,100,22.0,100,5.0,100,0.9,1,2,1,1006.6,1,1006.6,100,1006.6,100,18.0,100,16.9,100,337,100,338,100,22.0,100,21.6,100
2021-01-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T23:30:00.000Z,110,2021-01-21T23:39:50.277Z,45.44572,100,-60.95482,100,-5.1,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,17.6,100,333,100,22.3,100,5.0,100,1.0,1,1,1,1006.7,1,1006.7,100,1006.7,100,17.6,100,16.6,100,333,100,334,100,22.3,100,22.0,100
2021-01-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T23:40:00.000Z,110,2021-01-21T23:49:52.981Z,45.44577,100,-60.95478000000001,100,-5.0,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.5,100,329,100,21.6,100,5.0,100,1.1,1,1,1,1006.9,1,1006.9,100,1006.9,100,15.5,100,14.8,100,329,100,330,100,21.6,100,22.0,100
2021-01-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-21T23:50:00.000Z,110,2021-01-21T23:59:49.515Z,45.445770,100,-60.954780,100,-5.1,100,3.0,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,13.7,100,326,100,18.7,100,5.00,100,1.2,1,1,1,1007.0,1,1007.0,100,1007.0,100,13.7,100,13.7,100,326,100,327,100,18.7,100,17.6,100
