sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T16:20:00.000Z,110,2024-04-03T16:24:15.274Z,45.44498,100,-60.95438000000001,100,3.6,100,1.6,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.7,100,55,100,36.4,100,5,100,0.8,1,2,1,1018.4,1,1018.4,100,1018.5,100,31.7,100,31.3,100,55,100,55,100,36.4,100,36.4,100
2024-04-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T16:30:00.000Z,110,2024-04-03T16:33:10.908Z,45.445,100,-60.95437,100,3.6,100,1.6,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,55,100,36.7,100,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.9,100,55,100,56,100,36.7,100,37.4,100
2024-04-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T16:40:00.000Z,110,2024-04-03T16:43:10.585Z,45.445,100,-60.95437,100,3.6,100,1.6,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,59,100,31.7,100,5,100,0.8,1,3,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,25.9,100,59,100,59,100,31.7,100,31.0,100
2024-04-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T16:50:00.000Z,110,2024-04-03T16:53:18.989Z,45.445,100,-60.95437,100,3.6,100,1.6,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.0,100,57,100,27.4,100,5,100,0.8,1,3,1,1018.9,1,1018.9,100,1019.0,100,22.0,100,21.2,100,57,100,58,100,27.4,100,27.4,100
2024-04-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T17:00:00.000Z,108,2024-04-03T17:03:23.436Z,45.445,100,-60.95435,100,3.8,100,1.6,100,12.8,100,2.2,100,3.6,100,0.5,100,1.5,100,8.4,100,0.9,100,1.2,100,10.0,100,5.6,100,10.0,100,1018.9,100,27.4,100,58,100,33.5,100,5,100,0.7,1,3,1,1018.9,1,1018.9,100,1018.9,100,27.4,100,27.0,100,58,100,59,100,33.5,100,33.8,100
2024-04-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T17:10:00.000Z,110,2024-04-03T17:16:24.010Z,45.44495,100,-60.95438000000001,100,3.9,100,1.6,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.8,100,58,100,30.2,100,5,100,0.8,1,3,1,1019.0,1,1019.0,100,1019.0,100,24.8,100,24.5,100,58,100,59,100,30.2,100,30.2,100
2024-04-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T17:20:00.000Z,110,2024-04-03T17:23:26.352Z,45.44497,100,-60.95433000000001,100,4.0,100,1.6,100,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,59,100,28.4,100,5,100,0.9,1,3,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.3,100,59,100,59,100,28.4,100,27.7,100
2024-04-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T17:30:00.000Z,110,2024-04-03T17:33:29.427Z,45.445,100,-60.95437,100,3.9,100,1.6,100,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,59,100,28.1,100,5,100,1.0,1,3,1,1019.0,1,1019.0,100,1019.1,100,24.5,100,24.1,100,59,100,60,100,28.1,100,27.7,100
2024-04-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T17:40:00.000Z,110,2024-04-03T17:43:26.742Z,45.44495,100,-60.95433000000001,100,3.8,100,1.6,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.0,100,59,100,32.0,100,5,100,0.9,1,3,1,1019.0,1,1019.0,100,1019.1,100,27.0,100,26.3,100,59,100,60,100,32.0,100,32.4,100
2024-04-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T17:50:00.000Z,110,2024-04-03T17:53:40.124Z,45.44493,100,-60.95428,100,3.8,100,1.6,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.0,100,59,100,31.7,100,5,100,1.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,27.0,100,26.3,100,59,100,60,100,31.7,100,31.0,100
2024-04-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T18:00:00.000Z,108,2024-04-03T18:03:39.972Z,45.44502,100,-60.95435,100,3.9,100,1.6,100,13.0,100,2.9,100,3.6,100,0.5,100,1.5,100,9.3,100,0.9,100,1.2,100,9.7,100,5.7,100,10.5,100,1019.1,100,26.3,100,57,100,32.4,100,5,100,1.1,1,2,1,1019.1,1,1019.1,100,1019.2,100,26.3,100,25.6,100,57,100,57,100,32.4,100,32.0,100
2024-04-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T18:10:00.000Z,110,2024-04-03T18:15:30.881Z,45.445,100,-60.95433000000001,100,3.8,100,1.6,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,57,100,30.2,100,5,100,1.1,1,1,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,24.5,100,57,100,58,100,30.2,100,29.2,100
2024-04-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T18:20:00.000Z,110,2024-04-03T18:22:35.935Z,45.445,100,-60.95435,100,3.9,100,1.6,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,56,100,33.1,100,5,100,1.2,1,1,1,1019.3,1,1019.3,100,1019.3,100,27.4,100,26.6,100,56,100,57,100,33.1,100,32.4,100
2024-04-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T18:30:00.000Z,110,2024-04-03T18:32:44.065Z,45.44498,100,-60.95435,100,3.8,100,1.6,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,55,100,32.4,100,5,100,1.2,1,1,1,1019.2,1,1019.2,100,1019.3,100,26.6,100,25.6,100,55,100,56,100,32.4,100,32.0,100
2024-04-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T18:40:00.000Z,110,2024-04-03T18:42:56.701Z,45.445,100,-60.95438000000001,100,3.8,100,1.6,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.4,100,56,100,28.4,100,5,100,0.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,23.4,100,22.0,100,56,100,57,100,28.4,100,28.1,100
2024-04-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T18:50:00.000Z,110,2024-04-03T18:52:59.785Z,45.44498,100,-60.95437,100,3.8,100,1.6,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,62,100,28.1,100,5,100,0.6,1,0,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.0,100,62,100,63,100,28.1,100,27.0,100
2024-04-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T19:00:00.000Z,108,2024-04-03T19:03:00.777Z,45.44502,100,-60.95437,100,3.9,100,1.6,100,13.1,100,3.0,100,3.6,100,0.5,100,1.4,100,9.0,100,0.9,100,1.2,100,9.5,100,5.9,100,10.0,100,1018.7,100,27.0,100,59,100,33.5,100,5,100,0.5,1,0,1,1018.7,1,1018.7,100,1018.8,100,27.0,100,26.3,100,59,100,59,100,33.5,100,33.5,100
2024-04-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T19:10:00.000Z,110,2024-04-03T19:15:47.813Z,45.445,100,-60.95433000000001,100,3.9,100,1.6,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,58,100,33.5,100,5,100,0.3,1,0,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,25.2,100,58,100,58,100,33.5,100,33.5,100
2024-04-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T19:20:00.000Z,110,2024-04-03T19:22:59.200Z,45.44497,100,-60.95435,100,3.9,100,1.6,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.7,100,56,100,35.3,100,5,100,0.0,1,0,1,1018.5,1,1018.5,100,1018.5,100,27.7,100,27.4,100,56,100,57,100,35.3,100,35.3,100
2024-04-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T19:30:00.000Z,110,2024-04-03T19:32:59.877Z,45.44498,100,-60.95437,100,4.0,100,1.6,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.8,100,53,100,37.1,100,5,100,-0.2,1,8,1,1018.4,1,1018.4,100,1018.4,100,28.8,100,28.1,100,53,100,54,100,37.1,100,37.1,100
2024-04-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T19:40:00.000Z,110,2024-04-03T19:43:02.633Z,45.445,100,-60.95438000000001,100,4.1,100,1.6,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.6,100,55,100,38.9,100,5,100,-0.5,1,8,1,1018.2,1,1018.2,100,1018.3,100,30.6,100,30.2,100,55,100,56,100,38.9,100,38.5,100
2024-04-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T19:50:00.000Z,110,2024-04-03T19:53:11.599Z,45.44497,100,-60.95445,100,4.0,100,1.6,100,12.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,58,100,33.5,100,5,100,-0.6,1,8,1,1018.4,1,1018.4,100,1018.4,100,27.0,100,26.6,100,58,100,59,100,33.5,100,32.8,100
2024-04-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T20:00:00.000Z,108,2024-04-03T20:03:05.790Z,45.44498,100,-60.95438000000001,100,3.9,100,1.7,100,13.2,100,2.7,100,3.6,100,0.6,100,1.5,100,8.5,100,0.9,100,1.2,100,9.0,100,5.4,100,10.0,100,1018.4,100,25.2,100,55,100,30.2,100,5,100,-0.5,1,8,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.5,100,55,100,56,100,30.2,100,29.9,100
2024-04-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T20:10:00.000Z,110,2024-04-03T20:16:13.629Z,45.44498,100,-60.95441999999999,100,4.1,100,1.7,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,48,100,31.0,100,5,100,-0.6,1,8,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.1,100,48,100,49,100,31.0,100,31.0,100
2024-04-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T20:20:00.000Z,110,2024-04-03T20:23:18.695Z,45.44495,100,-60.95446999999999,100,4.0,100,1.7,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.4,100,50,100,31.0,100,5,100,-0.6,1,8,1,1018.4,1,1018.4,100,1018.5,100,23.4,100,22.3,100,50,100,51,100,31.0,100,31.0,100
2024-04-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T20:30:00.000Z,110,2024-04-03T20:33:15.866Z,45.44498,100,-60.95437,100,4.1,100,1.7,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.1,100,41,100,28.8,100,5,100,-0.6,1,8,1,1018.4,1,1018.4,100,1018.5,100,24.1,100,21.6,100,41,100,42,100,28.8,100,27.7,100
2024-04-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T20:40:00.000Z,110,2024-04-03T20:43:17.336Z,45.445,100,-60.95437,100,4.1,100,1.6,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,44,100,27.4,100,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.7,100,20.9,100,19.4,100,44,100,45,100,27.4,100,27.4,100
2024-04-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T20:50:00.000Z,110,2024-04-03T20:53:19.217Z,45.445,100,-60.95437,100,4.2,100,1.6,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,49,100,33.8,100,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.8,100,23.0,100,22.0,100,49,100,50,100,33.8,100,33.8,100
2024-04-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T21:00:00.000Z,108,2024-04-03T21:03:23.722Z,45.445,100,-60.95435,100,4.2,100,1.6,100,13.3,100,2.9,100,3.6,100,0.5,100,1.6,100,8.4,100,0.9,100,1.1,100,10.0,100,5.9,100,10.5,100,1018.8,100,26.3,100,43,100,31.7,100,5,100,-0.3,1,5,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,24.5,100,43,100,44,100,31.7,100,28.8,100
2024-04-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T21:10:00.000Z,110,2024-04-03T21:16:30.418Z,45.44497,100,-60.95435,100,4.1,100,1.6,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.6,100,44,100,32.4,100,5,100,-0.4,1,5,1,1018.8,1,1018.8,100,1018.8,100,26.6,100,25.2,100,44,100,45,100,32.4,100,32.0,100
2024-04-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T21:20:00.000Z,110,2024-04-03T21:23:35.206Z,45.445,100,-60.95438000000001,100,3.9,100,1.6,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,44,100,31.7,100,5,100,-0.4,1,5,1,1018.9,1,1018.9,100,1018.9,100,27.0,100,25.9,100,44,100,45,100,31.7,100,32.0,100
2024-04-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T21:30:00.000Z,110,2024-04-03T21:32:33.684Z,45.44497,100,-60.95438000000001,100,3.7,100,1.6,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.4,100,47,100,31.3,100,5,100,-0.3,1,5,1,1018.9,1,1018.9,100,1018.9,100,27.4,100,26.3,100,47,100,47,100,31.3,100,31.3,100
2024-04-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T21:40:00.000Z,110,2024-04-03T21:43:34.815Z,45.44497,100,-60.95438000000001,100,3.6,100,1.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,48,100,29.9,100,5,100,0.0,1,5,1,1019.0,1,1019.0,100,1019.1,100,25.9,100,25.2,100,48,100,49,100,29.9,100,29.9,100
2024-04-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T21:50:00.000Z,110,2024-04-03T21:52:38.709Z,45.44502,100,-60.95435,100,3.6,100,1.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,45,100,28.1,100,5,100,0.3,1,3,1,1019.2,1,1019.2,100,1019.3,100,22.3,100,20.9,100,45,100,45,100,28.1,100,27.7,100
2024-04-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T22:00:00.000Z,108,2024-04-03T22:02:35.547Z,45.445,100,-60.95438000000001,100,3.7,100,1.6,100,12.5,100,0.8,100,3.6,100,0.6,100,1.3,100,8.5,100,0.9,100,1.1,100,8.7,100,5.7,100,13.3,100,1019.3,100,21.2,100,43,100,26.3,100,5,100,0.6,1,3,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,19.4,100,43,100,44,100,26.3,100,23.8,100
2024-04-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T22:10:00.000Z,110,2024-04-03T22:17:51.040Z,45.44498,100,-60.95437,100,3.5,100,1.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,43,100,21.2,100,5,100,0.6,1,3,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,15.5,100,43,100,44,100,21.2,100,19.8,100
2024-04-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T22:20:00.000Z,110,2024-04-03T22:22:53.234Z,45.44502,100,-60.95437,100,3.3,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,41,100,17.6,100,5,100,0.9,1,3,1,1019.3,1,1019.3,100,1019.4,100,15.5,100,13.3,100,41,100,41,100,17.6,100,15.5,100
2024-04-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T22:30:00.000Z,110,2024-04-03T22:32:49.681Z,45.445,100,-60.95437,100,3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.0,100,33,100,15.8,100,5,100,1.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,14.0,100,12.2,100,33,100,34,100,15.8,100,14.8,100
2024-04-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T22:40:00.000Z,110,2024-04-03T22:42:56.800Z,45.44502,100,-60.954319999999996,100,3.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,32,100,15.1,100,5,100,1.2,1,1,1,1019.5,1,1019.5,100,1019.5,100,13.7,100,12.2,100,32,100,33,100,15.1,100,13.7,100
2024-04-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T22:50:00.000Z,110,2024-04-03T22:52:55.707Z,45.44502,100,-60.95435,100,2.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,34,100,15.5,100,5,100,1.2,1,1,1,1019.5,1,1019.5,100,1019.6,100,13.7,100,11.9,100,34,100,34,100,15.5,100,14.4,100
2024-04-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T23:00:00.000Z,108,2024-04-03T23:03:59.465Z,45.445029999999996,100,-60.95433000000001,100,2.8,100,1.6,100,12.4,100,0.0,100,3.6,100,0.7,100,1.4,100,8.4,100,1.0,100,1.2,100,8.7,100,6.6,100,9.1,100,1019.6,100,15.5,100,36,100,20.9,100,5,100,1.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,13.3,100,36,100,36,100,20.9,100,19.1,100
2024-04-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T23:10:00.000Z,110,2024-04-03T23:16:02.914Z,45.44498,100,-60.95435,100,3.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.0,100,53,100,29.2,100,5,100,1.4,1,3,1,1019.7,1,1019.7,100,1019.8,100,22.0,100,21.2,100,53,100,54,100,29.2,100,28.4,100
2024-04-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T23:20:00.000Z,110,2024-04-03T23:23:00.911Z,45.44502,100,-60.95433000000001,100,2.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,66,100,27.7,100,5,100,1.4,1,3,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,23.4,100,66,100,66,100,27.7,100,27.4,100
2024-04-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T23:30:00.000Z,110,2024-04-03T23:33:03.973Z,45.445,100,-60.95433000000001,100,2.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,66,100,21.6,100,5,100,1.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,18.4,100,66,100,66,100,21.6,100,22.0,100
2024-04-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T23:40:00.000Z,110,2024-04-03T23:43:05.201Z,45.445,100,-60.95437,100,2.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,66,100,29.9,100,5,100,1.3,1,3,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,22.0,100,66,100,66,100,29.9,100,30.2,100
2024-04-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T23:50:00.000Z,110,2024-04-03T23:53:11.036Z,45.44498,100,-60.95438,100,2.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.8,100,63,100,31.0,100,5,100,1.3,1,2,1,1020.0,1,1020.0,100,1020.0,100,24.8,100,24.8,100,63,100,63,100,31.0,100,31.3,100
