sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-29T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T16:00:00.000Z,108,2020-11-29T16:02:42.245Z,44.66225,100,-66.36556999999999,100,7.3,100,9.7,100,13.8,100,2.6,100,3.5,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.5,100,3.3,100,3.3,100,1015.7,100,28.8,100,292,100,34.6,100,5.0,100,0.3,1,1,1,1015.7,1,1015.7,100,1015.7,100,28.8,100,26.6,100,292,100,293,100,34.6,100,32.4,100
2020-11-29T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T16:10:00.000Z,110,2020-11-29T16:15:41.103Z,44.66227,100,-66.36588,100,7.3,100,9.8,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.8,100,294,100,34.9,100,5.0,100,0.3,1,1,1,1015.7,1,1015.7,100,1015.7,100,28.8,100,27.7,100,294,100,296,100,34.9,100,35.3,100
2020-11-29T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T16:20:00.000Z,110,2020-11-29T16:22:48.259Z,44.662279999999996,100,-66.36601999999999,100,7.3,100,9.8,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.4,100,290,100,35.3,100,5.0,100,0.2,1,1,1,1015.6,1,1015.6,100,1015.6,100,28.4,100,28.8,100,290,100,292,100,35.3,100,35.6,100
2020-11-29T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T16:30:00.000Z,110,2020-11-29T16:32:44.906Z,44.66223,100,-66.36613,100,7.3,100,9.8,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,290,100,33.1,100,5.0,100,0.1,1,1,1,1015.6,1,1015.6,100,1015.5,100,26.6,100,27.0,100,290,100,292,100,33.1,100,33.8,100
2020-11-29T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T16:40:00.000Z,110,2020-11-29T16:42:51.230Z,44.66217,100,-66.36618,100,7.4,100,9.8,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.5,100,288,100,29.2,100,5.0,100,0.0,1,0,1,1015.5,1,1015.5,100,1015.4,100,24.5,100,24.8,100,288,100,290,100,29.2,100,29.5,100
2020-11-29T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T16:50:00.000Z,110,2020-11-29T16:52:48.384Z,44.66215,100,-66.36615,100,7.5,100,9.8,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,282,100,31.0,100,5.0,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,25.2,100,282,100,284,100,31.0,100,30.6,100
2020-11-29T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T17:00:00.000Z,108,2020-11-29T17:03:20.685Z,44.66213,100,-66.36627,100,7.4,100,9.8,100,13.8,100,2.3,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.6,100,3.4,100,3.6,100,1015.4,100,27.4,100,286,100,32.8,100,5.0,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.3,100,27.4,100,27.4,100,286,100,288,100,32.8,100,32.8,100
2020-11-29T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T17:10:00.000Z,110,2020-11-29T17:15:52.453Z,44.66217,100,-66.36636999999999,100,7.5,100,9.8,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,280,100,30.2,100,5.0,100,-0.1,1,8,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,24.8,100,280,100,282,100,30.2,100,30.2,100
2020-11-29T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T17:20:00.000Z,110,2020-11-29T17:22:50.336Z,44.66215,100,-66.36636999999999,100,7.6,100,9.8,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,274,100,33.5,100,5.0,100,-0.1,1,0,1,1015.6,1,1015.6,100,1015.5,100,25.6,100,25.6,100,274,100,277,100,33.5,100,33.8,100
2020-11-29T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T17:30:00.000Z,110,2020-11-29T17:33:05.160Z,44.66213,100,-66.36636999999999,100,7.6,100,9.8,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,281,100,30.6,100,5.0,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.6,100,25.6,100,25.6,100,281,100,283,100,30.6,100,30.2,100
2020-11-29T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T17:40:00.000Z,110,2020-11-29T17:43:08.128Z,44.66207,100,-66.36617,100,7.8,100,9.8,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.8,100,295,100,36.4,100,5.0,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.7,100,28.8,100,29.2,100,295,100,297,100,36.4,100,36.7,100
2020-11-29T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T17:50:00.000Z,110,2020-11-29T17:53:08.086Z,44.66202,100,-66.36612,100,7.8,100,9.8,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.8,100,300,100,34.9,100,5.0,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,28.8,100,29.2,100,300,100,302,100,34.9,100,35.3,100
2020-11-29T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T18:00:00.000Z,108,2020-11-29T18:03:10.741Z,44.66198,100,-66.36607,100,7.9,100,9.9,100,13.6,100,2.3,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,3.6,100,1016.0,100,27.7,100,300,100,34.6,100,5.0,100,0.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,28.4,100,300,100,302,100,34.6,100,34.2,100
2020-11-29T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T18:10:00.000Z,110,2020-11-29T18:16:15.591Z,44.66197,100,-66.36601999999999,100,7.8,100,9.9,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.7,100,298,100,34.2,100,5.0,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,28.1,100,298,100,300,100,34.2,100,34.9,100
2020-11-29T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T18:20:00.000Z,110,2020-11-29T18:23:18.360Z,44.66195,100,-66.36593,100,7.8,100,9.9,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,294,100,34.6,100,5.0,100,0.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,27.7,100,294,100,296,100,34.6,100,34.9,100
2020-11-29T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T18:30:00.000Z,110,2020-11-29T18:33:19.590Z,44.66193,100,-66.36588,100,7.7,100,9.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,292,100,34.6,100,5.0,100,0.7,1,3,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,29.2,100,292,100,294,100,34.6,100,35.3,100
2020-11-29T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T18:40:00.000Z,110,2020-11-29T18:43:18.201Z,44.66193,100,-66.36588,100,7.9,100,9.9,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.7,100,288,100,36.0,100,5.0,100,0.8,1,3,1,1016.3,1,1016.3,100,1016.3,100,27.7,100,28.1,100,288,100,290,100,36.0,100,36.4,100
2020-11-29T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T18:50:00.000Z,110,2020-11-29T18:53:19.486Z,44.66193,100,-66.36588,100,7.9,100,9.9,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.1,100,288,100,34.2,100,5.0,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,28.1,100,28.4,100,288,100,290,100,34.2,100,33.8,100
2020-11-29T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T19:00:00.000Z,108,2020-11-29T19:02:27.582Z,44.66195,100,-66.36593,100,7.9,100,9.9,100,13.3,100,0.8,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,3.9,100,1016.6,100,31.0,100,292,100,38.2,100,5.0,100,0.9,1,3,1,1016.6,1,1016.6,100,1016.6,100,31.0,100,31.3,100,292,100,295,100,38.2,100,37.8,100
2020-11-29T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T19:10:00.000Z,110,2020-11-29T19:15:28.320Z,44.6619,100,-66.3658,100,7.9,100,10.0,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.1,100,298,100,38.5,100,5.0,100,1.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,33.1,100,33.5,100,298,100,300,100,38.5,100,39.2,100
2020-11-29T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T19:20:00.000Z,110,2020-11-29T19:23:33.066Z,44.66192,100,-66.36577,100,8.0,100,10.0,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.0,100,298,100,40.3,100,5.0,100,1.6,1,3,1,1017.2,1,1017.2,100,1017.2,100,32.0,100,32.4,100,298,100,300,100,40.3,100,40.7,100
2020-11-29T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T19:30:00.000Z,110,2020-11-29T19:33:42.776Z,44.6619,100,-66.3657,100,8.0,100,9.9,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,312,100,39.2,100,5.0,100,1.8,1,3,1,1017.4,1,1017.4,100,1017.3,100,31.3,100,30.6,100,312,100,313,100,39.2,100,38.9,100
2020-11-29T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T19:40:00.000Z,110,2020-11-29T19:42:27.983Z,44.66188,100,-66.36565,100,7.9,100,9.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.0,100,309,100,39.2,100,5.0,100,1.9,1,3,1,1017.3,1,1017.3,100,1017.3,100,32.0,100,31.3,100,309,100,310,100,39.2,100,38.5,100
2020-11-29T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T19:50:00.000Z,110,2020-11-29T19:52:36.812Z,44.66188,100,-66.36558000000001,100,7.9,100,9.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.2,100,308,100,36.7,100,5.0,100,2.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,29.2,100,28.4,100,308,100,310,100,36.7,100,36.7,100
2020-11-29T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T20:00:00.000Z,108,2020-11-29T20:02:55.158Z,44.6619,100,-66.3655,100,7.9,100,9.9,100,13.0,100,0.5,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,3.9,100,1017.6,100,24.5,100,303,100,30.2,100,5.0,100,2.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,24.8,100,303,100,305,100,30.2,100,29.5,100
2020-11-29T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T20:10:00.000Z,110,2020-11-29T20:15:49.847Z,44.66188,100,-66.36537,100,7.8,100,9.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.3,100,302,100,27.4,100,5.0,100,2.3,1,3,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,22.7,100,302,100,304,100,27.4,100,28.1,100
2020-11-29T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T20:20:00.000Z,110,2020-11-29T20:22:51.529Z,44.6619,100,-66.36518000000001,100,7.8,100,9.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.3,100,291,100,27.0,100,5.0,100,2.4,1,3,1,1017.9,1,1017.9,100,1017.9,100,22.3,100,22.7,100,291,100,293,100,27.0,100,27.7,100
2020-11-29T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T20:30:00.000Z,110,2020-11-29T20:32:53.057Z,44.66193,100,-66.36503,100,7.9,100,9.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,289,100,26.6,100,5.0,100,2.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,19.8,100,20.2,100,289,100,291,100,26.6,100,26.6,100
2020-11-29T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T20:40:00.000Z,110,2020-11-29T20:43:07.554Z,44.662,100,-66.36473000000001,100,7.9,100,9.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,285,100,24.8,100,5.0,100,2.5,1,3,1,1018.3,1,1018.3,100,1018.2,100,20.5,100,20.9,100,285,100,287,100,24.8,100,25.2,100
2020-11-29T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T20:50:00.000Z,110,2020-11-29T20:52:59.776Z,44.66208,100,-66.36442,100,8.0,100,9.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,285,100,27.7,100,5.0,100,2.6,1,3,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.7,100,285,100,287,100,27.7,100,25.9,100
2020-11-29T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T21:00:00.000Z,108,2020-11-29T21:03:57.357Z,44.66222,100,-66.36399999999999,100,8.1,100,9.9,100,12.9,100,0.0,0,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.8,100,3.3,100,3.9,100,1018.6,100,25.6,100,283,100,31.0,100,5.0,100,2.6,1,3,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,23.4,100,283,100,285,100,31.0,100,29.9,100
2020-11-29T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T21:10:00.000Z,110,2020-11-29T21:16:12.859Z,44.66232,100,-66.36373,100,8.1,100,9.9,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.4,100,303,100,34.9,100,5.0,100,2.6,1,3,1,1018.7,1,1018.7,100,1018.7,100,27.4,100,25.9,100,303,100,304,100,34.9,100,33.8,100
2020-11-29T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T21:20:00.000Z,110,2020-11-29T21:23:12.395Z,44.66243,100,-66.36358,100,8.1,100,9.9,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,310,100,31.7,100,5.0,100,2.8,1,1,1,1018.9,1,1018.9,100,1018.9,100,27.0,100,26.3,100,310,100,311,100,31.7,100,31.0,100
2020-11-29T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T21:30:00.000Z,110,2020-11-29T21:33:04.430Z,44.66265,100,-66.36336999999999,100,8.1,100,9.9,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,307,100,31.3,100,5.0,100,2.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,25.2,100,24.5,100,307,100,309,100,31.3,100,30.2,100
2020-11-29T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T21:40:00.000Z,110,2020-11-29T21:43:05.192Z,44.66295,100,-66.36298000000001,100,8.1,100,9.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,300,100,27.7,100,5.0,100,3.0,1,2,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,21.2,100,300,100,301,100,27.7,100,27.7,100
2020-11-29T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T21:50:00.000Z,110,2020-11-29T21:53:14.451Z,44.66332,100,-66.36285,100,8.1,100,9.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,297,100,25.9,100,5.0,100,2.8,1,1,1,1019.3,1,1019.3,100,1019.2,100,19.8,100,19.1,100,297,100,298,100,25.9,100,25.2,100
2020-11-29T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T22:00:00.000Z,108,2020-11-29T22:03:25.749Z,44.66372,100,-66.36278,100,8.1,100,9.9,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.7,100,3.3,100,5.4,100,1019.3,100,17.6,100,290,100,22.3,100,5.0,100,2.7,1,1,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,16.9,100,290,100,291,100,22.3,100,22.0,100
2020-11-29T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T22:10:00.000Z,110,2020-11-29T22:15:20.008Z,44.66405,100,-66.36278,100,8.2,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,286,100,20.9,100,5.0,100,2.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,16.2,100,286,100,287,100,20.9,100,20.9,100
2020-11-29T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T22:20:00.000Z,110,2020-11-29T22:23:28.777Z,44.66425,100,-66.36282,100,8.3,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,282,100,24.1,100,5.0,100,2.5,1,2,1,1019.7,1,1019.7,100,1019.6,100,19.1,100,18.4,100,282,100,283,100,24.1,100,23.8,100
2020-11-29T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T22:30:00.000Z,110,2020-11-29T22:32:27.330Z,44.66445,100,-66.36285,100,8.4,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,279,100,24.1,100,5.0,100,2.5,1,1,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,20.5,100,279,100,280,100,24.1,100,23.8,100
2020-11-29T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T22:40:00.000Z,110,2020-11-29T22:42:29.984Z,44.6646,100,-66.3629,100,8.4,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,271,100,26.6,100,5.0,100,2.6,1,1,1,1020.0,1,1020.0,100,1019.9,100,22.3,100,22.0,100,271,100,272,100,26.6,100,26.3,100
2020-11-29T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T22:50:00.000Z,110,2020-11-29T22:52:36.159Z,44.66477,100,-66.36296999999999,100,8.4,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,270,100,25.6,100,5.0,100,2.5,1,1,1,1020.0,1,1020.0,100,1019.9,100,22.0,100,21.6,100,270,100,271,100,25.6,100,24.8,100
2020-11-29T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T23:00:00.000Z,108,2020-11-29T23:02:43.915Z,44.6649,100,-66.36301999999999,100,8.4,100,9.8,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,4.3,100,0.7,100,0.9,100,4.3,100,3.6,100,4.8,100,1020.0,100,20.5,100,272,100,25.9,100,5.0,100,2.4,1,1,1,1020.0,1,1020.0,100,1019.9,100,20.5,100,20.5,100,272,100,273,100,25.9,100,25.6,100
2020-11-29T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T23:10:00.000Z,110,2020-11-29T23:15:40.669Z,44.66493,100,-66.36313,100,8.4,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,271,100,23.8,100,5.0,100,2.4,1,1,1,1020.1,1,1020.1,100,1020.0,100,18.7,100,19.1,100,271,100,272,100,23.8,100,23.4,100
2020-11-29T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T23:20:00.000Z,110,2020-11-29T23:22:42.164Z,44.665,100,-66.36317,100,8.5,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,276,100,24.5,100,5.0,100,2.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,20.2,100,276,100,276,100,24.5,100,24.8,100
2020-11-29T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T23:30:00.000Z,110,2020-11-29T23:32:49.599Z,44.66507,100,-66.3632,100,8.5,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,269,100,20.5,100,5.0,100,2.2,1,1,1,1020.4,1,1020.4,100,1020.3,100,17.3,100,17.6,100,269,100,270,100,20.5,100,20.9,100
2020-11-29T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-29T23:40:00.000Z,110,2020-11-29T23:42:50.343Z,44.665079999999996,100,-66.36317,100,8.6,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,272,100,23.4,100,5.0,100,2.2,1,1,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,19.4,100,272,100,273,100,23.4,100,23.8,100
2020-11-29T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-29T23:50:00.000Z,110,2020-11-29T23:52:57.507Z,44.665130,100,-66.363200,100,8.6,100,9.8,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,274,100,23.0,100,5.00,100,2.1,1,1,1,1020.6,1,1020.6,100,1020.5,100,18.7,100,19.1,100,274,100,275,100,23.0,100,23.4,100
