sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T16:00:00.000Z,108,2022-06-17T16:03:53.740Z,45.48713,100,-61.1412,100,13.5,100,12.0,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.8,100,2.5,100,1010.6,100,21.2,100,200,100,24.8,100,5,100,-1.9,1,8,1,1010.6,1,1010.6,100,1010.6,100,21.2,100,19.8,100,200,100,203,100,24.8,100,24.1,100
2022-06-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T16:10:00.000Z,110,2022-06-17T16:15:54.156Z,45.48715,100,-61.14118000000001,100,13.6,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,197,100,27.7,100,5,100,-2.1,1,8,1,1010.3,1,1010.3,100,1010.4,100,23.4,100,21.6,100,197,100,199,100,27.7,100,25.9,100
2022-06-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T16:20:00.000Z,110,2022-06-17T16:23:08.751Z,45.48713,100,-61.1412,100,13.4,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.7,100,189,100,32.4,100,5,100,-2.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,27.7,100,25.9,100,189,100,191,100,32.4,100,30.6,100
2022-06-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T16:30:00.000Z,110,2022-06-17T16:33:08.665Z,45.48715,100,-61.14122,100,13.4,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.8,100,191,100,32.4,100,5,100,-2.6,1,8,1,1009.8,1,1009.8,100,1009.9,100,28.8,100,26.6,100,191,100,193,100,32.4,100,31.7,100
2022-06-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T16:40:00.000Z,110,2022-06-17T16:44:07.134Z,45.487120000000004,100,-61.141130000000004,100,13.6,100,12.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,192,100,37.8,100,5,100,-2.7,1,8,1,1009.6,1,1009.6,100,1009.7,100,30.6,100,28.8,100,192,100,194,100,37.8,100,36.4,100
2022-06-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T16:50:00.000Z,110,2022-06-17T16:53:03.903Z,45.48717,100,-61.14117,100,13.7,100,11.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,191,100,40.0,100,5,100,-2.9,1,8,1,1009.5,1,1009.5,100,1009.5,100,30.6,100,28.4,100,191,100,193,100,40.0,100,39.2,100
2022-06-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T17:00:00.000Z,108,2022-06-17T17:03:05.229Z,45.48717,100,-61.14115,100,13.9,100,11.7,100,13.5,100,0.7,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.7,100,1009.3,100,35.6,100,196,100,42.8,100,5,100,-3.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,35.6,100,33.8,100,196,100,199,100,42.8,100,42.1,100
2022-06-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T17:10:00.000Z,110,2022-06-17T17:16:20.871Z,45.48717,100,-61.14118000000001,100,13.9,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.1,100,196,100,45.4,100,5,100,-3.1,1,6,1,1009.3,1,1009.3,100,1009.3,100,37.1,100,34.9,100,196,100,199,100,45.4,100,43.9,100
2022-06-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T17:20:00.000Z,110,2022-06-17T17:23:26.668Z,45.48717,100,-61.1411,100,13.8,100,11.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.4,100,200,100,43.2,100,5,100,-3.0,1,6,1,1009.3,1,1009.3,100,1009.3,100,36.4,100,34.6,100,200,100,202,100,43.2,100,42.5,100
2022-06-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T17:30:00.000Z,110,2022-06-17T17:33:22.751Z,45.48718,100,-61.14122,100,13.9,100,11.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,40.7,100,202,100,49.0,100,5,100,-3.0,1,6,1,1009.1,1,1009.1,100,1009.1,100,40.7,100,39.2,100,202,100,205,100,49.0,100,47.2,100
2022-06-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T17:40:00.000Z,110,2022-06-17T17:43:25.252Z,45.4872,100,-61.14122,100,13.7,100,11.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.9,100,201,100,47.2,100,5,100,-2.8,1,6,1,1009.0,1,1009.0,100,1009.0,100,38.9,100,37.1,100,201,100,204,100,47.2,100,43.6,100
2022-06-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T17:50:00.000Z,110,2022-06-17T17:53:31.957Z,45.48718,100,-61.14122,100,13.5,100,11.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.8,100,202,100,43.6,100,5,100,-2.5,1,6,1,1009.0,1,1009.0,100,1009.0,100,37.8,100,36.0,100,202,100,205,100,43.6,100,42.8,100
2022-06-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T18:00:00.000Z,108,2022-06-17T18:03:29.220Z,45.48718,100,-61.14122,100,13.4,100,11.0,100,13.5,100,0.6,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1009.0,100,37.4,100,201,100,46.8,100,5,100,-2.4,1,6,1,1009.0,1,1009.0,100,1009.0,100,37.4,100,34.9,100,201,100,203,100,46.8,100,44.3,100
2022-06-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T18:10:00.000Z,110,2022-06-17T18:16:29.681Z,45.48717,100,-61.14123000000001,100,13.2,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.6,100,198,100,41.4,100,5,100,-2.5,1,6,1,1008.8,1,1008.8,100,1008.9,100,35.6,100,33.5,100,198,100,201,100,41.4,100,41.4,100
2022-06-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T18:20:00.000Z,110,2022-06-17T18:24:32.236Z,45.48718,100,-61.14122,100,13.0,100,11.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.4,100,197,100,38.5,100,5,100,-2.4,1,6,1,1008.8,1,1008.8,100,1008.8,100,32.4,100,30.2,100,197,100,200,100,38.5,100,37.4,100
2022-06-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T18:30:00.000Z,110,2022-06-17T18:33:34.360Z,45.4872,100,-61.1412,100,13.1,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.0,100,201,100,41.8,100,5,100,-2.5,1,6,1,1008.6,1,1008.6,100,1008.6,100,36.0,100,33.8,100,201,100,203,100,41.8,100,41.4,100
2022-06-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T18:40:00.000Z,110,2022-06-17T18:43:51.493Z,45.48718,100,-61.14122,100,12.9,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.6,100,202,100,41.0,100,5,100,-2.5,1,6,1,1008.4,1,1008.4,100,1008.5,100,35.6,100,33.5,100,202,100,205,100,41.0,100,40.0,100
2022-06-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T18:50:00.000Z,110,2022-06-17T18:53:45.841Z,45.48718,100,-61.1412,100,12.8,100,11.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.4,100,202,100,43.6,100,5,100,-2.6,1,6,1,1008.2,1,1008.2,100,1008.2,100,37.4,100,34.9,100,202,100,204,100,43.6,100,41.8,100
2022-06-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T19:00:00.000Z,108,2022-06-17T19:03:48.193Z,45.48718,100,-61.14122,100,12.9,100,11.2,100,13.5,100,0.6,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,3.2,100,1008.2,100,36.7,100,201,100,45.0,100,5,100,-2.5,1,6,1,1008.2,1,1008.2,100,1008.2,100,36.7,100,34.6,100,201,100,203,100,45.0,100,43.9,100
2022-06-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T19:10:00.000Z,110,2022-06-17T19:16:51.219Z,45.48718,100,-61.14122,100,13.1,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.6,100,200,100,42.5,100,5,100,-2.2,1,6,1,1008.2,1,1008.2,100,1008.2,100,35.6,100,33.5,100,200,100,202,100,42.5,100,38.9,100
2022-06-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T19:20:00.000Z,110,2022-06-17T19:23:54.947Z,45.48718,100,-61.14122,100,13.0,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,198,100,41.8,100,5,100,-2.0,1,7,1,1008.0,1,1008.0,100,1008.1,100,35.6,100,33.1,100,198,100,201,100,41.8,100,40.0,100
2022-06-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T19:30:00.000Z,110,2022-06-17T19:33:56.700Z,45.4872,100,-61.14123000000001,100,13.0,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.5,100,198,100,40.7,100,5,100,-1.9,1,6,1,1008.0,1,1008.0,100,1008.0,100,33.5,100,31.0,100,198,100,201,100,40.7,100,38.9,100
2022-06-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T19:40:00.000Z,110,2022-06-17T19:43:04.795Z,45.48717,100,-61.1412,100,13.1,100,11.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.2,100,203,100,41.0,100,5,100,-1.8,1,7,1,1007.9,1,1007.9,100,1007.9,100,34.2,100,32.0,100,203,100,206,100,41.0,100,40.0,100
2022-06-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T19:50:00.000Z,110,2022-06-17T19:53:57.432Z,45.4872,100,-61.1412,100,12.9,100,11.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.8,100,197,100,41.8,100,5,100,-1.8,1,8,1,1007.7,1,1007.7,100,1007.7,100,33.8,100,31.3,100,197,100,200,100,41.8,100,40.7,100
2022-06-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T20:00:00.000Z,108,2022-06-17T20:03:04.365Z,45.48718,100,-61.14122,100,13.1,100,11.0,100,13.5,100,0.6,100,3.6,100,0.5,100,1.5,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1007.5,100,33.8,100,198,100,40.7,100,5,100,-1.8,1,8,1,1007.5,1,1007.5,100,1007.5,100,33.8,100,31.3,100,198,100,200,100,40.7,100,39.6,100
2022-06-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T20:10:00.000Z,110,2022-06-17T20:16:08.138Z,45.48718,100,-61.14122,100,13.2,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.4,100,201,100,38.9,100,5,100,-1.8,1,8,1,1007.5,1,1007.5,100,1007.5,100,32.4,100,29.9,100,201,100,204,100,38.9,100,37.8,100
2022-06-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T20:20:00.000Z,110,2022-06-17T20:23:10.476Z,45.48718,100,-61.14123000000001,100,13.0,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.4,100,204,100,38.5,100,5,100,-2.0,1,8,1,1007.3,1,1007.3,100,1007.3,100,32.4,100,29.9,100,204,100,207,100,38.5,100,37.8,100
2022-06-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T20:30:00.000Z,110,2022-06-17T20:33:14.617Z,45.48718,100,-61.14122,100,12.9,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,33.1,100,203,100,41.8,100,5,100,-2.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,33.1,100,31.0,100,203,100,206,100,41.8,100,40.7,100
2022-06-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T20:40:00.000Z,110,2022-06-17T20:43:14.697Z,45.48717,100,-61.14123000000001,100,13.0,100,10.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.2,100,206,100,40.3,100,5,100,-2.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,34.2,100,31.7,100,206,100,208,100,40.3,100,38.9,100
2022-06-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T20:50:00.000Z,110,2022-06-17T20:54:34.486Z,45.4872,100,-61.14123000000001,100,13.1,100,10.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.8,100,205,100,42.5,100,5,100,-2.1,1,6,1,1006.9,1,1006.9,100,1007.0,100,32.8,100,30.6,100,205,100,208,100,42.5,100,36.7,100
2022-06-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T21:00:00.000Z,108,2022-06-17T21:03:35.579Z,45.48718,100,-61.14122,100,13.1,100,10.5,100,13.6,100,0.6,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.5,100,3.1,100,3.6,100,1006.8,100,31.0,100,204,100,37.1,100,5,100,-2.1,1,6,1,1006.8,1,1006.8,100,1006.9,100,31.0,100,29.2,100,204,100,207,100,37.1,100,36.0,100
2022-06-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T21:10:00.000Z,110,2022-06-17T21:16:46.734Z,45.48718,100,-61.14122,100,13.0,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,205,100,36.7,100,5,100,-2.1,1,8,1,1006.7,1,1006.7,100,1006.7,100,29.9,100,27.7,100,205,100,207,100,36.7,100,35.3,100
2022-06-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T21:20:00.000Z,110,2022-06-17T21:23:47.915Z,45.48717,100,-61.14123000000001,100,13.0,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.2,100,207,100,36.0,100,5,100,-2.2,1,7,1,1006.6,1,1006.6,100,1006.6,100,30.2,100,27.7,100,207,100,210,100,36.0,100,34.6,100
2022-06-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T21:30:00.000Z,110,2022-06-17T21:33:50.104Z,45.48718,100,-61.14122,100,12.8,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.7,100,205,100,36.4,100,5,100,-2.3,1,7,1,1006.4,1,1006.4,100,1006.4,100,31.7,100,29.5,100,205,100,207,100,36.4,100,34.9,100
2022-06-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T21:40:00.000Z,110,2022-06-17T21:43:47.799Z,45.48718,100,-61.14127,100,12.8,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,199,100,37.8,100,5,100,-2.2,1,8,1,1006.2,1,1006.2,100,1006.3,100,30.6,100,28.4,100,199,100,202,100,37.8,100,37.1,100
2022-06-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T21:50:00.000Z,110,2022-06-17T21:53:41.619Z,45.48718,100,-61.14125,100,12.8,100,10.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,200,100,36.7,100,5,100,-2.0,1,8,1,1006.2,1,1006.2,100,1006.2,100,30.6,100,28.4,100,200,100,203,100,36.7,100,35.6,100
2022-06-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T22:00:00.000Z,108,2022-06-17T22:03:45.690Z,45.48717,100,-61.14122,100,12.6,100,10.3,100,12.9,100,0.5,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.5,100,1006.2,100,28.4,100,199,100,34.6,100,5,100,-2.0,1,7,1,1006.2,1,1006.2,100,1006.2,100,28.4,100,26.6,100,199,100,202,100,34.6,100,32.8,100
2022-06-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T22:10:00.000Z,110,2022-06-17T22:17:01.693Z,45.48718,100,-61.14122,100,12.4,100,10.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.6,100,205,100,37.8,100,5,100,-2.0,1,6,1,1006.1,1,1006.1,100,1006.1,100,30.6,100,28.4,100,205,100,207,100,37.8,100,37.1,100
2022-06-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T22:20:00.000Z,110,2022-06-17T22:23:03.058Z,45.48717,100,-61.1412,100,12.5,100,10.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.2,100,206,100,37.4,100,5,100,-2.0,1,6,1,1006.1,1,1006.1,100,1006.1,100,30.2,100,28.1,100,206,100,208,100,37.4,100,36.0,100
2022-06-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T22:30:00.000Z,110,2022-06-17T22:34:08.057Z,45.48717,100,-61.1412,100,12.4,100,10.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,28.8,100,205,100,33.8,100,5,100,-2.0,1,6,1,1005.9,1,1005.9,100,1006.0,100,28.8,100,26.6,100,205,100,208,100,33.8,100,32.8,100
2022-06-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T22:40:00.000Z,110,2022-06-17T22:43:08.501Z,45.48718,100,-61.14123000000001,100,12.5,100,10.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.3,100,205,100,36.7,100,5,100,-2.1,1,6,1,1005.8,1,1005.8,100,1005.8,100,31.3,100,29.5,100,205,100,207,100,36.7,100,35.3,100
2022-06-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T22:50:00.000Z,110,2022-06-17T22:53:03.877Z,45.48718,100,-61.14125,100,12.4,100,10.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.6,100,203,100,35.6,100,5,100,-1.9,1,6,1,1005.7,1,1005.7,100,1005.8,100,30.6,100,28.8,100,203,100,205,100,35.6,100,35.3,100
2022-06-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T23:00:00.000Z,108,2022-06-17T23:03:00.089Z,45.4872,100,-61.14123000000001,100,12.2,100,10.1,100,12.6,100,0.1,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,3.3,100,1005.6,100,31.0,100,199,100,35.3,100,5,100,-1.9,1,6,1,1005.6,1,1005.6,100,1005.6,100,31.0,100,28.8,100,199,100,201,100,35.3,100,34.9,100
2022-06-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T23:10:00.000Z,110,2022-06-17T23:16:08.928Z,45.4872,100,-61.14125,100,12.3,100,10.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,202,100,37.8,100,5,100,-1.9,1,6,1,1005.6,1,1005.6,100,1005.6,100,31.0,100,28.8,100,202,100,204,100,37.8,100,37.4,100
2022-06-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T23:20:00.000Z,110,2022-06-17T23:23:09.902Z,45.48717,100,-61.14122,100,12.2,100,10.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.6,100,203,100,31.0,100,5,100,-1.7,1,6,1,1005.6,1,1005.6,100,1005.6,100,26.6,100,24.8,100,203,100,205,100,31.0,100,29.9,100
2022-06-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T23:30:00.000Z,110,2022-06-17T23:33:14.394Z,45.48718,100,-61.14125,100,12.2,100,10.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.4,100,203,100,34.9,100,5,100,-1.5,1,6,1,1005.5,1,1005.5,100,1005.6,100,27.4,100,25.6,100,203,100,206,100,34.9,100,33.1,100
2022-06-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-17T23:40:00.000Z,110,2022-06-17T23:43:29.005Z,45.48715,100,-61.141180000000006,100,12.4,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.0,100,203,100,38.2,100,5,100,-1.6,1,6,1,1005.4,1,1005.4,100,1005.4,100,32.0,100,30.2,100,203,100,205,100,38.2,100,36.7,100
2022-06-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-17T23:50:00.000Z,110,2022-06-17T23:53:28.333Z,45.48717,100,-61.14123,100,12.3,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.8,100,201,100,37.8,100,5,100,-1.8,1,6,1,1005.2,1,1005.2,100,1005.2,100,32.8,100,31.0,100,201,100,204,100,37.8,100,37.1,100
