sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T15:40:00.000Z,110,2021-08-25T15:54:41.175Z,45.48733,100,-61.14118000000001,100,24.6,100,21.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,2.5,100,197,100,3.6,100,5.0,100,0.0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,2.5,100,2.5,100,197,100,203,100,3.6,100,3.6,100
2021-08-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T15:50:00.000Z,110,2021-08-25T15:54:39.593Z,45.48733,100,-61.14118000000001,100,25.2,100,21.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,1.4,100,202,100,2.9,100,5.0,100,-0.2,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,1.4,100,1.4,100,202,100,206,100,2.9,100,2.9,100
2021-08-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T16:00:00.000Z,108,2021-08-25T16:11:46.247Z,45.48733,100,-61.1412,100,26.5,100,21.2,100,13.4,100,0.8,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,5.7,100,5.0,100,6.7,100,1014.7,100,1.1,100,319,100,2.2,100,5.0,100,-0.2,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,1.1,100,1.1,100,319,100,314,100,2.2,100,2.2,100
2021-08-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T16:10:00.000Z,110,2021-08-25T16:17:45.216Z,45.48733,100,-61.1412,100,25.4,100,21.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,1.8,100,325,100,2.9,100,5.0,100,-0.2,1,8.0,1,1014.7,1,1014.7,100,1014.7,100,1.8,100,1.8,100,325,100,329,100,2.9,100,2.9,100
2021-08-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T16:20:00.000Z,110,2021-08-25T16:35:52.762Z,45.487320000000004,100,-61.14118000000001,100,25.6,100,21.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,1.4,100,315,100,2.2,100,5.0,100,-0.4,1,8.0,1,1014.7,1,1014.7,100,1014.8,100,1.4,100,1.4,100,315,100,319,100,2.2,100,2.2,100
2021-08-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T16:30:00.000Z,110,2021-08-25T16:38:50.275Z,45.48732,100,-61.14118000000001,100,26.9,100,21.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,1.1,100,102,100,2.2,100,5.0,100,-0.5,1,7.0,1,1014.7,1,1014.7,100,1014.8,100,1.1,100,1.1,100,102,100,114,100,2.2,100,2.2,100
2021-08-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T16:40:00.000Z,110,2021-08-25T17:51:58.864Z,45.487320000000004,100,-61.14118000000001,100,25.5,100,21.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,2.9,100,66,100,3.6,100,5.0,100,-0.4,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,2.9,100,2.9,100,66,100,73,100,3.6,100,3.6,100
2021-08-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T16:50:00.000Z,110,2021-08-25T17:00:04.413Z,45.487320000000004,100,-61.1412,100,25.5,100,21.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.2,100,82,100,4.7,100,5.0,100,-0.4,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,3.2,100,2.9,100,82,100,89,100,4.7,100,4.7,100
2021-08-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T17:00:00.000Z,108,2021-08-25T17:11:02.372Z,45.48732,100,-61.1412,100,25.6,100,21.3,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,5.7,100,4.9,100,6.5,100,1014.9,100,3.2,100,123,100,5.0,100,5.0,100,-0.2,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,3.2,100,3.2,100,123,100,131,100,5.0,100,5.4,100
2021-08-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T17:10:00.000Z,110,2021-08-25T17:26:06.645Z,45.4873,100,-61.1412,100,25.9,100,21.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,1.8,100,68,100,2.9,100,5.0,100,-0.3,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,1.8,100,1.4,100,68,100,77,100,2.9,100,2.9,100
2021-08-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T17:20:00.000Z,110,2021-08-25T17:27:11.891Z,45.48733,100,-61.14122,100,26.2,100,21.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.2,100,167,100,10.4,100,5.0,100,-0.3,1,5.0,1,1014.9,1,1014.9,100,1015.0,100,3.2,100,3.2,100,167,100,174,100,10.4,100,10.4,100
2021-08-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T17:30:00.000Z,110,2021-08-25T17:38:19.934Z,45.4873,100,-61.14122,100,25.8,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,184,100,16.9,100,5.0,100,-0.3,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.6,100,184,100,190,100,16.9,100,16.9,100
2021-08-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T17:40:00.000Z,110,2021-08-25T17:46:10.382Z,45.48733,100,-61.14122,100,25.4,100,21.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.4,100,130,100,11.2,100,5.0,100,-0.2,1,,4,1015.0,1,1015.0,100,1015.0,100,5.4,100,5.4,100,130,100,136,100,11.2,100,11.2,100
2021-08-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T17:50:00.000Z,110,2021-08-25T17:55:10.386Z,45.48735,100,-61.14122,100,25.2,100,21.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,184,100,23.4,100,5.0,100,0.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,10.4,100,184,100,189,100,23.4,100,22.3,100
2021-08-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T18:00:00.000Z,108,2021-08-25T18:07:20.729Z,45.4873,100,-61.14122,100,24.8,100,21.9,100,13.4,100,0.7,100,3.6,100,0.3,100,0.6,100,5.6,100,0.4,100,0.4,100,5.8,100,4.9,100,6.7,100,1014.9,100,18.0,100,193,100,23.4,100,5.0,100,0.0,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,15.8,100,193,100,198,100,23.4,100,19.1,100
2021-08-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T18:10:00.000Z,110,2021-08-25T18:22:25.067Z,45.4873,100,-61.14123000000001,100,24.0,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,187,100,18.4,100,5.0,100,0.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.2,100,187,100,193,100,18.4,100,18.0,100
2021-08-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T18:20:00.000Z,110,2021-08-25T18:24:24.514Z,45.487320000000004,100,-61.1412,100,23.8,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,193,100,24.8,100,5.0,100,0.2,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,16.6,100,193,100,198,100,24.8,100,21.6,100
2021-08-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T18:30:00.000Z,110,2021-08-25T18:35:29.887Z,45.48735,100,-61.14123000000001,100,23.6,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,199,100,24.5,100,5.0,100,0.2,1,3.0,1,1015.0,1,1015.0,100,1015.1,100,20.5,100,18.7,100,199,100,203,100,24.5,100,23.0,100
2021-08-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T18:40:00.000Z,110,2021-08-25T18:44:27.740Z,45.48738,100,-61.14122,100,23.2,100,21.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,200,100,21.6,100,5.0,100,0.2,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,17.3,100,200,100,204,100,21.6,100,20.9,100
2021-08-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T18:50:00.000Z,110,2021-08-25T18:55:30.359Z,45.48735,100,-61.1412,100,23.0,100,21.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,202,100,21.6,100,5.0,100,0.4,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.2,100,202,100,206,100,21.6,100,20.9,100
2021-08-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T19:00:00.000Z,108,2021-08-25T19:19:41.931Z,45.48735,100,-61.14122,100,23.5,100,20.9,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.6,100,5.8,100,4.1,100,7.1,100,1015.1,100,18.0,100,208,100,23.8,100,5.0,100,0.4,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.3,100,208,100,213,100,23.8,100,23.0,100
2021-08-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T19:10:00.000Z,110,2021-08-25T19:16:33.189Z,45.48735,100,-61.14122,100,23.2,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,216,100,20.2,100,5.0,100,0.4,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.4,100,216,100,221,100,20.2,100,19.8,100
2021-08-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T19:20:00.000Z,110,2021-08-25T19:22:43.831Z,45.48735,100,-61.14123000000001,100,23.3,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,225,100,25.9,100,5.0,100,0.4,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,17.3,100,225,100,231,100,25.9,100,25.2,100
2021-08-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T19:30:00.000Z,110,2021-08-25T19:33:47.029Z,45.48735,100,-61.1412,100,23.9,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,233,100,21.2,100,5.0,100,0.4,1,2.0,1,1015.1,1,1015.1,100,1015.2,100,16.9,100,16.6,100,233,100,238,100,21.2,100,20.9,100
2021-08-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T19:40:00.000Z,110,2021-08-25T19:43:48.319Z,45.48735,100,-61.14122,100,23.8,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,230,100,19.1,100,5.0,100,0.4,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,15.1,100,230,100,236,100,19.1,100,18.7,100
2021-08-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T19:50:00.000Z,110,2021-08-25T19:55:50.584Z,45.48733,100,-61.1412,100,23.6,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,228,100,21.2,100,5.0,100,0.4,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.6,100,228,100,233,100,21.2,100,20.9,100
2021-08-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T20:00:00.000Z,108,2021-08-25T20:03:53.844Z,45.48733,100,-61.14122,100,24.0,100,20.7,100,13.4,100,0.7,100,3.6,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,5.0,100,3.4,100,6.5,100,1015.2,100,17.3,100,227,100,19.8,100,5.0,100,0.3,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.9,100,227,100,232,100,19.8,100,19.4,100
2021-08-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T20:10:00.000Z,110,2021-08-25T20:15:54.553Z,45.48732,100,-61.14118000000001,100,23.8,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,228,100,19.4,100,5.0,100,0.4,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.1,100,228,100,233,100,19.4,100,18.7,100
2021-08-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T20:20:00.000Z,110,2021-08-25T20:23:52.957Z,45.487320000000004,100,-61.1412,100,23.8,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,227,100,16.2,100,5.0,100,0.5,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.6,100,227,100,232,100,16.2,100,15.8,100
2021-08-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T20:30:00.000Z,110,2021-08-25T20:33:05.441Z,45.48733,100,-61.14125,100,24.1,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.2,100,233,100,17.3,100,5.0,100,0.6,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,12.2,100,11.9,100,233,100,238,100,17.3,100,16.9,100
2021-08-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T20:40:00.000Z,110,2021-08-25T20:43:10.794Z,45.487320000000004,100,-61.1412,100,23.8,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,232,100,13.7,100,5.0,100,0.5,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.1,100,232,100,238,100,13.7,100,13.3,100
2021-08-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T20:50:00.000Z,110,2021-08-25T20:53:11.148Z,45.48732,100,-61.14118000000001,100,23.4,100,21.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.0,100,252,100,11.5,100,5.0,100,0.6,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,9.0,100,8.6,100,252,100,257,100,11.5,100,11.2,100
2021-08-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T21:00:00.000Z,108,2021-08-25T21:03:06.539Z,45.48733,100,-61.1412,100,23.4,100,21.3,100,13.4,100,0.7,100,3.6,100,0.2,100,0.7,100,5.5,100,0.4,100,0.5,100,5.5,100,4.1,100,6.5,100,1015.5,100,8.6,100,257,100,10.8,100,5.0,100,0.6,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.3,100,257,100,263,100,10.8,100,10.1,100
2021-08-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T21:10:00.000Z,110,2021-08-25T21:16:09.120Z,45.48733,100,-61.14122,100,23.5,100,21.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.1,100,249,100,13.7,100,5.0,100,0.6,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,10.1,100,9.7,100,249,100,255,100,13.7,100,13.0,100
2021-08-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T21:20:00.000Z,110,2021-08-25T21:23:08.271Z,45.48733,100,-61.1412,100,24.2,100,21.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,253,100,13.7,100,5.0,100,0.6,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,10.8,100,253,100,258,100,13.7,100,13.3,100
2021-08-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T21:30:00.000Z,110,2021-08-25T21:33:11.137Z,45.48733,100,-61.14123000000001,100,24.6,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,254,100,13.3,100,5.0,100,0.7,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,10.4,100,10.1,100,254,100,259,100,13.3,100,13.3,100
2021-08-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T21:40:00.000Z,110,2021-08-25T21:43:12.017Z,45.48738,100,-61.1413,100,24.9,100,21.0,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,262,100,11.2,100,5.0,100,0.7,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,9.0,100,262,100,268,100,11.2,100,11.2,100
2021-08-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T21:50:00.000Z,110,2021-08-25T21:54:23.017Z,45.48733,100,-61.14122,100,24.7,100,20.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,271,100,13.3,100,5.0,100,0.6,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,10.4,100,10.4,100,271,100,276,100,13.3,100,13.7,100
2021-08-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T22:00:00.000Z,108,2021-08-25T22:04:31.155Z,45.487320000000004,100,-61.14122,100,24.7,100,20.8,100,13.4,100,0.7,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,5.6,100,4.8,100,6.3,100,1015.7,100,11.5,100,280,100,14.4,100,5.0,100,0.7,1,3.0,1,1015.7,1,1015.7,100,1015.8,100,11.5,100,11.5,100,280,100,285,100,14.4,100,14.0,100
2021-08-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T22:10:00.000Z,110,2021-08-25T22:17:25.669Z,45.48733,100,-61.14123000000001,100,23.9,100,20.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.1,100,267,100,13.0,100,5.0,100,0.7,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,10.1,100,10.1,100,267,100,271,100,13.0,100,13.0,100
2021-08-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T22:20:00.000Z,110,2021-08-25T22:24:30.898Z,45.48735,100,-61.14125,100,23.1,100,20.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,264,100,11.2,100,5.0,100,0.6,1,1.0,1,1015.7,1,1015.7,100,1015.8,100,9.0,100,9.0,100,264,100,268,100,11.2,100,11.2,100
2021-08-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T22:30:00.000Z,110,2021-08-25T22:34:31.903Z,45.48732,100,-61.14125,100,22.6,100,20.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.1,100,273,100,11.5,100,5.0,100,0.6,1,1.0,1,1015.7,1,1015.7,100,1015.8,100,10.1,100,10.1,100,273,100,277,100,11.5,100,11.2,100
2021-08-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T22:40:00.000Z,110,2021-08-25T22:43:29.548Z,45.48733,100,-61.14123000000001,100,22.4,100,20.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,281,100,15.1,100,5.0,100,0.7,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.6,100,281,100,286,100,15.1,100,14.8,100
2021-08-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T22:50:00.000Z,110,2021-08-25T22:52:43.118Z,45.48732,100,-61.14122,100,22.2,100,20.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,286,100,14.4,100,5.0,100,0.8,1,1.0,1,1015.9,1,1015.9,100,1016.0,100,12.2,100,11.9,100,286,100,290,100,14.4,100,13.7,100
2021-08-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T23:00:00.000Z,108,2021-08-25T23:02:44.188Z,45.48733,100,-61.1412,100,22.1,100,20.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.4,100,0.4,100,5.7,100,4.9,100,5.7,100,1016.0,100,10.1,100,290,100,12.2,100,5.0,100,0.8,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,10.1,100,9.7,100,290,100,294,100,12.2,100,11.5,100
2021-08-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T23:10:00.000Z,110,2021-08-25T23:15:48.541Z,45.48733,100,-61.14123000000001,100,22.2,100,20.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,308,100,9.4,100,5.0,100,0.7,1,2.0,1,1016.0,1,1016.0,100,1016.1,100,7.9,100,7.9,100,308,100,313,100,9.4,100,9.4,100
2021-08-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T23:20:00.000Z,110,2021-08-25T23:22:44.395Z,45.48733,100,-61.14127,100,21.7,100,20.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,271,100,11.9,100,5.0,100,0.7,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,9.0,100,271,100,274,100,11.9,100,11.9,100
