sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T16:30:00.000Z,110,2021-03-17T16:33:17.509Z,44.66522,100,-66.3634,100,3.9,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.6,100,221,100,34.9,100,5.0,100,,4,-1.1,1,1019.6,1,1019.6,100,1019.5,100,30.6,100,31.0,100,221,100,222,100,34.9,100,35.3,100
2021-03-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T16:40:00.000Z,110,2021-03-17T16:43:25.463Z,44.66525,100,-66.3635,100,4.0,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.2,100,215,100,35.3,100,5.0,100,8.0,1,-1.3,1,1019.5,1,1019.5,100,1019.4,100,30.2,100,30.6,100,215,100,216,100,35.3,100,35.6,100
2021-03-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T16:50:00.000Z,110,2021-03-17T16:53:42.467Z,44.66527,100,-66.36353000000001,100,3.9,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.6,100,215,100,34.6,100,5.0,100,8.0,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,30.6,100,31.0,100,215,100,215,100,34.6,100,34.9,100
2021-03-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T17:00:00.000Z,108,2021-03-17T17:03:47.396Z,44.66527,100,-66.36357,100,4.0,100,5.1,100,13.9,100,0.8,100,3.5,100,0.5,100,1.3,100,4.0,100,0.9,100,1.1,100,4.1,100,3.4,100,4.7,100,1019.3,100,30.6,100,214,100,35.6,100,5.0,100,8.0,1,-1.7,1,1019.3,1,1019.3,100,1019.2,100,30.6,100,31.0,100,214,100,215,100,35.6,100,36.0,100
2021-03-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T17:10:00.000Z,110,2021-03-17T17:16:46.240Z,44.66528,100,-66.3636,100,4.0,100,5.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.3,100,215,100,36.4,100,5.0,100,8.0,1,-1.8,1,1019.0,1,1019.0,100,1019.0,100,31.3,100,31.7,100,215,100,216,100,36.4,100,36.0,100
2021-03-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T17:20:00.000Z,110,2021-03-17T17:24:48.723Z,44.6653,100,-66.36365,100,4.0,100,5.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.3,100,216,100,35.6,100,5.0,100,8.0,1,-2.0,1,1018.8,1,1018.8,100,1018.8,100,31.3,100,31.3,100,216,100,217,100,35.6,100,36.0,100
2021-03-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T17:30:00.000Z,110,2021-03-17T17:32:46.850Z,44.66527,100,-66.36363,100,4.1,100,5.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.0,100,217,100,36.7,100,5.0,100,,4,-2.1,1,1018.7,1,1018.7,100,1018.7,100,32.0,100,32.4,100,217,100,217,100,36.7,100,37.1,100
2021-03-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T17:40:00.000Z,110,2021-03-17T17:44:11.693Z,44.66522,100,-66.36358,100,4.1,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.0,100,216,100,37.8,100,5.0,100,8.0,1,-2.3,1,1018.6,1,1018.6,100,1018.5,100,32.0,100,32.0,100,216,100,217,100,37.8,100,37.8,100
2021-03-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T17:50:00.000Z,110,2021-03-17T17:53:01.745Z,44.66523,100,-66.36365,100,4.2,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.7,100,215,100,37.1,100,5.0,100,8.0,1,-2.3,1,1018.5,1,1018.5,100,1018.4,100,31.7,100,32.0,100,215,100,216,100,37.1,100,36.4,100
2021-03-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T18:00:00.000Z,108,2021-03-17T18:04:34.574Z,44.66518,100,-66.36365,100,4.2,100,5.3,100,13.9,100,0.7,100,3.5,100,0.6,100,1.3,100,3.9,100,0.9,100,1.1,100,4.1,100,3.4,100,4.5,100,1018.4,100,31.3,100,214,100,37.4,100,5.0,100,8.0,1,-2.3,1,1018.4,1,1018.4,100,1018.4,100,31.3,100,31.3,100,214,100,215,100,37.4,100,37.4,100
2021-03-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T18:10:00.000Z,110,2021-03-17T18:16:04.239Z,44.66517,100,-66.3637,100,4.3,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.3,100,215,100,36.4,100,5.0,100,6.0,1,-2.3,1,1018.3,1,1018.3,100,1018.3,100,31.3,100,31.3,100,215,100,216,100,36.4,100,36.4,100
2021-03-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T18:20:00.000Z,110,2021-03-17T18:23:08.131Z,44.6651,100,-66.36365,100,4.3,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.5,100,218,100,38.2,100,5.0,100,6.0,1,-2.3,1,1018.3,1,1018.3,100,1018.3,100,33.5,100,33.1,100,218,100,219,100,38.2,100,38.2,100
2021-03-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T18:30:00.000Z,110,2021-03-17T18:35:31.896Z,44.66505,100,-66.36365,100,4.4,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.5,100,222,100,38.5,100,5.0,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,33.5,100,33.1,100,222,100,222,100,38.5,100,38.9,100
2021-03-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T18:40:00.000Z,110,2021-03-17T18:43:32.856Z,44.66495,100,-66.36362,100,4.4,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.8,100,222,100,38.2,100,5.0,100,6.0,1,-1.8,1,1018.4,1,1018.4,100,1018.4,100,32.8,100,32.4,100,222,100,222,100,38.2,100,38.2,100
2021-03-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T18:50:00.000Z,110,2021-03-17T18:53:59.254Z,44.66488,100,-66.3636,100,4.5,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.3,100,220,100,36.4,100,5.0,100,6.0,1,-1.7,1,1018.5,1,1018.5,100,1018.4,100,31.3,100,31.0,100,220,100,221,100,36.4,100,36.0,100
2021-03-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T19:00:00.000Z,108,2021-03-17T19:03:19.951Z,44.6648,100,-66.36362,100,4.5,100,5.4,100,13.9,100,0.7,100,3.5,100,0.6,100,1.5,100,4.3,100,0.9,100,1.2,100,4.4,100,3.7,100,5.3,100,1018.5,100,32.0,100,216,100,36.7,100,5.0,100,5.0,1,-1.5,1,1018.5,1,1018.5,100,1018.5,100,32.0,100,31.3,100,216,100,217,100,36.7,100,36.0,100
2021-03-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T19:10:00.000Z,110,2021-03-17T19:21:25.587Z,44.66468,100,-66.36373,100,4.6,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.0,100,215,100,36.7,100,5.0,100,5.0,1,-1.3,1,1018.6,1,1018.6,100,1018.5,100,32.0,100,31.3,100,215,100,216,100,36.7,100,36.4,100
2021-03-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T19:20:00.000Z,110,2021-03-17T19:25:31.787Z,44.66457,100,-66.36388000000001,100,4.7,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.0,100,216,100,37.1,100,5.0,100,5.0,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,32.0,100,31.7,100,216,100,216,100,37.1,100,36.4,100
2021-03-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T19:30:00.000Z,110,2021-03-17T19:36:33.779Z,44.66422,100,-66.3641,100,4.7,100,5.4,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.3,100,215,100,38.9,100,5.0,100,5.0,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,31.3,100,30.6,100,215,100,216,100,38.9,100,38.2,100
2021-03-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T19:40:00.000Z,110,2021-03-17T19:43:35.510Z,44.66363,100,-66.36447,100,4.7,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,216,100,39.2,100,5.0,100,5.0,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,32.4,100,31.7,100,216,100,216,100,39.2,100,38.2,100
2021-03-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T19:50:00.000Z,110,2021-03-17T19:53:35.156Z,44.66282,100,-66.36493,100,4.8,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,216,100,37.8,100,5.0,100,5.0,1,-0.6,1,1018.8,1,1018.8,100,1018.7,100,32.8,100,32.0,100,216,100,217,100,37.8,100,37.8,100
2021-03-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T20:00:00.000Z,108,2021-03-17T20:03:43.221Z,44.66213,100,-66.36567,100,4.9,100,5.3,100,13.9,100,0.7,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.1,100,3.6,100,4.7,100,1018.8,100,29.9,100,217,100,37.1,100,5.0,100,5.0,1,-0.5,1,1018.8,1,1018.8,100,1018.8,100,29.9,100,29.2,100,217,100,218,100,37.1,100,36.4,100
2021-03-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T20:10:00.000Z,110,2021-03-17T20:15:47.383Z,44.6621,100,-66.36585,100,4.8,100,5.3,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.1,100,224,100,37.8,100,5.0,100,5.0,1,-0.3,1,1018.7,1,1018.7,100,1018.7,100,33.1,100,32.0,100,224,100,225,100,37.8,100,37.4,100
2021-03-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T20:20:00.000Z,110,2021-03-17T20:22:48.840Z,44.66207,100,-66.36595,100,4.8,100,5.3,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.0,100,223,100,38.5,100,5.0,100,6.0,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,32.0,100,31.0,100,223,100,224,100,38.5,100,37.8,100
2021-03-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T20:30:00.000Z,110,2021-03-17T20:35:57.907Z,44.66208,100,-66.36607,100,4.8,100,5.3,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.7,100,234,100,37.4,100,5.0,100,5.0,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,31.7,100,31.0,100,234,100,236,100,37.4,100,37.4,100
2021-03-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T20:40:00.000Z,110,2021-03-17T20:42:59.044Z,44.66207,100,-66.36607,100,4.8,100,5.2,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,239,100,38.2,100,5.0,100,3.0,1,0.2,1,1018.8,1,1018.8,100,1018.7,100,32.4,100,32.4,100,239,100,241,100,38.2,100,37.8,100
2021-03-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T20:50:00.000Z,110,2021-03-17T20:52:52.651Z,44.66205,100,-66.36605,100,4.9,100,5.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.0,100,238,100,38.5,100,5.0,100,2.0,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,32.0,100,32.0,100,238,100,241,100,38.5,100,38.9,100
2021-03-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T21:00:00.000Z,108,2021-03-17T21:03:36.470Z,44.66203,100,-66.36608000000001,100,4.9,100,5.2,100,13.9,100,0.7,100,3.5,100,0.6,100,2.0,100,4.7,100,0.9,100,1.2,100,4.6,100,4.2,100,6.3,100,1019.0,100,32.4,100,238,100,39.2,100,5.0,100,2.0,1,0.6,1,1019.0,1,1019.0,100,1018.9,100,32.4,100,32.0,100,238,100,241,100,39.2,100,39.2,100
2021-03-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T21:10:00.000Z,110,2021-03-17T21:16:01.677Z,44.66202,100,-66.36598000000001,100,4.9,100,5.1,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.7,100,239,100,37.8,100,5.0,100,2.0,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,31.7,100,31.3,100,239,100,242,100,37.8,100,37.8,100
2021-03-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T21:20:00.000Z,110,2021-03-17T21:24:07.008Z,44.661970000000004,100,-66.36593,100,4.9,100,5.1,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,239,100,39.6,100,5.0,100,1.0,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,32.0,100,31.7,100,239,100,242,100,39.6,100,38.9,100
2021-03-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T21:30:00.000Z,110,2021-03-17T21:33:07.011Z,44.66195,100,-66.36588,100,4.9,100,5.1,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.7,100,238,100,40.3,100,5.0,100,1.0,1,0.6,1,1019.0,1,1019.0,100,1018.9,100,31.7,100,31.7,100,238,100,241,100,40.3,100,40.0,100
2021-03-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T21:40:00.000Z,110,2021-03-17T21:43:07.721Z,44.66192,100,-66.36587,100,4.9,100,5.1,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.9,100,236,100,37.4,100,5.0,100,1.0,1,0.4,1,1018.9,1,1018.9,100,1018.8,100,29.9,100,29.9,100,236,100,239,100,37.4,100,37.4,100
2021-03-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T21:50:00.000Z,110,2021-03-17T21:53:08.031Z,44.66192,100,-66.36595,100,4.9,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,234,100,40.7,100,5.0,100,1.0,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,32.0,100,31.7,100,234,100,237,100,40.7,100,40.7,100
2021-03-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T22:00:00.000Z,108,2021-03-17T22:03:21.782Z,44.6619,100,-66.36598000000001,100,4.8,100,5.1,100,13.9,100,0.7,100,3.5,100,0.7,100,2.1,100,4.8,100,1.1,100,1.3,100,5.0,100,4.3,100,5.9,100,1019.2,100,34.6,100,239,100,41.0,100,5.0,100,2.0,1,0.7,1,1019.2,1,1019.2,100,1019.2,100,34.6,100,34.6,100,239,100,241,100,41.0,100,41.4,100
2021-03-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T22:10:00.000Z,110,2021-03-17T22:16:29.602Z,44.66198,100,-66.36622,100,4.8,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.5,100,238,100,40.7,100,5.0,100,2.0,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,33.5,100,32.8,100,238,100,240,100,40.7,100,40.3,100
2021-03-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T22:20:00.000Z,110,2021-03-17T22:23:38.829Z,44.66207,100,-66.3664,100,4.8,100,5.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.4,100,234,100,38.9,100,5.0,100,1.0,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,32.4,100,31.7,100,234,100,236,100,38.9,100,37.8,100
2021-03-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T22:30:00.000Z,110,2021-03-17T22:33:45.042Z,44.66208,100,-66.36643000000001,100,4.7,100,4.9,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.6,100,234,100,37.4,100,5.0,100,4.0,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,30.6,100,29.9,100,234,100,236,100,37.4,100,37.1,100
2021-03-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T22:40:00.000Z,110,2021-03-17T22:43:39.944Z,44.66212,100,-66.3665,100,4.7,100,4.9,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.2,100,226,100,36.4,100,5.0,100,8.0,1,-0.2,1,1018.6,1,1018.6,100,1018.5,100,30.2,100,29.5,100,226,100,229,100,36.4,100,35.6,100
2021-03-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T22:50:00.000Z,110,2021-03-17T22:53:41.639Z,44.6621,100,-66.36648000000001,100,4.6,100,4.8,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,222,100,34.6,100,5.0,100,8.0,1,-0.4,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,28.8,100,222,100,225,100,34.6,100,33.8,100
2021-03-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T23:00:00.000Z,108,2021-03-17T23:03:44.354Z,44.6621,100,-66.36645,100,4.6,100,4.8,100,12.9,100,0.0,100,3.5,100,0.7,100,1.8,100,5.0,100,1.1,100,1.4,100,4.8,100,4.4,100,5.7,100,1018.5,100,29.9,100,222,100,35.3,100,5.0,100,8.0,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,29.9,100,29.5,100,222,100,225,100,35.3,100,35.3,100
2021-03-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T23:10:00.000Z,110,2021-03-17T23:15:40.922Z,44.66208,100,-66.36635,100,4.6,100,4.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.9,100,225,100,38.5,100,5.0,100,0.0,1,0.1,1,1018.8,1,1018.8,100,1018.8,100,29.9,100,29.5,100,225,100,228,100,38.5,100,37.8,100
2021-03-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T23:20:00.000Z,110,2021-03-17T23:23:39.411Z,44.662079999999996,100,-66.36627,100,4.6,100,4.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.1,100,227,100,38.9,100,5.0,100,2.0,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,33.1,100,33.1,100,227,100,229,100,38.9,100,38.9,100
2021-03-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T23:30:00.000Z,110,2021-03-17T23:32:41.479Z,44.662,100,-66.36598000000001,100,4.7,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.5,100,230,100,39.6,100,5.0,100,3.0,1,0.9,1,1019.6,1,1019.6,100,1019.6,100,33.5,100,33.5,100,230,100,232,100,39.6,100,40.0,100
2021-03-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T23:40:00.000Z,110,2021-03-17T23:42:55.936Z,44.661970000000004,100,-66.36577,100,4.7,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,220,100,40.0,100,5.0,100,3.0,1,1.2,1,1020.0,1,1020.0,100,1020.0,100,33.1,100,32.4,100,220,100,222,100,40.0,100,39.2,100
2021-03-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-17T23:50:00.000Z,110,2021-03-17T23:53:54.002Z,44.661970,100,-66.365520,100,4.6,100,4.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.6,100,208,100,40.3,100,5.00,100,3,1,1.1,1,1020.0,1,1020.0,100,1019.9,100,34.6,100,32.8,100,208,100,209,100,40.3,100,39.2,100
