sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T16:20:00.000Z,110,2021-01-17T16:24:30.216Z,44.66543,100,-66.36333,100,4.6,100,8.0,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,58.3,100,255,100,72.0,100,5.0,100,0.0,1,0,1,984.7,1,984.7,100,984.7,100,58.3,100,57.6,100,255,100,256,100,72.0,100,70.2,100
2021-01-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T16:30:00.000Z,110,2021-01-17T16:33:31.729Z,44.66545,100,-66.36335,100,4.6,100,8.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,59.4,100,255,100,71.6,100,5.0,100,0.1,1,1,1,984.8,1,984.8,100,984.7,100,59.4,100,58.3,100,255,100,256,100,71.6,100,70.9,100
2021-01-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T16:40:00.000Z,110,2021-01-17T16:42:36.860Z,44.66542000000001,100,-66.3633,100,4.6,100,8.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,58.7,100,259,100,74.9,100,5.0,100,0.2,1,1,1,984.8,1,984.8,100,984.8,100,58.7,100,58.0,100,259,100,260,100,74.9,100,73.4,100
2021-01-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T16:50:00.000Z,110,2021-01-17T16:53:33.493Z,44.66547,100,-66.3634,100,4.8,100,8.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,55.8,100,258,100,69.1,100,5.0,100,0.3,1,2,1,984.9,1,984.9,100,984.9,100,55.8,100,55.1,100,258,100,258,100,69.1,100,69.5,100
2021-01-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T17:00:00.000Z,108,2021-01-17T17:03:45.698Z,44.66547,100,-66.36341999999999,100,4.9,100,8.1,100,12.8,100,0.5,100,3.5,100,2.1,100,4.9,100,7.6,100,3.3,100,4.0,100,7.6,100,5.9,100,8.0,100,984.9,100,60.1,100,258,100,72.4,100,5.0,100,0.1,1,3,1,984.9,1,984.9,100,984.9,100,60.1,100,59.4,100,258,100,259,100,72.4,100,73.4,100
2021-01-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T17:10:00.000Z,110,2021-01-17T17:15:46.612Z,44.66547,100,-66.36336999999999,100,5.1,100,8.1,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,57.6,100,256,100,77.0,100,5.0,100,0.2,1,3,1,985.0,1,985.0,100,985.0,100,57.6,100,56.9,100,256,100,257,100,77.0,100,76.0,100
2021-01-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T17:20:00.000Z,110,2021-01-17T17:22:48.236Z,44.66547,100,-66.36336999999999,100,5.2,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,56.2,100,257,100,68.8,100,5.0,100,0.3,1,3,1,985.1,1,985.1,100,985.1,100,56.2,100,55.4,100,257,100,258,100,68.8,100,67.3,100
2021-01-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T17:30:00.000Z,110,2021-01-17T17:32:53.224Z,44.66547,100,-66.3634,100,5.2,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,59.0,100,255,100,77.8,100,5.0,100,0.3,1,3,1,985.1,1,985.1,100,985.1,100,59.0,100,58.0,100,255,100,256,100,77.8,100,77.4,100
2021-01-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T17:40:00.000Z,110,2021-01-17T17:42:50.636Z,44.66545,100,-66.36333,100,5.3,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,58.7,100,252,100,74.5,100,5.0,100,0.4,1,3,1,985.3,1,985.3,100,985.2,100,58.7,100,57.6,100,252,100,253,100,74.5,100,73.8,100
2021-01-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T17:50:00.000Z,110,2021-01-17T17:52:53.152Z,44.66538,100,-66.36323,100,5.3,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,60.5,100,254,100,73.4,100,5.0,100,0.4,1,3,1,985.3,1,985.3,100,985.3,100,60.5,100,59.4,100,254,100,255,100,73.4,100,72.4,100
2021-01-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T18:00:00.000Z,108,2021-01-17T18:03:53.085Z,44.66538,100,-66.36322,100,5.3,100,8.1,100,12.7,100,0.3,100,3.5,100,2.2,100,5.5,100,7.6,100,3.6,100,4.4,100,7.8,100,6.3,100,8.7,100,985.5,100,56.2,100,258,100,71.3,100,5.0,100,0.6,1,3,1,985.5,1,985.5,100,985.5,100,56.2,100,55.4,100,258,100,259,100,71.3,100,70.6,100
2021-01-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T18:10:00.000Z,110,2021-01-17T18:15:58.743Z,44.66532,100,-66.36313,100,5.3,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,56.9,100,260,100,70.6,100,5.0,100,0.8,1,3,1,985.7,1,985.7,100,985.6,100,56.9,100,55.8,100,260,100,261,100,70.6,100,69.1,100
2021-01-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T18:20:00.000Z,110,2021-01-17T18:22:55.749Z,44.665279999999996,100,-66.36308000000001,100,5.4,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,59.0,100,259,100,74.2,100,5.0,100,0.9,1,3,1,985.7,1,985.7,100,985.7,100,59.0,100,57.6,100,259,100,260,100,74.2,100,73.4,100
2021-01-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T18:30:00.000Z,110,2021-01-17T18:33:05.933Z,44.66522,100,-66.36301999999999,100,5.5,100,8.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,58.0,100,256,100,70.9,100,5.0,100,1.3,1,3,1,986.0,1,986.0,100,985.9,100,58.0,100,56.5,100,256,100,257,100,70.9,100,69.1,100
2021-01-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T18:40:00.000Z,110,2021-01-17T18:43:08.987Z,44.66522,100,-66.3631,100,5.1,100,8.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,57.6,100,251,100,73.8,100,5.0,100,1.5,1,3,1,986.2,1,986.2,100,986.2,100,57.6,100,56.2,100,251,100,252,100,73.8,100,72.0,100
2021-01-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T18:50:00.000Z,110,2021-01-17T18:54:10.523Z,44.66512,100,-66.36296999999999,100,5.1,100,8.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,59.8,100,254,100,74.9,100,5.0,100,1.6,1,3,1,986.3,1,986.3,100,986.3,100,59.8,100,58.3,100,254,100,255,100,74.9,100,73.8,100
2021-01-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T19:00:00.000Z,108,2021-01-17T19:03:13.678Z,44.664970000000004,100,-66.3628,100,5.2,100,8.1,100,12.7,100,0.4,100,3.5,100,2.5,100,6.3,100,9.0,100,4.0,100,5.0,100,8.8,100,6.8,100,10.5,100,986.4,100,60.1,100,251,100,74.2,100,5.0,100,1.7,1,3,1,986.4,1,986.4,100,986.4,100,60.1,100,58.7,100,251,100,252,100,74.2,100,73.8,100
2021-01-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T19:10:00.000Z,110,2021-01-17T19:16:21.123Z,44.6649,100,-66.3628,100,5.2,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,59.0,100,251,100,74.9,100,5.0,100,1.9,1,3,1,986.6,1,986.6,100,986.6,100,59.0,100,57.2,100,251,100,252,100,74.9,100,73.1,100
2021-01-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T19:20:00.000Z,110,2021-01-17T19:23:16.227Z,44.66457,100,-66.36265,100,5.3,100,8.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,59.0,100,257,100,74.5,100,5.0,100,2.2,1,3,1,986.8,1,986.8,100,986.8,100,59.0,100,57.6,100,257,100,258,100,74.5,100,73.8,100
2021-01-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T19:30:00.000Z,110,2021-01-17T19:33:13.312Z,44.66437,100,-66.36268000000001,100,5.1,100,8.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,57.6,100,258,100,73.4,100,5.0,100,2.4,1,3,1,987.1,1,987.1,100,987.1,100,57.6,100,55.8,100,258,100,260,100,73.4,100,74.2,100
2021-01-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T19:40:00.000Z,110,2021-01-17T19:43:20.473Z,44.66413,100,-66.36263000000001,100,5.2,100,8.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,57.6,100,257,100,74.2,100,5.0,100,2.5,1,3,1,987.3,1,987.3,100,987.3,100,57.6,100,55.8,100,257,100,259,100,74.2,100,72.0,100
2021-01-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T19:50:00.000Z,110,2021-01-17T19:53:20.147Z,44.66385,100,-66.36268000000001,100,5.0,100,8.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,59.4,100,255,100,73.4,100,5.0,100,2.6,1,3,1,987.5,1,987.5,100,987.5,100,59.4,100,57.6,100,255,100,257,100,73.4,100,71.3,100
2021-01-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T20:00:00.000Z,108,2021-01-17T20:03:41.889Z,44.66345,100,-66.36278,100,5.3,100,8.1,100,12.6,100,0.3,100,3.5,100,2.3,100,5.7,100,8.4,100,3.6,100,4.5,100,9.6,100,6.8,100,10.5,100,987.8,100,58.0,100,257,100,70.2,100,5.0,100,2.9,1,3,1,987.8,1,987.8,100,987.8,100,58.0,100,56.2,100,257,100,258,100,70.2,100,68.8,100
2021-01-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T20:10:00.000Z,110,2021-01-17T20:16:32.905Z,44.6631,100,-66.3633,100,5.3,100,8.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,56.2,100,253,100,67.3,100,5.0,100,3.1,1,3,1,988.1,1,988.1,100,988.1,100,56.2,100,54.0,100,253,100,255,100,67.3,100,66.2,100
2021-01-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T20:20:00.000Z,110,2021-01-17T20:23:35.287Z,44.6626,100,-66.36405,100,5.4,100,8.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,56.2,100,261,100,69.5,100,5.0,100,3.2,1,3,1,988.3,1,988.3,100,988.3,100,56.2,100,54.7,100,261,100,262,100,69.5,100,68.8,100
2021-01-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T20:30:00.000Z,110,2021-01-17T20:33:34.634Z,44.66225,100,-66.36498,100,5.6,100,8.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,54.0,100,261,100,70.9,100,5.0,100,3.3,1,3,1,988.5,1,988.5,100,988.4,100,54.0,100,51.8,100,261,100,262,100,70.9,100,68.8,100
2021-01-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T20:40:00.000Z,110,2021-01-17T20:43:50.933Z,44.66218,100,-66.36542,100,5.6,100,8.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,55.1,100,268,100,67.0,100,5.0,100,3.4,1,3,1,988.7,1,988.7,100,988.6,100,55.1,100,52.9,100,268,100,270,100,67.0,100,64.8,100
2021-01-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T20:50:00.000Z,110,2021-01-17T20:52:45.963Z,44.66213,100,-66.36545,100,5.6,100,8.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,55.8,100,267,100,66.6,100,5.0,100,3.6,1,3,1,988.9,1,988.9,100,988.9,100,55.8,100,53.6,100,267,100,268,100,66.6,100,65.9,100
2021-01-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T21:00:00.000Z,108,2021-01-17T21:03:44.016Z,44.66218,100,-66.36578,100,5.6,100,8.1,100,12.5,100,0.1,100,3.5,100,2.0,100,5.6,100,9.1,100,3.3,100,4.2,100,9.7,100,7.0,100,10.5,100,989.1,100,55.8,100,264,100,65.5,100,5.0,100,3.6,1,3,1,989.1,1,989.1,100,989.1,100,55.8,100,53.3,100,264,100,265,100,65.5,100,64.4,100
2021-01-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T21:10:00.000Z,110,2021-01-17T21:15:44.424Z,44.66217,100,-66.36587,100,5.7,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,55.1,100,262,100,68.4,100,5.0,100,3.6,1,3,1,989.3,1,989.3,100,989.2,100,55.1,100,52.6,100,262,100,263,100,68.4,100,67.7,100
2021-01-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T21:20:00.000Z,110,2021-01-17T21:22:57.584Z,44.66213,100,-66.366,100,5.7,100,8.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,53.3,100,260,100,67.7,100,5.0,100,3.7,1,2,1,989.4,1,989.4,100,989.4,100,53.3,100,50.8,100,260,100,262,100,67.7,100,65.9,100
2021-01-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T21:30:00.000Z,110,2021-01-17T21:32:59.337Z,44.66215,100,-66.36615,100,5.8,100,8.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,49.0,100,265,100,58.3,100,5.0,100,3.7,1,2,1,989.7,1,989.7,100,989.6,100,49.0,100,46.4,100,265,100,267,100,58.3,100,56.5,100
2021-01-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T21:40:00.000Z,110,2021-01-17T21:43:06.973Z,44.66215,100,-66.36617,100,5.7,100,8.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,49.7,100,261,100,60.1,100,5.0,100,3.6,1,2,1,989.8,1,989.8,100,989.8,100,49.7,100,47.5,100,261,100,264,100,60.1,100,59.8,100
2021-01-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T21:50:00.000Z,110,2021-01-17T21:54:01.816Z,44.66215,100,-66.36613,100,5.8,100,8.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,48.6,100,267,100,59.8,100,5.0,100,3.7,1,1,1,990.0,1,990.0,100,990.0,100,48.6,100,46.4,100,267,100,269,100,59.8,100,57.2,100
2021-01-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T22:00:00.000Z,108,2021-01-17T22:05:41.171Z,44.66213,100,-66.36605,100,5.8,100,8.2,100,12.5,100,0.0,100,3.5,100,2.2,100,5.4,100,9.5,100,3.5,100,4.4,100,9.7,100,7.1,100,9.5,100,990.2,100,50.0,100,273,100,62.3,100,5.0,100,3.8,1,1,1,990.2,1,990.2,100,990.2,100,50.0,100,47.2,100,273,100,275,100,62.3,100,61.6,100
2021-01-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T22:10:00.000Z,110,2021-01-17T22:16:09.655Z,44.66215,100,-66.36608000000001,100,5.7,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,50.4,100,277,100,62.3,100,5.0,100,3.8,1,1,1,990.4,1,990.4,100,990.4,100,50.4,100,48.2,100,277,100,279,100,62.3,100,59.4,100
2021-01-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T22:20:00.000Z,110,2021-01-17T22:23:07.135Z,44.66215,100,-66.36612,100,5.7,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,49.3,100,277,100,60.5,100,5.0,100,3.8,1,1,1,990.6,1,990.6,100,990.6,100,49.3,100,47.5,100,277,100,279,100,60.5,100,58.7,100
2021-01-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T22:30:00.000Z,110,2021-01-17T22:33:14.058Z,44.66217,100,-66.36612,100,5.8,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,48.2,100,275,100,59.4,100,5.0,100,3.6,1,1,1,990.7,1,990.7,100,990.7,100,48.2,100,45.4,100,275,100,277,100,59.4,100,55.8,100
2021-01-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T22:40:00.000Z,110,2021-01-17T22:44:10.267Z,44.6621,100,-66.36598000000001,100,5.6,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,50.4,100,269,100,63.0,100,5.0,100,3.6,1,1,1,990.9,1,990.9,100,990.9,100,50.4,100,48.2,100,269,100,271,100,63.0,100,61.9,100
2021-01-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T22:50:00.000Z,110,2021-01-17T22:53:16.048Z,44.66207,100,-66.36577,100,5.5,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,51.5,100,271,100,62.6,100,5.0,100,3.5,1,1,1,991.0,1,991.0,100,990.9,100,51.5,100,49.3,100,271,100,272,100,62.6,100,60.5,100
2021-01-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T23:00:00.000Z,108,2021-01-17T23:03:47.007Z,44.66205,100,-66.3657,100,5.5,100,8.0,100,12.5,100,0.0,100,3.5,100,2.7,100,6.3,100,10.3,100,4.3,100,5.3,100,10.0,100,8.0,100,11.1,100,991.2,100,51.1,100,270,100,60.8,100,5.0,100,3.4,1,1,1,991.2,1,991.2,100,991.1,100,51.1,100,49.0,100,270,100,271,100,60.8,100,59.4,100
2021-01-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T23:10:00.000Z,110,2021-01-17T23:16:24.856Z,44.66202,100,-66.36577,100,5.7,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,49.7,100,266,100,60.8,100,5.0,100,3.3,1,1,1,991.4,1,991.4,100,991.4,100,49.7,100,47.2,100,266,100,268,100,60.8,100,59.4,100
2021-01-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T23:20:00.000Z,110,2021-01-17T23:23:27.684Z,44.66205,100,-66.3658,100,5.8,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,49.0,100,265,100,61.2,100,5.0,100,3.3,1,1,1,991.6,1,991.6,100,991.6,100,49.0,100,46.8,100,265,100,267,100,61.2,100,60.5,100
2021-01-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T23:30:00.000Z,110,2021-01-17T23:33:29.796Z,44.66203,100,-66.36575,100,5.7,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,51.1,100,262,100,60.5,100,5.0,100,3.3,1,1,1,991.7,1,991.7,100,991.7,100,51.1,100,49.0,100,262,100,264,100,60.5,100,60.5,100
2021-01-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T23:40:00.000Z,110,2021-01-17T23:43:26.282Z,44.66205,100,-66.36573,100,5.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,52.6,100,267,100,63.4,100,5.0,100,3.1,1,1,1,991.8,1,991.8,100,991.8,100,52.6,100,50.0,100,267,100,268,100,63.4,100,60.5,100
2021-01-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-17T23:50:00.000Z,110,2021-01-17T23:53:31.742Z,44.662050,100,-66.365600,100,5.7,100,7.9,100,12.4,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,49.7,100,273,100,63.0,100,5.00,100,3.1,1,1,1,992.0,1,992.0,100,991.9,100,49.7,100,47.5,100,273,100,275,100,63.0,100,61.9,100
