sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-29T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T16:00:00.000Z,108,2022-01-29T16:03:06.057Z,44.66195,100,-66.36678,100,-3.0,100,7.2,20,12.4,100,0.1,100,3.5,100,3.1,100,6.5,100,7.7,100,4.8,100,5.8,100,7.6,100,6.7,100,9.1,100,1001.7,100,72.7,100,32,100,96.5,100,5,100,8,1,-10.1,1,1001.7,1,1001.7,100,1001.7,100,72.7,100,68.8,100,32,100,34.0,100,96.5,100,90.4,100
2022-01-29T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T16:10:00.000Z,110,2022-01-29T16:16:08.915Z,44.66197,100,-66.36675,100,-3.2,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,73.8,100,34,100,92.5,100,5,100,8,1,-10.6,1,1001.1,1,1001.1,100,1001.0,100,73.8,100,70.6,100,34,100,36.0,100,92.5,100,86.4,100
2022-01-29T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T16:20:00.000Z,110,2022-01-29T16:23:14.066Z,44.66195,100,-66.3668,100,-3.1,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,74.2,100,31,100,93.6,100,5,100,8,1,-11.2,1,1000.4,1,1000.4,100,1000.4,100,74.2,100,70.2,100,31,100,34.0,100,93.6,100,87.1,100
2022-01-29T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T16:30:00.000Z,110,2022-01-29T16:33:13.406Z,44.66188,100,-66.36673,100,-3.0,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,73.4,100,34,100,95.8,100,5,100,8,1,-11.3,1,999.7,1,999.7,100,999.7,100,73.4,100,70.2,100,34,100,36.0,100,95.8,100,88.9,100
2022-01-29T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T16:40:00.000Z,110,2022-01-29T16:43:13.942Z,44.66192,100,-66.36683000000001,100,-2.9,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,75.6,100,35,100,98.3,100,5,100,8,1,-12.3,1,997.8,1,997.8,100,997.7,100,75.6,100,73.4,100,35,100,37.0,100,98.3,100,97.6,100
2022-01-29T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T16:50:00.000Z,110,2022-01-29T16:53:21.495Z,44.66198,100,-66.36693000000001,100,-2.9,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,76.0,100,35,100,98.6,100,5,100,8,1,-12.4,1,997.0,1,997.0,100,996.9,100,76.0,100,75.6,100,35,100,38.0,100,98.6,100,97.6,100
2022-01-29T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T17:00:00.000Z,108,2022-01-29T17:03:15.212Z,44.66198,100,-66.36693000000001,100,-2.9,100,7.0,100,12.4,100,0.0,100,3.5,100,2.8,100,6.3,100,7.8,100,4.3,100,5.2,100,7.8,100,6.5,100,8.7,100,995.9,100,73.4,100,37,100,90.0,100,5,100,8,1,-12.7,1,995.9,1,995.9,100,995.8,100,73.4,100,79.6,100,37,100,37.0,100,90.0,100,102.2,100
2022-01-29T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T17:10:00.000Z,110,2022-01-29T17:16:20.219Z,44.66193,100,-66.36692,100,-2.5,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,76.7,100,36,100,103.3,100,5,100,8,1,-13.0,1,995.2,1,995.2,100,995.2,100,76.7,100,78.8,100,36,100,37.0,100,103.3,100,100.1,100
2022-01-29T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T17:20:00.000Z,110,2022-01-29T17:23:28.155Z,44.66195,100,-66.3669,100,-2.6,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,77.4,100,36,100,105.5,100,5,100,8,1,-13.1,1,994.7,1,994.7,100,994.7,100,77.4,100,80.6,100,36,100,37.0,100,105.5,100,101.5,100
2022-01-29T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T17:30:00.000Z,110,2022-01-29T17:33:37.761Z,44.66187,100,-66.36686999999999,100,-2.4,100,7.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,78.5,100,34,100,105.1,100,5,100,8,1,-14.0,1,993.9,1,993.9,100,993.9,100,78.5,100,78.8,100,34,100,36.0,100,105.1,100,97.9,100
2022-01-29T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T17:40:00.000Z,110,2022-01-29T17:42:32.883Z,44.66193,100,-66.36685,100,-2.6,100,7.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,81.7,100,37,100,109.8,100,5,100,7,1,-14.1,1,993.4,1,993.4,100,993.4,100,81.7,100,82.1,100,37,100,38.0,100,109.8,100,100.1,100
2022-01-29T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T17:50:00.000Z,110,2022-01-29T17:53:34.602Z,44.6619,100,-66.36676999999999,100,-2.5,100,7.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,82.4,100,38,100,106.9,100,5,100,6,1,-13.9,1,992.8,1,992.8,100,992.8,100,82.4,100,82.4,100,38,100,40.0,100,106.9,100,101.9,100
2022-01-29T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T18:00:00.000Z,108,2022-01-29T18:04:36.454Z,44.66193,100,-66.36693000000001,100,-2.5,100,7.0,100,12.5,100,0.2,100,3.5,100,3.0,100,8.4,100,8.1,100,4.8,100,6.0,100,8.0,100,6.7,100,8.7,100,992.9,100,80.3,100,37,100,105.8,100,5,100,6,1,-13.0,1,992.9,1,992.9,100,992.8,100,80.3,100,80.6,100,37,100,38.0,100,105.8,100,99.4,100
2022-01-29T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T18:10:00.000Z,110,2022-01-29T18:15:41.206Z,44.6619,100,-66.36681999999999,100,-2.6,100,7.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,76.3,100,36,100,98.6,100,5,100,6,1,-12.4,1,992.9,1,992.9,100,992.9,100,76.3,100,74.9,100,36,100,37.0,100,98.6,100,94.3,100
2022-01-29T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T18:20:00.000Z,110,2022-01-29T18:22:44.978Z,44.66187,100,-66.36685,100,-2.3,100,7.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,73.1,100,35,100,101.2,100,5,100,6,1,-11.9,1,992.7,1,992.7,100,992.7,100,73.1,100,70.2,100,35,100,36.0,100,101.2,100,90.0,100
2022-01-29T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T18:30:00.000Z,110,2022-01-29T18:32:42.935Z,44.66195,100,-66.36686999999999,100,-2.5,100,6.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,81.0,100,37,100,117.4,100,5,100,6,1,-11.6,1,992.2,1,992.2,100,992.2,100,81.0,100,77.4,100,37,100,39.0,100,117.4,100,99.7,100
2022-01-29T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T18:40:00.000Z,110,2022-01-29T18:42:44.811Z,44.661970000000004,100,-66.36685,100,-2.8,100,6.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,74.2,100,37,100,94.3,100,5,100,5,1,-9.5,1,993.7,1,993.7,100,993.7,100,74.2,100,70.9,100,37,100,38.0,100,94.3,100,91.4,100
2022-01-29T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T18:50:00.000Z,110,2022-01-29T18:52:53.099Z,44.66202,100,-66.36692,100,-2.9,100,6.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,72.7,100,35,100,101.5,100,5,100,5,1,-9.1,1,993.1,1,993.1,100,993.1,100,72.7,100,70.2,100,35,100,37.0,100,101.5,100,92.2,100
2022-01-29T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T19:00:00.000Z,108,2022-01-29T19:02:53.979Z,44.66193,100,-66.36673,100,-2.8,100,6.9,100,12.4,100,0.2,100,3.5,100,3.0,100,7.4,100,8.3,100,4.8,100,5.7,100,8.1,100,7.0,100,9.5,100,992.6,100,73.1,100,36,100,91.4,100,5,100,6,1,-9.1,1,992.6,1,992.6,100,992.6,100,73.1,100,70.6,100,36,100,38.0,100,91.4,100,95.4,100
2022-01-29T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T19:10:00.000Z,110,2022-01-29T19:15:55.890Z,44.66192,100,-66.3666,100,-3.1,100,6.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,74.5,100,33,100,92.2,100,5,100,6,1,-8.4,1,992.6,1,992.6,100,992.6,100,74.5,100,72.0,100,33,100,35.0,100,92.2,100,97.6,100
2022-01-29T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T19:20:00.000Z,110,2022-01-29T19:23:01.003Z,44.661970000000004,100,-66.36675,100,-3.3,100,6.9,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,75.6,100,32,100,100.4,100,5,100,6,1,-8.4,1,992.0,1,992.0,100,992.0,100,75.6,100,73.1,100,32,100,34.0,100,100.4,100,95.0,100
2022-01-29T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T19:30:00.000Z,110,2022-01-29T19:33:00.693Z,44.66208,100,-66.36688000000001,100,-3.5,100,6.9,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,78.5,100,35,100,103.0,100,5,100,6,1,-8.3,1,991.4,1,991.4,100,991.3,100,78.5,100,76.0,100,35,100,36.0,100,103.0,100,100.4,100
2022-01-29T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T19:40:00.000Z,110,2022-01-29T19:43:00.391Z,44.66223,100,-66.36693000000001,100,-3.3,100,6.9,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,76.0,100,33,100,100.4,100,5,100,6,1,-6.5,1,991.3,1,991.3,100,991.2,100,76.0,100,72.7,100,33,100,35.0,100,100.4,100,93.2,100
2022-01-29T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T19:50:00.000Z,110,2022-01-29T19:53:05.475Z,44.6623,100,-66.36681999999999,100,-3.3,100,6.9,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,74.5,100,31,100,94.0,100,5,100,6,1,-6.0,1,991.0,1,991.0,100,991.0,100,74.5,100,71.6,100,31,100,33.0,100,94.0,100,91.8,100
2022-01-29T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T20:00:00.000Z,108,2022-01-29T20:03:05.354Z,44.66232,100,-66.36648000000001,100,-3.3,100,6.9,20,12.4,100,0.1,100,3.5,100,3.5,100,7.6,100,8.9,100,5.3,100,6.5,100,8.6,100,7.5,100,9.5,100,990.4,100,74.9,100,33,100,101.5,100,5,100,6,1,-5.5,1,990.4,1,990.4,100,990.4,100,74.9,100,72.7,100,33,100,34.0,100,101.5,100,93.2,100
2022-01-29T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T20:10:00.000Z,110,2022-01-29T20:16:22.778Z,44.66235,100,-66.3667,100,-3.5,100,6.9,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,78.1,100,33,100,99.4,100,5,100,8,1,-5.5,1,989.8,1,989.8,100,989.8,100,78.1,100,75.2,100,33,100,34.0,100,99.4,100,99.7,100
2022-01-29T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T20:20:00.000Z,110,2022-01-29T20:23:18.004Z,44.66263,100,-66.36652,100,-3.4,100,6.9,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,76.7,100,33,100,99.4,100,5,100,8,1,-5.5,1,989.3,1,989.3,100,989.3,100,76.7,100,73.8,100,33,100,33.0,100,99.4,100,91.1,100
2022-01-29T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T20:30:00.000Z,110,2022-01-29T20:33:18.104Z,44.66302,100,-66.36668,100,-3.3,100,6.9,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,75.2,100,35,100,101.5,100,5,100,8,1,-5.0,1,988.9,1,988.9,100,988.9,100,75.2,100,71.6,100,35,100,36.0,100,101.5,100,90.7,100
2022-01-29T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T20:40:00.000Z,110,2022-01-29T20:43:20.606Z,44.663579999999996,100,-66.36672,100,-3.4,100,6.9,20,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,76.3,100,34,100,99.0,100,5,100,8,1,-4.6,1,988.8,1,988.8,100,988.8,100,76.3,100,69.5,100,34,100,37.0,100,99.0,100,90.0,100
2022-01-29T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T20:50:00.000Z,110,2022-01-29T20:53:20.361Z,44.66395,100,-66.36645,100,-3.5,100,6.9,20,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,75.2,100,31,100,97.6,100,5,100,8,1,-4.1,1,988.8,1,988.8,100,988.7,100,75.2,100,66.2,100,31,100,35.0,100,97.6,100,84.2,100
2022-01-29T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T21:00:00.000Z,108,2022-01-29T21:03:22.507Z,44.66442,100,-66.36623,100,-3.5,100,6.9,20,12.4,100,0.0,0,3.5,100,3.4,100,7.7,100,8.6,100,5.1,100,6.2,100,8.4,100,7.5,100,9.5,100,988.6,100,74.5,100,31,100,100.8,100,5,100,8,1,-4.2,1,988.6,1,988.6,100,988.6,100,74.5,100,63.7,100,31,100,35.0,100,100.8,100,87.5,100
2022-01-29T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T21:10:00.000Z,110,2022-01-29T21:16:25.272Z,44.6649,100,-66.36543,100,-3.5,100,6.9,20,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,75.2,100,31,100,95.4,100,5,100,8,1,-4.8,1,988.1,1,988.1,100,988.1,100,75.2,100,64.4,100,31,100,35.0,100,95.4,100,84.2,100
2022-01-29T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T21:20:00.000Z,110,2022-01-29T21:23:26.592Z,44.66492,100,-66.36487,100,-3.4,100,7.0,20,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,75.2,100,32,100,94.0,100,5,100,8,1,-5.3,1,987.4,1,987.4,100,987.3,100,75.2,100,65.2,100,32,100,35.0,100,94.0,100,79.9,100
2022-01-29T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T21:30:00.000Z,110,2022-01-29T21:33:28.264Z,44.66498,100,-66.36466999999999,100,-3.1,100,7.1,20,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,75.6,100,33,100,106.9,100,5,100,8,1,-5.6,1,986.7,1,986.7,100,986.6,100,75.6,100,70.2,100,33,100,39.0,100,106.9,100,100.4,100
2022-01-29T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T21:40:00.000Z,110,2022-01-29T21:44:42.293Z,44.66507,100,-66.36462,100,-2.9,100,7.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,73.1,100,30,100,89.6,100,5,100,6,1,-6.9,1,986.8,1,986.8,100,986.7,100,73.1,100,69.8,100,30,100,41.0,100,89.6,100,81.7,100
2022-01-29T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T21:50:00.000Z,110,2022-01-29T21:52:39.114Z,44.66503,100,-66.36457,100,-2.9,100,7.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,81.7,100,30,100,92.9,100,5,100,7,1,-6.6,1,986.6,1,986.6,100,986.5,100,81.7,100,,100,30,100,,100,92.9,100,,100
2022-01-29T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T22:00:00.000Z,108,2022-01-29T22:02:45.660Z,44.66502,100,-66.36452,100,-2.6,100,7.1,100,12.4,100,0.0,100,3.5,100,3.3,100,7.7,100,9.3,100,5.2,100,6.1,100,9.1,100,8.2,100,10.0,100,987.6,100,64.8,100,36,100,82.4,100,5,100,6,1,-5.0,1,987.6,1,987.6,100,987.6,100,64.8,100,,100,36,100,,100,82.4,100,,100
2022-01-29T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T22:10:00.000Z,110,2022-01-29T22:15:51.472Z,44.66503,100,-66.3645,100,-2.4,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,69.8,100,37,100,96.1,100,5,100,6,1,-5.0,1,987.7,1,987.7,100,987.6,100,69.8,100,67.0,100,37,100,41.0,100,96.1,100,89.3,100
2022-01-29T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T22:20:00.000Z,110,2022-01-29T22:22:48.915Z,44.665079999999996,100,-66.3646,100,-2.2,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,67.3,100,47,100,86.8,100,5,100,6,1,-5.8,1,986.2,1,986.2,100,986.2,100,67.3,100,68.8,100,47,100,43.0,100,86.8,100,86.4,100
2022-01-29T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T22:30:00.000Z,110,2022-01-29T22:32:45.781Z,44.6651,100,-66.36453,100,-2.0,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,73.8,100,40,100,93.6,100,5,100,6,1,-6.6,1,984.7,1,984.7,100,984.7,100,73.8,100,69.8,100,40,100,39.0,100,93.6,100,91.4,100
2022-01-29T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T22:40:00.000Z,110,2022-01-29T22:42:53.161Z,44.66513,100,-66.36458,100,-1.9,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,72.7,100,38,100,92.2,100,5,100,8,1,-7.2,1,984.1,1,984.1,100,984.1,100,72.7,100,67.3,100,38,100,38.0,100,92.2,100,89.6,100
2022-01-29T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T22:50:00.000Z,110,2022-01-29T23:01:50.104Z,44.66515,100,-66.36473,100,-1.8,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,77.0,100,36,100,97.2,100,5,100,8,1,-7.5,1,983.5,1,983.5,100,983.4,100,77.0,100,71.6,100,36,100,37,100,97.2,100,90.0,100
