sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T16:00:00.000Z,108,2020-12-24T16:09:01.963Z,45.4457,100,-60.95486999999999,100,2.4,100,4.9,100,13.8,100,3.7,100,3.6,100,0.5,100,1.3,100,6.7,100,0.7,100,1.0,100,9.5,100,4.6,100,11.1,100,1035.9,100,25.2,100,182,100,29.5,100,5.0,100,8,1,-0.4,1,1035.9,1,1035.9,100,1035.8,100,25.2,100,24.1,100,182,100,183,100,29.5,100,28.8,100
2020-12-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T16:10:00.000Z,110,2020-12-24T16:22:02.527Z,45.44573,100,-60.95486999999999,100,2.6,100,4.9,100,13.7,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,25.9,100,186,100,31.3,100,5.0,100,8,1,-0.5,1,1035.9,1,1035.9,100,1035.9,100,25.9,100,24.8,100,186,100,187,100,31.3,100,30.2,100
2020-12-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T16:20:00.000Z,110,2020-12-24T16:29:07.832Z,45.44572,100,-60.95485,100,2.7,100,4.9,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,26.3,100,185,100,33.1,100,5.0,100,8,1,-0.6,1,1035.9,1,1035.9,100,1035.8,100,26.3,100,24.8,100,185,100,186,100,33.1,100,32.0,100
2020-12-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T16:30:00.000Z,110,2020-12-24T16:39:02.306Z,45.44572,100,-60.95486999999999,100,2.9,100,4.9,100,13.7,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,26.6,100,192,100,33.8,100,5.0,100,8,1,-0.8,1,1035.7,1,1035.7,100,1035.7,100,26.6,100,25.6,100,192,100,193,100,33.8,100,33.1,100
2020-12-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T16:40:00.000Z,110,2020-12-24T16:49:04.708Z,45.44572,100,-60.95486999999999,100,3.1,100,4.9,100,13.9,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,24.8,100,194,100,31.3,100,5.0,100,8,1,-1.1,1,1035.5,1,1035.5,100,1035.5,100,24.8,100,23.8,100,194,100,195,100,31.3,100,29.5,100
2020-12-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T16:50:00.000Z,110,2020-12-24T16:59:06.674Z,45.4457,100,-60.95486999999999,100,3.3,100,4.9,100,13.6,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,25.6,100,191,100,31.3,100,5.0,100,8,1,-1.3,1,1035.3,1,1035.3,100,1035.2,100,25.6,100,24.5,100,191,100,192,100,31.3,100,31.0,100
2020-12-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T17:00:00.000Z,108,2020-12-24T17:09:07.695Z,45.44572,100,-60.95486999999999,100,3.3,100,4.9,100,14.0,100,3.4,100,3.6,100,0.5,100,1.3,100,6.9,100,0.8,100,1.0,100,9.8,100,4.8,100,25.0,100,1035.3,100,24.1,100,198,100,30.6,100,5.0,100,8,1,-1.4,1,1035.3,1,1035.3,100,1035.3,100,24.1,100,23.0,100,198,100,199,100,30.6,100,29.9,100
2020-12-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T17:10:00.000Z,110,2020-12-24T17:22:11.534Z,45.4457,100,-60.95485,100,3.6,100,4.9,100,13.8,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,22.3,100,194,100,29.9,100,5.0,100,7,1,-1.4,1,1035.3,1,1035.3,100,1035.3,100,22.3,100,21.2,100,194,100,196,100,29.9,100,28.4,100
2020-12-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T17:20:00.000Z,110,2020-12-24T17:29:25.199Z,45.44572,100,-60.9549,100,3.6,100,4.9,100,13.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,26.6,100,191,100,33.1,100,5.0,100,8,1,-1.4,1,1035.2,1,1035.2,100,1035.2,100,26.6,100,25.2,100,191,100,192,100,33.1,100,32.0,100
2020-12-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T17:30:00.000Z,110,2020-12-24T17:44:22.951Z,45.4457,100,-60.95488,100,3.6,100,4.9,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,24.8,100,189,100,29.2,100,5.0,100,6,1,-1.1,1,1035.3,1,1035.3,100,1035.3,100,24.8,100,23.8,100,189,100,190,100,29.2,100,27.7,100
2020-12-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T17:40:00.000Z,110,2020-12-24T17:48:25.198Z,45.44573,100,-60.95495,100,3.9,100,4.9,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,25.2,100,188,100,33.1,100,5.0,100,5,1,-0.9,1,1035.6,1,1035.6,100,1035.6,100,25.2,100,24.5,100,188,100,189,100,33.1,100,31.7,100
2020-12-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T17:50:00.000Z,110,2020-12-24T17:58:27.432Z,45.4457,100,-60.95486999999999,100,4.2,100,4.9,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,27.4,100,197,100,34.6,100,5.0,100,5,1,-0.5,1,1035.8,1,1035.8,100,1035.8,100,27.4,100,26.3,100,197,100,198,100,34.6,100,33.8,100
2020-12-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T18:00:00.000Z,108,2020-12-24T18:08:30.940Z,45.4457,100,-60.95483,100,4.4,100,4.9,100,13.2,100,1.7,100,3.6,100,0.5,100,1.1,100,6.5,100,0.7,100,0.9,100,8.9,100,4.2,100,11.1,100,1036.0,100,27.7,100,194,100,34.2,100,5.0,100,5,1,-0.3,1,1036.0,1,1036.0,100,1036.0,100,27.7,100,26.6,100,194,100,195,100,34.2,100,34.2,100
2020-12-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T18:10:00.000Z,110,2020-12-24T18:21:28.257Z,45.44572,100,-60.95486999999999,100,4.5,100,4.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,27.0,100,196,100,31.7,100,5.0,100,3,1,0.2,1,1036.4,1,1036.4,100,1036.4,100,27.0,100,25.9,100,196,100,197,100,31.7,100,30.2,100
2020-12-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T18:20:00.000Z,110,2020-12-24T18:28:27.944Z,45.4457,100,-60.95486999999999,100,4.5,100,4.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,26.6,100,201,100,31.7,100,5.0,100,3,1,0.4,1,1036.4,1,1036.4,100,1036.4,100,26.6,100,25.9,100,201,100,202,100,31.7,100,31.7,100
2020-12-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T18:30:00.000Z,110,2020-12-24T18:38:34.387Z,45.44572,100,-60.95485,100,4.8,100,4.9,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,27.4,100,197,100,33.5,100,5.0,100,3,1,0.3,1,1036.2,1,1036.2,100,1036.2,100,27.4,100,26.3,100,197,100,198,100,33.5,100,32.0,100
2020-12-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T18:40:00.000Z,110,2020-12-24T18:48:50.754Z,45.4457,100,-60.95486999999999,100,4.9,100,4.9,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,28.8,100,200,100,34.2,100,5.0,100,3,1,0.4,1,1036.2,1,1036.2,100,1036.2,100,28.8,100,28.1,100,200,100,201,100,34.2,100,33.8,100
2020-12-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T18:50:00.000Z,110,2020-12-24T18:58:43.684Z,45.4457,100,-60.95485,100,5.0,100,4.9,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,28.1,100,201,100,34.6,100,5.0,100,3,1,0.5,1,1036.3,1,1036.3,100,1036.3,100,28.1,100,27.0,100,201,100,202,100,34.6,100,33.1,100
2020-12-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T19:00:00.000Z,108,2020-12-24T19:08:45.646Z,45.44573,100,-60.95486999999999,100,5.1,100,4.9,100,13.6,100,3.1,100,3.6,100,0.5,100,1.3,100,6.2,100,0.8,100,1.0,100,8.9,100,4.3,100,10.5,100,1036.2,100,26.6,100,195,100,31.7,100,5.0,100,3,1,0.4,1,1036.2,1,1036.2,100,1036.2,100,26.6,100,25.9,100,195,100,195,100,31.7,100,31.7,100
2020-12-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T19:10:00.000Z,110,2020-12-24T19:21:47.466Z,45.44573,100,-60.95486999999999,100,5.1,100,5.0,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,26.3,100,192,100,30.6,100,5.0,100,3,1,0.4,1,1036.3,1,1036.3,100,1036.3,100,26.3,100,25.2,100,192,100,193,100,30.6,100,29.9,100
2020-12-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T19:20:00.000Z,110,2020-12-24T19:28:49.203Z,45.44575,100,-60.95486999999999,100,5.1,100,5.0,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,28.4,100,189,100,33.5,100,5.0,100,3,1,0.5,1,1036.3,1,1036.3,100,1036.3,100,28.4,100,27.4,100,189,100,190,100,33.5,100,32.8,100
2020-12-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T19:30:00.000Z,110,2020-12-24T19:38:49.480Z,45.44577,100,-60.95488,100,5.1,100,5.0,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,27.0,100,181,100,33.8,100,5.0,100,3,1,0.4,1,1036.2,1,1036.2,100,1036.1,100,27.0,100,25.9,100,181,100,182,100,33.8,100,32.8,100
2020-12-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T19:40:00.000Z,110,2020-12-24T19:49:02.929Z,45.44577,100,-60.9549,100,5.1,100,5.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,29.2,100,177,100,34.6,100,5.0,100,0,1,0.4,1,1035.9,1,1035.9,100,1035.9,100,29.2,100,27.7,100,177,100,178,100,34.6,100,33.5,100
2020-12-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T19:50:00.000Z,110,2020-12-24T19:59:06.851Z,45.44575,100,-60.9549,100,5.1,100,5.1,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,29.9,100,175,100,35.6,100,5.0,100,0,1,0.7,1,1035.9,1,1035.9,100,1035.9,100,29.9,100,28.4,100,175,100,175,100,35.6,100,33.8,100
2020-12-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T20:00:00.000Z,108,2020-12-24T20:09:02.553Z,45.44577,100,-60.9549,100,5.1,100,5.1,100,13.2,100,0.9,100,3.6,100,0.5,100,1.2,100,5.9,100,0.7,100,0.9,100,7.8,100,4.2,100,10.0,100,1036.1,100,31.0,100,180,100,36.7,100,5.0,100,0,1,0.8,1,1036.1,1,1036.1,100,1036.1,100,31.0,100,29.9,100,180,100,181,100,36.7,100,34.9,100
2020-12-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T20:10:00.000Z,110,2020-12-24T20:22:16.506Z,45.44578,100,-60.9549,100,5.1,100,5.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,29.5,100,175,100,34.2,100,5.0,100,0,1,0.9,1,1036.2,1,1036.2,100,1036.2,100,29.5,100,28.4,100,175,100,176,100,34.2,100,33.1,100
2020-12-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T20:20:00.000Z,110,2020-12-24T20:29:14.215Z,45.44575,100,-60.9549,100,5.0,100,5.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,26.3,100,171,100,32.0,100,5.0,100,0,1,1.0,1,1036.2,1,1036.2,100,1036.2,100,26.3,100,25.2,100,171,100,171,100,32.0,100,31.3,100
2020-12-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T20:30:00.000Z,110,2020-12-24T20:39:24.761Z,45.44578,100,-60.95492,100,5.1,100,5.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,24.8,100,168,100,29.5,100,5.0,100,1,1,0.8,1,1036.1,1,1036.1,100,1036.1,100,24.8,100,24.1,100,168,100,169,100,29.5,100,28.4,100
2020-12-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T20:40:00.000Z,110,2020-12-24T20:49:21.220Z,45.44577,100,-60.95488,100,5.1,100,5.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,24.1,100,163,100,28.1,100,5.0,100,1,1,0.4,1,1036.0,1,1036.0,100,1036.0,100,24.1,100,23.4,100,163,100,164,100,28.1,100,28.1,100
2020-12-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T20:50:00.000Z,110,2020-12-24T20:59:18.012Z,45.44578,100,-60.95492,100,5.2,100,5.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,23.0,100,160,100,28.1,100,5.0,100,1,1,0.2,1,1036.0,1,1036.0,100,1036.0,100,23.0,100,22.0,100,160,100,161,100,28.1,100,27.0,100
2020-12-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T21:00:00.000Z,108,2020-12-24T21:08:20.572Z,45.44577,100,-60.954930000000004,100,5.3,100,5.1,100,12.9,100,0.0,0,3.6,100,0.5,100,1.3,100,7.7,100,0.8,100,0.9,100,8.9,100,4.7,100,11.1,100,1036.0,100,23.4,100,159,100,27.4,100,5.0,100,0,1,0.1,1,1036.0,1,1036.0,100,1036.0,100,23.4,100,22.3,100,159,100,160,100,27.4,100,26.3,100
2020-12-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T21:10:00.000Z,110,2020-12-24T21:21:22.318Z,45.44577,100,-60.95492,100,5.4,100,5.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,21.6,100,157,100,25.6,100,5.0,100,8,1,-0.5,1,1036.0,1,1036.0,100,1035.9,100,21.6,100,20.9,100,157,100,158,100,25.6,100,24.5,100
2020-12-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T21:20:00.000Z,110,2020-12-24T21:28:27.620Z,45.44578,100,-60.954969999999996,100,5.4,100,5.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,22.0,100,156,100,25.6,100,5.0,100,8,1,-0.5,1,1035.9,1,1035.9,100,1035.9,100,22.0,100,21.2,100,156,100,157,100,25.6,100,24.8,100
2020-12-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T21:30:00.000Z,110,2020-12-24T21:38:28.750Z,45.44578,100,-60.95493,100,5.5,100,5.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,23.8,100,151,100,28.1,100,5.0,100,8,1,-0.3,1,1035.9,1,1035.9,100,1035.9,100,23.8,100,22.7,100,151,100,152,100,28.1,100,27.4,100
2020-12-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T21:40:00.000Z,110,2020-12-24T21:48:41.114Z,45.44578,100,-60.95495,100,5.5,100,5.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,23.4,100,152,100,28.1,100,5.0,100,6,1,-0.3,1,1035.9,1,1035.9,100,1035.9,100,23.4,100,22.3,100,152,100,153,100,28.1,100,27.4,100
2020-12-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T21:50:00.000Z,110,2020-12-24T21:59:40.532Z,45.44578,100,-60.95495,100,5.6,100,5.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,23.0,100,155,100,27.4,100,5.0,100,6,1,-0.3,1,1036.0,1,1036.0,100,1036.0,100,23.0,100,22.3,100,155,100,156,100,27.4,100,26.3,100
2020-12-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T22:00:00.000Z,108,2020-12-24T22:08:37.158Z,45.44577,100,-60.95495,100,5.6,100,5.1,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,7.5,100,0.7,100,0.9,100,9.4,100,4.8,100,11.1,100,1035.9,100,24.8,100,157,100,28.1,100,5.0,100,6,1,-0.3,1,1035.9,1,1035.9,100,1035.9,100,24.8,100,23.8,100,157,100,158,100,28.1,100,27.0,100
2020-12-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T22:10:00.000Z,110,2020-12-24T22:21:37.032Z,45.4458,100,-60.95495,100,5.7,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,27.4,100,154,100,34.6,100,5.0,100,8,1,-0.6,1,1035.7,1,1035.7,100,1035.7,100,27.4,100,25.9,100,154,100,155,100,34.6,100,33.5,100
2020-12-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T22:20:00.000Z,110,2020-12-24T22:28:41.401Z,45.44577,100,-60.954969999999996,100,5.7,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,30.6,100,155,100,36.0,100,5.0,100,7,1,-0.6,1,1035.7,1,1035.7,100,1035.7,100,30.6,100,29.2,100,155,100,156,100,36.0,100,34.6,100
2020-12-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T22:30:00.000Z,110,2020-12-24T22:38:40.849Z,45.44577,100,-60.95495,100,5.6,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,29.5,100,154,100,34.9,100,5.0,100,7,1,-0.4,1,1035.8,1,1035.8,100,1035.8,100,29.5,100,28.4,100,154,100,155,100,34.9,100,33.5,100
2020-12-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T22:40:00.000Z,110,2020-12-24T22:48:44.462Z,45.44578,100,-60.954969999999996,100,5.7,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,31.7,100,155,100,37.1,100,5.0,100,8,1,-0.1,1,1035.8,1,1035.8,100,1035.8,100,31.7,100,30.2,100,155,100,156,100,37.1,100,36.4,100
2020-12-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T22:50:00.000Z,110,2020-12-24T22:59:45.170Z,45.44578,100,-60.954980000000006,100,5.7,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,32.0,100,156,100,38.9,100,5.0,100,8,1,-0.1,1,1035.8,1,1035.8,100,1035.8,100,32.0,100,30.6,100,156,100,157,100,38.9,100,38.2,100
2020-12-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T23:00:00.000Z,108,2020-12-24T23:08:54.501Z,45.44582,100,-60.954980000000006,100,5.7,100,5.2,100,12.8,100,0.0,100,3.6,100,0.6,100,1.4,100,6.0,100,0.8,100,1.0,100,8.1,100,4.2,100,11.8,100,1035.8,100,31.7,100,157,100,38.2,100,5.0,100,8,1,-0.3,1,1035.8,1,1035.8,100,1035.8,100,31.7,100,30.2,100,157,100,158,100,38.2,100,37.1,100
2020-12-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T23:10:00.000Z,110,2020-12-24T23:21:58.534Z,45.44583,100,-60.955,100,5.8,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,31.7,100,158,100,37.1,100,5.0,100,6,1,-0.4,1,1035.8,1,1035.8,100,1035.8,100,31.7,100,30.6,100,158,100,159,100,37.1,100,36.4,100
2020-12-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T23:20:00.000Z,110,2020-12-24T23:28:58.828Z,45.44582,100,-60.954980000000006,100,5.8,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,31.7,100,159,100,38.5,100,5.0,100,5,1,-0.4,1,1035.8,1,1035.8,100,1035.8,100,31.7,100,30.6,100,159,100,160,100,38.5,100,37.4,100
2020-12-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T23:30:00.000Z,110,2020-12-24T23:38:59.269Z,45.44583,100,-60.95502,100,5.9,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,33.8,100,160,100,38.5,100,5.0,100,5,1,-0.2,1,1035.9,1,1035.9,100,1035.9,100,33.8,100,32.4,100,160,100,161,100,38.5,100,37.1,100
2020-12-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T23:40:00.000Z,110,2020-12-24T23:49:03.451Z,45.4458,100,-60.955,100,6.0,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,33.1,100,161,100,37.4,100,5.0,100,5,1,-0.1,1,1035.9,1,1035.9,100,1035.9,100,33.1,100,31.7,100,161,100,162,100,37.4,100,36.0,100
2020-12-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-24T23:50:00.000Z,110,2020-12-24T23:59:05.250Z,45.445820,100,-60.955000,100,6.0,100,5.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,32.4,100,161,100,38.2,100,5.00,100,5,1,0.0,1,1036.0,1,1036.0,100,1036.0,100,32.4,100,31.0,100,161,100,162,100,38.2,100,36.7,100
