sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T16:00:00.000Z,108,2021-08-03T16:12:03.966Z,45.44563,100,-60.95502,100,17.9,100,14.1,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,8.2,100,0.6,100,0.7,100,8.6,100,5.4,100,8.7,100,1017.6,100,14.8,100,200,100,15.8,100,5.0,100,1,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.8,100,200,100,201,100,15.8,100,15.8,100
2021-08-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T16:10:00.000Z,110,2021-08-03T16:25:00.918Z,45.44563,100,-60.95502,100,17.8,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,182,100,16.2,100,5.0,100,0,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,14.0,100,182,100,183,100,16.2,100,15.8,100
2021-08-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T16:20:00.000Z,110,2021-08-03T16:32:05.459Z,45.44563,100,-60.95503000000001,100,17.9,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.5,100,166,100,17.6,100,5.0,100,0,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,15.1,100,166,100,167,100,17.6,100,17.6,100
2021-08-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T16:30:00.000Z,110,2021-08-03T16:42:09.098Z,45.44565,100,-60.95503000000001,100,16.9,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,157,100,22.7,100,5.0,100,0,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.4,100,157,100,158,100,22.7,100,22.0,100
2021-08-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T16:40:00.000Z,110,2021-08-03T16:52:14.487Z,45.44565,100,-60.955,100,17.6,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,178,100,22.0,100,5.0,100,8,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,19.8,100,178,100,179,100,22.0,100,22.3,100
2021-08-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T16:50:00.000Z,110,2021-08-03T17:02:26.398Z,45.44567,100,-60.95502,100,17.4,100,14.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,194,100,31.0,100,5.0,100,8,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.8,100,194,100,195,100,31.0,100,29.9,100
2021-08-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T17:00:00.000Z,108,2021-08-03T17:12:27.632Z,45.445679999999996,100,-60.95502,100,17.4,100,14.4,100,13.6,100,0.6,100,3.6,100,0.4,100,1.2,100,8.3,100,0.7,100,0.9,100,8.7,100,5.7,100,9.5,100,1017.3,100,27.0,100,199,100,29.5,100,5.0,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,27.0,100,26.3,100,199,100,199,100,29.5,100,28.8,100
2021-08-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T17:10:00.000Z,110,2021-08-03T17:24:22.872Z,45.44568,100,-60.95502,100,17.3,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,195,100,28.8,100,5.0,100,7,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,25.2,100,195,100,196,100,28.8,100,28.1,100
2021-08-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T17:20:00.000Z,110,2021-08-03T17:31:31.102Z,45.445679999999996,100,-60.955,100,17.1,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,195,100,29.9,100,5.0,100,7,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,25.2,100,195,100,196,100,29.9,100,28.8,100
2021-08-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T17:30:00.000Z,110,2021-08-03T17:41:35.706Z,45.44568,100,-60.955,100,17.1,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,195,100,28.1,100,5.0,100,6,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,23.8,100,23.0,100,195,100,196,100,28.1,100,27.0,100
2021-08-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T17:40:00.000Z,110,2021-08-03T17:51:37.029Z,45.4457,100,-60.954980000000006,100,17.1,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,194,100,32.8,100,5.0,100,6,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,27.7,100,26.6,100,194,100,195,100,32.8,100,32.4,100
2021-08-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T17:50:00.000Z,110,2021-08-03T18:01:33.575Z,45.44572,100,-60.955,100,16.3,100,14.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,194,100,38.2,100,5.0,100,5,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,30.6,100,29.2,100,194,100,195,100,38.2,100,37.1,100
2021-08-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T18:00:00.000Z,108,2021-08-03T18:12:46.153Z,45.44572,100,-60.954980000000006,100,15.9,100,14.4,100,13.6,100,0.5,100,3.6,100,0.5,100,1.3,100,6.5,100,0.7,100,1.0,100,8.4,100,4.5,100,9.5,100,1017.4,100,31.3,100,193,100,38.5,100,5.0,100,5,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,31.3,100,30.2,100,193,100,194,100,38.5,100,36.4,100
2021-08-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T18:10:00.000Z,110,2021-08-03T18:24:55.649Z,45.44573,100,-60.95497,100,15.9,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.4,100,195,100,40.0,100,5.0,100,5,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,32.4,100,31.3,100,195,100,196,100,40.0,100,38.9,100
2021-08-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T18:20:00.000Z,110,2021-08-03T18:37:56.405Z,45.44573,100,-60.954969999999996,100,15.8,100,14.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,34.9,100,196,100,43.9,100,5.0,100,6,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,34.9,100,33.8,100,196,100,197,100,43.9,100,41.8,100
2021-08-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T18:30:00.000Z,110,2021-08-03T18:41:50.093Z,45.44573,100,-60.95493,100,16.0,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.4,100,202,100,42.8,100,5.0,100,6,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,36.4,100,34.9,100,202,100,203,100,42.8,100,41.4,100
2021-08-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T18:40:00.000Z,110,2021-08-03T18:51:53.501Z,45.44573,100,-60.95495,100,16.1,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.1,100,202,100,38.9,100,5.0,100,6,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,33.1,100,31.7,100,202,100,204,100,38.9,100,38.5,100
2021-08-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T18:50:00.000Z,110,2021-08-03T19:01:55.003Z,45.44573,100,-60.954980000000006,100,16.2,100,14.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.0,100,202,100,36.7,100,5.0,100,5,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,31.0,100,29.5,100,202,100,203,100,36.7,100,35.3,100
2021-08-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T19:00:00.000Z,108,2021-08-03T19:11:52.720Z,45.44572,100,-60.954969999999996,100,16.2,100,14.1,100,13.6,100,0.5,100,3.6,100,0.6,100,1.6,100,6.1,100,0.9,100,1.1,100,7.0,100,4.1,100,9.5,100,1017.4,100,29.5,100,202,100,33.8,100,5.0,100,6,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,29.5,100,28.1,100,202,100,203,100,33.8,100,32.8,100
2021-08-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T19:10:00.000Z,110,2021-08-03T19:25:10.444Z,45.4457,100,-60.95495,100,16.4,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,201,100,33.1,100,5.0,100,6,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,27.7,100,25.9,100,201,100,202,100,33.1,100,32.0,100
2021-08-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T19:20:00.000Z,110,2021-08-03T19:32:07.364Z,45.44572,100,-60.954969999999996,100,16.5,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.0,100,201,100,31.3,100,5.0,100,6,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,27.0,100,25.6,100,201,100,202,100,31.3,100,31.0,100
2021-08-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T19:30:00.000Z,110,2021-08-03T19:42:09.054Z,45.44572,100,-60.95495,100,16.6,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.7,100,202,100,31.7,100,5.0,100,7,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,27.7,100,25.6,100,202,100,203,100,31.7,100,31.0,100
2021-08-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T19:40:00.000Z,110,2021-08-03T19:53:09.170Z,45.44572,100,-60.954969999999996,100,16.7,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.6,100,203,100,33.5,100,5.0,100,8,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,24.5,100,203,100,204,100,33.5,100,31.7,100
2021-08-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T19:50:00.000Z,110,2021-08-03T20:02:10.590Z,45.44572,100,-60.954980000000006,100,17.0,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.2,100,203,100,29.2,100,5.0,100,8,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,25.2,100,22.7,100,203,100,204,100,29.2,100,28.1,100
2021-08-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T20:00:00.000Z,108,2021-08-03T20:12:18.772Z,45.44572,100,-60.95495,100,17.3,100,14.0,100,13.6,100,0.5,100,3.6,100,0.6,100,1.4,100,6.2,100,0.9,100,1.0,100,7.5,100,4.2,100,10.0,100,1017.3,100,25.6,100,208,100,32.0,100,5.0,100,8,1,-0.1,1,1017.3,1,1017.3,100,1017.2,100,25.6,100,23.0,100,208,100,209,100,32.0,100,31.0,100
2021-08-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T20:10:00.000Z,110,2021-08-03T20:25:17.881Z,45.44572,100,-60.95488,100,17.7,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.6,100,211,100,34.9,100,5.0,100,8,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,30.6,100,28.1,100,211,100,212,100,34.9,100,34.2,100
2021-08-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T20:20:00.000Z,110,2021-08-03T20:32:21.754Z,45.44572,100,-60.95488,100,17.8,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,212,100,32.0,100,5.0,100,4,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,26.3,100,212,100,213,100,32.0,100,30.6,100
2021-08-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T20:30:00.000Z,110,2021-08-03T20:42:15.850Z,45.4457,100,-60.95488,100,17.6,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,208,100,31.7,100,5.0,100,5,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,25.6,100,208,100,209,100,31.7,100,29.9,100
2021-08-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T20:40:00.000Z,110,2021-08-03T20:51:20.971Z,45.4457,100,-60.95485,100,17.7,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.5,100,211,100,34.9,100,5.0,100,3,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,29.5,100,26.6,100,211,100,212,100,34.9,100,32.4,100
2021-08-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T20:50:00.000Z,110,2021-08-03T21:01:27.815Z,45.4457,100,-60.9549,100,17.6,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.9,100,210,100,33.1,100,5.0,100,3,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,29.9,100,27.7,100,210,100,211,100,33.1,100,31.7,100
2021-08-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T21:00:00.000Z,108,2021-08-03T21:11:34.599Z,45.4457,100,-60.954930000000004,100,17.2,100,13.9,100,13.6,100,0.5,100,3.6,100,0.5,100,1.2,100,6.2,100,0.7,100,0.9,100,7.4,100,4.1,100,10.0,100,1017.6,100,28.8,100,207,100,33.8,100,5.0,100,3,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,28.8,100,26.6,100,207,100,208,100,33.8,100,32.8,100
2021-08-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T21:10:00.000Z,110,2021-08-03T21:25:32.007Z,45.4457,100,-60.9549,100,16.9,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.4,100,210,100,32.8,100,5.0,100,3,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,28.4,100,25.9,100,210,100,211,100,32.8,100,31.3,100
2021-08-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T21:20:00.000Z,110,2021-08-03T21:31:34.458Z,45.4457,100,-60.95488,100,16.9,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.5,100,211,100,34.6,100,5.0,100,3,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,29.5,100,27.0,100,211,100,211,100,34.6,100,32.0,100
2021-08-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T21:30:00.000Z,110,2021-08-03T21:41:36.743Z,45.44572,100,-60.95485,100,17.1,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,213,100,34.9,100,5.0,100,3,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,27.4,100,213,100,214,100,34.9,100,32.8,100
2021-08-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T21:40:00.000Z,110,2021-08-03T21:51:33.726Z,45.4457,100,-60.9549,100,17.1,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.9,100,211,100,34.6,100,5.0,100,3,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,29.9,100,27.4,100,211,100,212,100,34.6,100,32.0,100
2021-08-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T21:50:00.000Z,110,2021-08-03T22:01:35.610Z,45.44568,100,-60.9549,100,17.1,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.0,100,210,100,35.6,100,5.0,100,3,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,29.2,100,210,100,211,100,35.6,100,33.1,100
2021-08-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T22:00:00.000Z,108,2021-08-03T22:11:48.826Z,45.4457,100,-60.95488,100,17.1,100,13.9,100,13.6,100,0.5,100,3.6,100,0.5,100,1.5,100,6.4,100,0.9,100,1.1,100,8.3,100,4.2,100,10.5,100,1018.0,100,32.0,100,212,100,36.4,100,5.0,100,3,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,32.0,100,30.2,100,212,100,213,100,36.4,100,34.6,100
2021-08-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T22:10:00.000Z,110,2021-08-03T22:24:51.777Z,45.4457,100,-60.9549,100,16.9,100,13.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.0,100,212,100,34.6,100,5.0,100,3,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,28.4,100,212,100,213,100,34.6,100,33.8,100
2021-08-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T22:20:00.000Z,110,2021-08-03T22:31:53.428Z,45.445679999999996,100,-60.95488,100,16.7,100,13.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.2,100,212,100,33.8,100,5.0,100,3,1,0.8,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,26.6,100,212,100,213,100,33.8,100,31.0,100
2021-08-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T22:30:00.000Z,110,2021-08-03T22:42:03.658Z,45.44568,100,-60.95486999999999,100,16.7,100,13.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,211,100,32.4,100,5.0,100,3,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,25.2,100,211,100,212,100,32.4,100,30.2,100
2021-08-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T22:40:00.000Z,110,2021-08-03T22:52:08.872Z,45.445679999999996,100,-60.95486999999999,100,16.7,100,13.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,211,100,32.0,100,5.0,100,2,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,25.6,100,211,100,212,100,32.0,100,30.2,100
2021-08-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T22:50:00.000Z,110,2021-08-03T23:02:03.361Z,45.44568,100,-60.95488,100,16.5,100,13.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.1,100,211,100,31.0,100,5.0,100,1,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,25.2,100,211,100,211,100,31.0,100,29.5,100
2021-08-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T23:00:00.000Z,108,2021-08-03T23:12:04.181Z,45.445679999999996,100,-60.95488,100,16.4,100,13.8,100,12.9,100,0.1,100,3.6,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,6.6,100,4.3,100,10.0,100,1018.3,100,27.4,100,213,100,30.6,100,5.0,100,2,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,27.4,100,23.8,100,213,100,213,100,30.6,100,29.2,100
2021-08-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T23:10:00.000Z,110,2021-08-03T23:25:06.251Z,45.44568,100,-60.95485,100,16.4,100,13.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.4,100,214,100,31.3,100,5.0,100,2,1,1.2,1,1018.5,1,1018.5,100,1018.5,100,27.4,100,24.1,100,214,100,214,100,31.3,100,29.5,100
2021-08-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T23:20:00.000Z,110,2021-08-03T23:32:19.350Z,45.4457,100,-60.95488,100,16.4,100,13.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.3,100,214,100,30.2,100,5.0,100,2,1,1.3,1,1018.6,1,1018.6,100,1018.6,100,26.3,100,23.0,100,214,100,214,100,30.2,100,28.4,100
2021-08-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T23:30:00.000Z,110,2021-08-03T23:42:22.207Z,45.44567,100,-60.95486999999999,100,16.4,100,13.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.0,100,213,100,31.0,100,5.0,100,3,1,1.4,1,1018.7,1,1018.7,100,1018.7,100,27.0,100,23.8,100,213,100,214,100,31.0,100,28.4,100
2021-08-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T23:40:00.000Z,110,2021-08-03T23:52:22.137Z,45.44567,100,-60.95488,100,16.1,100,13.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,212,100,31.3,100,5.0,100,3,1,1.4,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,22.7,100,212,100,212,100,31.3,100,27.7,100
2021-08-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-03T23:50:00.000Z,110,2021-08-04T00:02:21.567Z,45.445670,100,-60.954880,100,15.9,100,13.7,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,214,100,29.2,100,5.00,100,3,1,1.3,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,22.3,100,214,100,214,100,29.2,100,27.4,100
