sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T16:00:00.000Z,108,2022-03-21T16:03:04.398Z,45.48707,100,-61.14118000000001,100,0.4,100,1.6,100,13.4,100,1.6,100,3.6,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,5.1,100,3.4,100,7.7,100,997.6,100,33.8,100,311,100,41.4,100,5,100,-1.0,1,5,1,997.6,1,997.6,100,997.6,100,33.8,100,33.1,100,311,100,315,100,41.4,100,41.4,100
2022-03-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T16:10:00.000Z,110,2022-03-21T16:16:22.676Z,45.48707,100,-61.14118000000001,100,0.3,100,1.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.4,100,308,100,43.2,100,5,100,-0.8,1,5,1,997.6,1,997.6,100,997.6,100,36.4,100,35.6,100,308,100,313,100,43.2,100,42.5,100
2022-03-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T16:20:00.000Z,110,2022-03-21T16:23:26.503Z,45.48705,100,-61.14122,100,0.2,100,1.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,35.6,100,309,100,41.4,100,5,100,-0.5,1,5,1,997.6,1,997.6,100,997.6,100,35.6,100,34.6,100,309,100,313,100,41.4,100,40.0,100
2022-03-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T16:30:00.000Z,110,2022-03-21T16:33:28.859Z,45.48707,100,-61.14122,100,0.3,100,1.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,35.6,100,313,100,42.5,100,5,100,-0.4,1,5,1,997.6,1,997.6,100,997.6,100,35.6,100,34.9,100,313,100,317,100,42.5,100,41.8,100
2022-03-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T16:40:00.000Z,110,2022-03-21T16:43:26.061Z,45.48708,100,-61.14118000000001,100,0.4,100,1.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,35.6,100,310,100,42.1,100,5,100,-0.4,1,6,1,997.6,1,997.6,100,997.6,100,35.6,100,34.6,100,310,100,314,100,42.1,100,41.8,100
2022-03-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T16:50:00.000Z,110,2022-03-21T16:53:27.938Z,45.48715,100,-61.1412,100,0.5,100,1.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.0,100,309,100,42.5,100,5,100,-0.4,1,6,1,997.6,1,997.6,100,997.6,100,36.0,100,35.3,100,309,100,313,100,42.5,100,41.4,100
2022-03-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T17:00:00.000Z,108,2022-03-21T17:03:31.395Z,45.48707,100,-61.14118000000001,100,0.6,100,1.6,100,13.8,100,1.8,100,3.6,100,0.4,100,1.2,100,3.8,100,0.6,100,0.8,100,4.4,100,3.2,100,3.0,100,997.5,100,36.7,100,313,100,44.3,100,5,100,-0.2,1,6,1,997.5,1,997.5,100,997.5,100,36.7,100,36.0,100,313,100,317,100,44.3,100,42.5,100
2022-03-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T17:10:00.000Z,110,2022-03-21T17:16:42.084Z,45.48703,100,-61.1412,100,0.5,100,1.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,37.8,100,312,100,45.4,100,5,100,-0.1,1,6,1,997.5,1,997.5,100,997.5,100,37.8,100,36.7,100,312,100,317,100,45.4,100,44.6,100
2022-03-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T17:20:00.000Z,110,2022-03-21T17:23:49.445Z,45.48705,100,-61.14118000000001,100,0.4,100,1.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,37.8,100,311,100,46.1,100,5,100,-0.1,1,7,1,997.5,1,997.5,100,997.5,100,37.8,100,36.7,100,311,100,315,100,46.1,100,46.1,100
2022-03-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T17:30:00.000Z,110,2022-03-21T17:32:49.080Z,45.48703,100,-61.14118000000001,100,0.5,100,1.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,37.8,100,309,100,47.5,100,5,100,0.0,1,0,1,997.5,1,997.5,100,997.5,100,37.8,100,37.1,100,309,100,313,100,47.5,100,46.8,100
2022-03-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T17:40:00.000Z,110,2022-03-21T17:42:49.121Z,45.48705,100,-61.14118000000001,100,0.5,100,1.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.7,100,307,100,43.2,100,5,100,0.2,1,1,1,997.6,1,997.6,100,997.6,100,36.7,100,36.0,100,307,100,312,100,43.2,100,42.8,100
2022-03-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T17:50:00.000Z,110,2022-03-21T17:52:51.412Z,45.48703,100,-61.14118000000001,100,0.5,100,1.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.7,100,306,100,43.9,100,5,100,0.3,1,1,1,997.6,1,997.6,100,997.7,100,36.7,100,35.6,100,306,100,310,100,43.9,100,42.5,100
2022-03-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T18:00:00.000Z,108,2022-03-21T18:02:47.046Z,45.48705,100,-61.14118000000001,100,0.5,100,1.6,100,13.8,100,1.6,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,3.1,100,997.6,100,38.2,100,307,100,45.4,100,5,100,0.3,1,1,1,997.6,1,997.6,100,997.6,100,38.2,100,37.1,100,307,100,311,100,45.4,100,44.6,100
2022-03-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T18:10:00.000Z,110,2022-03-21T18:16:00.103Z,45.48705,100,-61.14118000000001,100,0.4,100,1.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,37.1,100,307,100,45.0,100,5,100,0.3,1,1,1,997.6,1,997.6,100,997.7,100,37.1,100,36.0,100,307,100,311,100,45.0,100,43.9,100
2022-03-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T18:20:00.000Z,110,2022-03-21T18:23:05.566Z,45.48708,100,-61.141169999999995,100,0.3,100,1.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,39.2,100,307,100,45.4,100,5,100,0.2,1,2,1,997.6,1,997.6,100,997.7,100,39.2,100,38.2,100,307,100,311,100,45.4,100,45.0,100
2022-03-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T18:30:00.000Z,110,2022-03-21T18:33:07.263Z,45.48708,100,-61.14113,100,0.2,100,1.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,39.2,100,305,100,45.4,100,5,100,0.2,1,3,1,997.7,1,997.7,100,997.7,100,39.2,100,38.2,100,305,100,310,100,45.4,100,45.7,100
2022-03-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T18:40:00.000Z,110,2022-03-21T18:43:04.572Z,45.48707,100,-61.141169999999995,100,0.1,100,1.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,42.5,100,306,100,51.5,100,5,100,0.0,1,5,1,997.6,1,997.6,100,997.7,100,42.5,100,41.4,100,306,100,310,100,51.5,100,51.1,100
2022-03-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T18:50:00.000Z,110,2022-03-21T18:53:06.496Z,45.48705,100,-61.14118000000001,100,0.1,100,1.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,41.0,100,305,100,47.9,100,5,100,0.0,1,5,1,997.7,1,997.7,100,997.7,100,41.0,100,40.0,100,305,100,309,100,47.9,100,47.5,100
2022-03-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T19:00:00.000Z,108,2022-03-21T19:03:11.243Z,45.48705,100,-61.141169999999995,100,0.2,100,1.6,100,13.6,100,1.5,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.8,100,3.2,100,3.2,100,997.7,100,39.2,100,312,100,51.8,100,5,100,0.2,1,3,1,997.7,1,997.7,100,997.8,100,39.2,100,38.2,100,312,100,316,100,51.8,100,50.8,100
2022-03-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T19:10:00.000Z,110,2022-03-21T19:16:11.882Z,45.48703,100,-61.14117,100,0.1,100,1.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,38.9,100,310,100,50.8,100,5,100,0.1,1,3,1,997.8,1,997.8,100,997.8,100,38.9,100,37.8,100,310,100,314,100,50.8,100,49.7,100
2022-03-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T19:20:00.000Z,110,2022-03-21T19:23:14.128Z,45.48703,100,-61.14118000000001,100,0.2,100,1.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,39.6,100,316,100,48.6,100,5,100,0.0,1,5,1,997.6,1,997.6,100,997.7,100,39.6,100,38.5,100,316,100,320,100,48.6,100,47.5,100
2022-03-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T19:30:00.000Z,110,2022-03-21T19:33:16.950Z,45.48705,100,-61.14117,100,0.3,100,1.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,41.4,100,313,100,50.8,100,5,100,0.1,1,1,1,997.7,1,997.7,100,997.7,100,41.4,100,40.3,100,313,100,318,100,50.8,100,50.4,100
2022-03-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T19:40:00.000Z,110,2022-03-21T19:43:32.715Z,45.487,100,-61.141119999999994,100,0.2,100,1.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,36.7,100,319,100,44.3,100,5,100,0.1,1,3,1,997.7,1,997.7,100,997.8,100,36.7,100,35.6,100,319,100,323,100,44.3,100,43.2,100
2022-03-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T19:50:00.000Z,110,2022-03-21T19:53:23.992Z,45.48702,100,-61.14112,100,0.2,100,1.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,38.5,100,313,100,47.5,100,5,100,0.2,1,2,1,997.8,1,997.8,100,997.8,100,38.5,100,37.4,100,313,100,318,100,47.5,100,46.4,100
2022-03-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T20:00:00.000Z,108,2022-03-21T20:03:30.009Z,45.48703,100,-61.14122,100,0.2,100,1.5,100,13.2,100,1.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.7,100,0.8,100,3.6,100,3.1,100,3.1,100,997.9,100,37.8,100,317,100,47.5,100,5,100,0.4,1,3,1,997.9,1,997.9,100,997.9,100,37.8,100,37.1,100,317,100,322,100,47.5,100,46.1,100
2022-03-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T20:10:00.000Z,110,2022-03-21T20:16:30.185Z,45.48707,100,-61.14118000000001,100,0.2,100,1.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,35.6,100,321,100,42.5,100,5,100,0.5,1,3,1,998.1,1,998.1,100,998.1,100,35.6,100,34.6,100,321,100,325,100,42.5,100,41.8,100
2022-03-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T20:20:00.000Z,110,2022-03-21T20:23:29.671Z,45.48705,100,-61.14118000000001,100,0.2,100,1.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,37.4,100,314,100,45.7,100,5,100,0.7,1,3,1,998.2,1,998.2,100,998.2,100,37.4,100,36.4,100,314,100,318,100,45.7,100,45.4,100
2022-03-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T20:30:00.000Z,110,2022-03-21T20:33:30.861Z,45.48705,100,-61.14118000000001,100,0.3,100,1.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,39.2,100,316,100,48.2,100,5,100,0.8,1,3,1,998.3,1,998.3,100,998.3,100,39.2,100,38.2,100,316,100,320,100,48.2,100,47.5,100
2022-03-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T20:40:00.000Z,110,2022-03-21T20:43:34.005Z,45.48705,100,-61.14118000000001,100,0.3,100,1.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,37.4,100,315,100,45.7,100,5,100,0.9,1,3,1,998.5,1,998.5,100,998.5,100,37.4,100,36.4,100,315,100,319,100,45.7,100,44.6,100
2022-03-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T20:50:00.000Z,110,2022-03-21T20:53:34.091Z,45.48707,100,-61.14118000000001,100,0.2,100,1.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,34.6,100,307,100,41.8,100,5,100,1.0,1,3,1,998.7,1,998.7,100,998.7,100,34.6,100,33.5,100,307,100,311,100,41.8,100,41.4,100
2022-03-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T21:00:00.000Z,108,2022-03-21T21:02:35.453Z,45.48705,100,-61.14118000000001,100,0.1,100,1.4,100,12.8,100,0.4,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.9,100,3.1,100,2.8,100,998.9,100,37.4,100,307,100,47.5,100,5,100,1.3,1,3,1,998.9,1,998.9,100,998.9,100,37.4,100,36.4,100,307,100,311,100,47.5,100,46.4,100
2022-03-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T21:10:00.000Z,110,2022-03-21T21:15:47.822Z,45.48705,100,-61.14118000000001,100,0.0,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,38.2,100,313,100,46.1,100,5,100,1.4,1,3,1,999.0,1,999.0,100,999.0,100,38.2,100,37.4,100,313,100,317,100,46.1,100,45.0,100
2022-03-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T21:20:00.000Z,110,2022-03-21T21:22:59.502Z,45.48707,100,-61.1412,100,0.0,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,34.2,100,310,100,46.1,100,5,100,1.6,1,3,1,999.3,1,999.3,100,999.3,100,34.2,100,33.5,100,310,100,314,100,46.1,100,44.3,100
2022-03-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T21:30:00.000Z,110,2022-03-21T21:32:56.484Z,45.48705,100,-61.14118000000001,100,0.2,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,35.6,100,304,100,44.6,100,5,100,1.7,1,3,1,999.4,1,999.4,100,999.4,100,35.6,100,34.6,100,304,100,308,100,44.6,100,43.6,100
2022-03-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T21:40:00.000Z,110,2022-03-21T21:42:53.347Z,45.48705,100,-61.14115,100,0.2,100,1.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,37.1,100,304,100,43.6,100,5,100,1.8,1,3,1,999.5,1,999.5,100,999.5,100,37.1,100,36.0,100,304,100,308,100,43.6,100,42.5,100
2022-03-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T21:50:00.000Z,110,2022-03-21T21:52:56.906Z,45.48705,100,-61.1412,100,0.2,100,1.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.4,100,304,100,45.0,100,5,100,1.9,1,3,1,999.6,1,999.6,100,999.6,100,37.4,100,36.4,100,304,100,308,100,45.0,100,44.6,100
2022-03-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T22:00:00.000Z,108,2022-03-21T22:02:57.250Z,45.48705,100,-61.1412,100,0.3,100,1.4,100,12.6,100,0.1,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.7,100,3.1,100,2.9,100,999.6,100,34.9,100,306,100,42.5,100,5,100,1.9,1,3,1,999.6,1,999.6,100,999.6,100,34.9,100,33.8,100,306,100,310,100,42.5,100,41.8,100
2022-03-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T22:10:00.000Z,110,2022-03-21T22:15:57.214Z,45.48707,100,-61.14112,100,0.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,33.5,100,306,100,43.6,100,5,100,1.9,1,3,1,999.6,1,999.6,100,999.6,100,33.5,100,32.8,100,306,100,310,100,43.6,100,42.8,100
2022-03-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T22:20:00.000Z,110,2022-03-21T22:23:02.380Z,45.48707,100,-61.14118000000001,100,0.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.0,100,301,100,36.4,100,5,100,2.0,1,1,1,999.6,1,999.6,100,999.6,100,31.0,100,29.9,100,301,100,305,100,36.4,100,36.0,100
2022-03-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T22:30:00.000Z,110,2022-03-21T22:33:17.350Z,45.48708,100,-61.14122,100,0.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,28.4,100,298,100,33.8,100,5,100,2.0,1,1,1,999.6,1,999.6,100,999.6,100,28.4,100,27.7,100,298,100,302,100,33.8,100,33.5,100
2022-03-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T22:40:00.000Z,110,2022-03-21T22:43:13.821Z,45.48707,100,-61.1411,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,28.4,100,294,100,34.6,100,5,100,1.9,1,1,1,999.7,1,999.7,100,999.7,100,28.4,100,27.7,100,294,100,298,100,34.6,100,33.8,100
2022-03-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T22:50:00.000Z,110,2022-03-21T22:53:14.907Z,45.48707,100,-61.14113,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,28.4,100,293,100,34.2,100,5,100,1.9,1,1,1,999.7,1,999.7,100,999.7,100,28.4,100,28.1,100,293,100,298,100,34.2,100,33.5,100
2022-03-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T23:00:00.000Z,108,2022-03-21T23:03:16.605Z,45.48708,100,-61.14115,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,4.0,100,3.1,100,2.8,100,999.9,100,27.0,100,288,100,31.3,100,5,100,1.9,1,1,1,999.9,1,999.9,100,999.9,100,27.0,100,26.3,100,288,100,292,100,31.3,100,31.0,100
2022-03-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T23:10:00.000Z,110,2022-03-21T23:16:17.297Z,45.48708,100,-61.1411,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.7,100,281,100,32.8,100,5,100,1.9,1,1,1,999.9,1,999.9,100,999.9,100,27.7,100,27.0,100,281,100,285,100,32.8,100,32.4,100
2022-03-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T23:20:00.000Z,110,2022-03-21T23:23:32.141Z,45.48708,100,-61.141119999999994,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.9,100,279,100,32.8,100,5,100,1.7,1,1,1,999.9,1,999.9,100,999.9,100,25.9,100,25.6,100,279,100,283,100,32.8,100,32.0,100
2022-03-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-21T23:30:00.000Z,110,2022-03-21T23:33:38.455Z,45.48712,100,-61.14122,100,0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.4,100,273,100,27.4,100,5,100,1.7,1,1,1,1000.0,1,1000.0,100,1000.0,100,23.4,100,23.0,100,273,100,278,100,27.4,100,27.4,100
2022-03-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-21T23:40:00.000Z,110,2022-03-21T23:43:37.150Z,45.487120000000004,100,-61.14123000000001,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,21.2,100,259,100,24.5,100,5,100,1.5,1,1,1,1000.0,1,1000.0,100,1000.1,100,21.2,100,20.9,100,259,100,263,100,24.5,100,24.1,100
2022-03-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-21T23:50:00.000Z,110,2022-03-21T23:52:45.450Z,45.48713,100,-61.14123,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.9,100,257,100,25.6,100,5,100,1.3,1,1,1,1000.0,1,1000.0,100,1000.0,100,20.9,100,20.5,100,257,100,261,100,25.6,100,25.6,100
