sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T16:20:00.000Z,110,2022-07-07T16:27:09.573Z,45.44513,100,-60.953869999999995,100,12.4,100,8.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,271,100,31.7,100,5,100,1,1,2.1,1,1012.1,1,1012.1,100,1012.1,100,27.7,100,26.3,100,271,100,273,100,31.7,100,30.6,100
2022-07-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T16:30:00.000Z,110,2022-07-07T16:37:11.011Z,45.44515,100,-60.95385,100,12.3,100,8.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,271,100,31.0,100,5,100,1,1,2.1,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,25.9,100,271,100,273,100,31.0,100,29.2,100
2022-07-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T16:40:00.000Z,110,2022-07-07T16:47:18.497Z,45.44513,100,-60.95385,100,12.7,100,8.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,275,100,34.2,100,5,100,1,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,28.1,100,275,100,277,100,34.2,100,32.8,100
2022-07-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T16:50:00.000Z,110,2022-07-07T16:57:16.450Z,45.44513,100,-60.95387,100,12.9,100,8.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.9,100,279,100,33.8,100,5,100,1,1,1.8,1,1012.3,1,1012.3,100,1012.3,100,29.9,100,28.4,100,279,100,280,100,33.8,100,31.7,100
2022-07-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T17:00:00.000Z,108,2022-07-07T17:07:17.889Z,45.44515,100,-60.95385,100,12.9,100,8.3,100,13.7,100,0.8,100,3.5,100,0.3,100,1.0,100,3.8,100,0.5,100,0.7,100,3.9,100,3.3,100,3.2,100,1012.4,100,30.2,100,279,100,34.6,100,5,100,1,1,1.9,1,1012.4,1,1012.4,100,1012.4,100,30.2,100,28.8,100,279,100,281,100,34.6,100,33.1,100
2022-07-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T17:10:00.000Z,110,2022-07-07T17:20:37.533Z,45.44513,100,-60.95385,100,13.2,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,283,100,36.0,100,5,100,1,1,1.8,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,29.9,100,283,100,285,100,36.0,100,34.2,100
2022-07-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T17:20:00.000Z,110,2022-07-07T17:27:36.192Z,45.44513,100,-60.95381999999999,100,13.2,100,8.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,282,100,34.9,100,5,100,1,1,1.7,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,29.9,100,282,100,284,100,34.9,100,33.1,100
2022-07-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T17:30:00.000Z,110,2022-07-07T17:37:32.481Z,45.44513,100,-60.95385,100,13.0,100,8.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.5,100,284,100,33.5,100,5,100,1,1,1.5,1,1012.6,1,1012.6,100,1012.6,100,29.5,100,28.1,100,284,100,286,100,33.5,100,32.8,100
2022-07-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T17:40:00.000Z,110,2022-07-07T17:47:33.863Z,45.44515,100,-60.95383,100,13.2,100,8.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,283,100,33.8,100,5,100,3,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,28.1,100,283,100,285,100,33.8,100,32.4,100
2022-07-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T17:50:00.000Z,110,2022-07-07T17:57:38.764Z,45.44512,100,-60.95383,100,13.1,100,8.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,285,100,30.6,100,5,100,2,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,26.3,100,285,100,287,100,30.6,100,29.9,100
2022-07-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T18:00:00.000Z,108,2022-07-07T18:07:43.052Z,45.44515,100,-60.95381999999999,100,13.3,100,8.3,100,13.7,100,0.7,100,3.5,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.3,100,3.1,100,3.4,100,1012.9,100,28.8,100,288,100,32.4,100,5,100,1,1,1.6,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.4,100,288,100,290,100,32.4,100,30.6,100
2022-07-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T18:10:00.000Z,110,2022-07-07T18:19:41.009Z,45.44515,100,-60.95385,100,13.5,100,8.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,288,100,35.6,100,5,100,1,1,1.6,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,28.8,100,288,100,290,100,35.6,100,34.6,100
2022-07-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T18:20:00.000Z,110,2022-07-07T18:27:43.471Z,45.44513,100,-60.95383,100,13.2,100,8.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.8,100,286,100,32.8,100,5,100,2,1,1.7,1,1013.1,1,1013.1,100,1013.1,100,28.8,100,27.4,100,286,100,288,100,32.8,100,31.7,100
2022-07-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T18:30:00.000Z,110,2022-07-07T18:36:48.980Z,45.44513,100,-60.95383,100,13.6,100,8.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,285,100,31.7,100,5,100,2,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,27.7,100,26.3,100,285,100,288,100,31.7,100,30.2,100
2022-07-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T18:40:00.000Z,110,2022-07-07T18:46:49.443Z,45.44512,100,-60.95383,100,13.8,100,8.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,284,100,34.2,100,5,100,3,1,1.7,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,28.1,100,284,100,287,100,34.2,100,32.4,100
2022-07-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T18:50:00.000Z,110,2022-07-07T18:56:52.028Z,45.4451,100,-60.95383,100,13.7,100,8.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.8,100,289,100,31.7,100,5,100,2,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,28.8,100,27.4,100,289,100,291,100,31.7,100,30.6,100
2022-07-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T19:00:00.000Z,108,2022-07-07T19:06:48.634Z,45.4451,100,-60.95381999999999,100,13.7,100,8.2,100,13.7,100,0.7,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.9,100,3.0,100,11.8,100,1013.5,100,32.0,100,288,100,37.1,100,5,100,2,1,1.6,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,30.6,100,288,100,290,100,37.1,100,35.3,100
2022-07-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T19:10:00.000Z,110,2022-07-07T19:20:05.790Z,45.44513,100,-60.95378,100,13.5,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,289,100,34.6,100,5,100,3,1,1.6,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,29.5,100,289,100,291,100,34.6,100,33.5,100
2022-07-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T19:20:00.000Z,110,2022-07-07T19:27:02.327Z,45.44512,100,-60.95381999999999,100,13.6,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.3,100,289,100,35.3,100,5,100,3,1,1.7,1,1013.8,1,1013.8,100,1013.8,100,31.3,100,29.9,100,289,100,291,100,35.3,100,32.8,100
2022-07-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T19:30:00.000Z,110,2022-07-07T19:37:05.924Z,45.44512,100,-60.95383,100,13.5,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,287,100,32.4,100,5,100,3,1,1.7,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.1,100,287,100,289,100,32.4,100,31.0,100
2022-07-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T19:40:00.000Z,110,2022-07-07T19:47:04.638Z,45.44508,100,-60.95381999999999,100,13.4,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,284,100,31.0,100,5,100,3,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,26.6,100,284,100,286,100,31.0,100,29.5,100
2022-07-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T19:50:00.000Z,110,2022-07-07T19:57:06.699Z,45.4451,100,-60.95381999999999,100,13.4,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,287,100,29.9,100,5,100,3,1,1.9,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,25.9,100,287,100,289,100,29.9,100,28.8,100
2022-07-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T20:00:00.000Z,108,2022-07-07T20:07:10.415Z,45.4451,100,-60.95383,100,13.4,100,8.3,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.7,100,3.3,100,11.8,100,1014.3,100,25.6,100,285,100,30.6,100,5,100,3,1,1.9,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.1,100,285,100,287,100,30.6,100,29.5,100
2022-07-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T20:10:00.000Z,110,2022-07-07T20:20:21.646Z,45.44508,100,-60.95383,100,13.6,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,287,100,28.8,100,5,100,3,1,1.8,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,24.1,100,287,100,289,100,28.8,100,27.7,100
2022-07-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T20:20:00.000Z,110,2022-07-07T20:27:14.018Z,45.4451,100,-60.95383,100,13.7,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,289,100,29.9,100,5,100,1,1,1.8,1,1014.3,1,1014.3,100,1014.3,100,26.6,100,24.8,100,289,100,291,100,29.9,100,28.1,100
2022-07-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T20:30:00.000Z,110,2022-07-07T20:37:18.764Z,45.4451,100,-60.95383,100,13.6,100,8.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,290,100,28.8,100,5,100,1,1,1.7,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,23.0,100,290,100,292,100,28.8,100,26.6,100
2022-07-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T20:40:00.000Z,110,2022-07-07T20:47:17.836Z,45.4451,100,-60.95383,100,13.7,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,289,100,27.4,100,5,100,1,1,1.6,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,22.7,100,289,100,290,100,27.4,100,25.6,100
2022-07-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T20:50:00.000Z,110,2022-07-07T20:57:17.429Z,45.44512,100,-60.95383,100,14.3,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,292,100,29.5,100,5,100,1,1,1.5,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,22.3,100,292,100,294,100,29.5,100,28.4,100
2022-07-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T21:00:00.000Z,108,2022-07-07T21:07:24.586Z,45.44512,100,-60.95383,100,14.5,100,8.3,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.9,100,3.5,100,11.1,100,1014.5,100,23.4,100,295,100,30.2,100,5,100,1,1,1.6,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,21.2,100,295,100,296,100,30.2,100,27.4,100
2022-07-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T21:10:00.000Z,110,2022-07-07T21:20:33.484Z,45.44512,100,-60.95385,100,14.5,100,8.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,306,100,24.5,100,5,100,1,1,1.7,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,19.1,100,306,100,308,100,24.5,100,22.7,100
2022-07-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T21:20:00.000Z,110,2022-07-07T21:27:36.618Z,45.44515,100,-60.953869999999995,100,14.6,100,8.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,305,100,23.0,100,5,100,1,1,1.7,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,17.3,100,305,100,307,100,23.0,100,22.0,100
2022-07-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T21:30:00.000Z,110,2022-07-07T21:37:37.122Z,45.44513,100,-60.95388000000001,100,15.3,100,8.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,306,100,23.4,100,5,100,1,1,1.8,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,18.4,100,306,100,309,100,23.4,100,22.7,100
2022-07-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T21:40:00.000Z,110,2022-07-07T21:47:41.347Z,45.44512,100,-60.95385,100,14.7,100,8.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,305,100,22.0,100,5,100,1,1,1.8,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,15.8,100,305,100,307,100,22.0,100,19.1,100
2022-07-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T21:50:00.000Z,110,2022-07-07T21:57:43.920Z,45.44508,100,-60.9538,100,14.6,100,8.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,300,100,24.1,100,5,100,2,1,1.8,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,16.2,100,300,100,301,100,24.1,100,22.3,100
2022-07-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T22:00:00.000Z,108,2022-07-07T22:07:53.616Z,45.44512,100,-60.953869999999995,100,13.9,100,8.4,100,13.7,100,0.5,100,3.5,100,0.3,100,0.7,100,7.3,100,0.4,100,0.5,100,8.7,100,4.5,100,11.1,100,1015.2,100,17.3,100,290,100,20.5,100,5,100,1,1,1.8,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,15.8,100,290,100,291,100,20.5,100,20.5,100
2022-07-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T22:10:00.000Z,110,2022-07-07T22:20:56.004Z,45.44508,100,-60.95387,100,13.8,100,8.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,294,100,20.9,100,5,100,3,1,1.7,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,15.5,100,294,100,295,100,20.9,100,18.7,100
2022-07-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T22:20:00.000Z,110,2022-07-07T22:27:44.032Z,45.4451,100,-60.95383,100,13.5,100,8.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,294,100,22.3,100,5,100,3,1,1.7,1,1015.4,1,1015.4,100,1015.4,100,19.1,100,16.6,100,294,100,296,100,22.3,100,20.2,100
2022-07-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T22:30:00.000Z,110,2022-07-07T22:36:46.508Z,45.4451,100,-60.95387,100,14.2,100,8.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,306,100,23.0,100,5,100,3,1,1.6,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,16.9,100,306,100,308,100,23.0,100,20.9,100
2022-07-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T22:40:00.000Z,110,2022-07-07T22:46:51.594Z,45.4451,100,-60.953869999999995,100,14.4,100,8.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,309,100,19.8,100,5,100,3,1,1.6,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,13.7,100,309,100,310,100,19.8,100,18.7,100
2022-07-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T22:50:00.000Z,110,2022-07-07T22:56:48.879Z,45.44513,100,-60.95385,100,12.0,100,8.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,271,100,18.0,100,5,100,3,1,1.7,1,1015.9,1,1015.9,100,1015.9,100,14.0,100,14.0,100,271,100,273,100,18.0,100,18.0,100
2022-07-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T23:00:00.000Z,108,2022-07-07T23:06:51.807Z,45.44512,100,-60.953869999999995,100,11.8,100,8.3,100,13.7,100,0.6,100,3.5,100,0.3,100,0.8,100,10.3,100,0.5,100,0.6,100,10.0,100,6.6,100,11.8,100,1016.0,100,16.9,100,275,100,19.4,100,5,100,3,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,15.8,100,275,100,277,100,19.4,100,19.1,100
2022-07-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T23:10:00.000Z,110,2022-07-07T23:20:05.854Z,45.44513,100,-60.95387,100,12.1,100,8.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,279,100,19.1,100,5,100,3,1,1.8,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,14.4,100,279,100,280,100,19.1,100,17.6,100
2022-07-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T23:20:00.000Z,110,2022-07-07T23:27:09.814Z,45.44513,100,-60.953869999999995,100,12.0,100,8.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,282,100,18.7,100,5,100,3,1,1.9,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,13.7,100,282,100,282,100,18.7,100,15.8,100
2022-07-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T23:30:00.000Z,110,2022-07-07T23:37:06.637Z,45.44513,100,-60.95388000000001,100,11.8,100,8.3,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,281,100,17.3,100,5,100,3,1,2.1,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,13.0,100,281,100,282,100,17.3,100,14.8,100
2022-07-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T23:40:00.000Z,110,2022-07-07T23:47:08.146Z,45.44512,100,-60.953869999999995,100,11.7,100,8.3,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,283,100,17.6,100,5,100,2,1,2.1,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,13.0,100,283,100,283,100,17.6,100,15.1,100
2022-07-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T23:50:00.000Z,110,2022-07-07T23:57:13.279Z,45.44508,100,-60.95388,100,11.8,100,8.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,285,100,17.6,100,5,100,1,1,2.2,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,12.6,100,285,100,285,100,17.6,100,16.6,100
