sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T17:00:00.000Z,108,2022-03-01T17:05:53.513Z,45.445,100,-60.95373000000001,100,0.2,100,1.3,100,14.0,100,0.7,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.5,100,3.1,100,2.9,100,1025.1,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T17:10:00.000Z,110,2022-03-01T17:18:02.012Z,45.44503,100,-60.95375,100,-0.3,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T17:20:00.000Z,110,2022-03-01T17:24:59.610Z,45.44505,100,-60.95375,100,0.0,100,1.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T17:30:00.000Z,110,2022-03-01T17:35:08.059Z,45.44498,100,-60.95373000000001,100,-0.2,100,1.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T17:40:00.000Z,110,2022-03-01T17:47:09.024Z,45.44502,100,-60.95377,100,-1.1,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T17:50:00.000Z,110,2022-03-01T17:55:11.281Z,45.44512,100,-60.9538,100,-3.6,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T18:00:00.000Z,108,2022-03-01T18:05:17.231Z,45.44502,100,-60.95378,100,-3.3,100,1.4,100,14.0,100,0.7,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.5,100,3.0,100,2.8,100,1024.7,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T18:10:00.000Z,110,2022-03-01T18:18:23.482Z,45.44502,100,-60.95377,100,-4.3,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1024.7,1,1024.7,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T18:20:00.000Z,110,2022-03-01T18:25:27.926Z,45.445029999999996,100,-60.9538,100,-5.1,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T18:30:00.000Z,110,2022-03-01T18:35:33.365Z,45.44503,100,-60.95381999999999,100,-4.2,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T18:40:00.000Z,110,2022-03-01T18:45:34.416Z,45.445029999999996,100,-60.95381999999999,100,-5.2,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1024.7,1,1024.7,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T18:50:00.000Z,110,2022-03-01T18:55:40.114Z,45.44503,100,-60.95383,100,-3.2,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T19:00:00.000Z,108,2022-03-01T19:05:47.813Z,45.445029999999996,100,-60.95381999999999,100,-2.0,100,1.4,100,14.0,100,0.6,100,3.6,100,0.2,100,0.4,100,4.3,100,0.3,100,0.3,100,4.9,100,3.3,100,8.3,100,1024.7,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T19:10:00.000Z,110,2022-03-01T19:18:45.484Z,45.44503,100,-60.95385,100,-0.8,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T19:20:00.000Z,110,2022-03-01T19:26:55.268Z,45.44505,100,-60.95383,100,0.0,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T19:30:00.000Z,110,2022-03-01T19:35:58.164Z,45.445,100,-60.95385,100,1.2,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T19:40:00.000Z,110,2022-03-01T19:46:58.257Z,45.44505,100,-60.95388000000001,100,0.8,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T19:50:00.000Z,110,2022-03-01T19:56:05.780Z,45.44498,100,-60.95385,100,2.3,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T20:00:00.000Z,108,2022-03-01T20:05:02.124Z,45.44498,100,-60.95385,100,2.1,100,1.3,100,14.0,100,0.6,100,3.6,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,6.4,100,3.8,100,11.1,100,1024.6,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T20:10:00.000Z,110,2022-03-01T20:18:06.277Z,45.44497,100,-60.95381999999999,100,2.2,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T20:20:00.000Z,110,2022-03-01T20:25:04.843Z,45.445029999999996,100,-60.95388000000001,100,1.3,100,1.3,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T20:30:00.000Z,110,2022-03-01T20:36:05.593Z,45.445,100,-60.95383,100,2.5,100,1.3,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T20:40:00.000Z,110,2022-03-01T20:45:15.080Z,45.44498,100,-60.95383,100,2.9,100,1.3,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,0.0,1,4,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T20:50:00.000Z,110,2022-03-01T20:55:20.292Z,45.44502,100,-60.95385,100,3.3,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T21:00:00.000Z,108,2022-03-01T21:05:30.815Z,45.44502,100,-60.953869999999995,100,3.6,100,1.3,100,14.0,100,0.6,100,3.6,100,0.1,100,0.5,100,5.8,100,0.2,100,0.3,100,6.3,100,3.9,100,11.1,100,1024.9,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T21:10:00.000Z,110,2022-03-01T21:18:30.748Z,45.445,100,-60.95387,100,3.4,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T21:20:00.000Z,110,2022-03-01T21:25:32.511Z,45.44502,100,-60.95385,100,4.7,100,1.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T21:30:00.000Z,110,2022-03-01T21:35:32.906Z,45.44502,100,-60.95385,100,3.8,100,1.2,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-0.1,1,6,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T21:40:00.000Z,110,2022-03-01T21:45:35.212Z,45.44502,100,-60.95385,100,3.2,100,1.2,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T21:50:00.000Z,110,2022-03-01T21:55:48.741Z,45.44498,100,-60.95383,100,3.3,100,1.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1024.7,1,1024.7,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T22:00:00.000Z,108,2022-03-01T22:05:51.691Z,45.44502,100,-60.95383,100,2.9,100,1.2,100,12.9,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,7.1,100,4.2,100,11.1,100,1024.6,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T22:10:00.000Z,110,2022-03-01T22:18:54.281Z,45.445,100,-60.95383,100,3.6,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T22:20:00.000Z,110,2022-03-01T22:25:56.916Z,45.44502,100,-60.95385,100,4.7,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T22:30:00.000Z,110,2022-03-01T22:35:55.664Z,45.445,100,-60.95383,100,5.0,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T22:40:00.000Z,110,2022-03-01T22:45:53.255Z,45.445029999999996,100,-60.95383,100,5.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T22:50:00.000Z,110,2022-03-01T22:55:01.161Z,45.44502,100,-60.95381999999999,100,4.5,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T23:00:00.000Z,108,2022-03-01T23:04:59.578Z,45.44498,100,-60.95385,100,7.6,100,1.2,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,8.9,100,4.6,100,10.5,100,1024.4,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T23:10:00.000Z,110,2022-03-01T23:18:10.448Z,45.44502,100,-60.95381999999999,100,8.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T23:20:00.000Z,110,2022-03-01T23:33:23.750Z,45.445,100,-60.95377,100,8.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T23:30:00.000Z,110,2022-03-01T23:35:23.110Z,45.44503,100,-60.9538,100,8.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T23:40:00.000Z,110,2022-03-01T23:45:22.026Z,45.44502,100,-60.95372,100,9.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T23:50:00.000Z,110,2022-03-01T23:55:28.578Z,45.44505,100,-60.95380,100,5.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
