sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T16:20:00.000Z,110,2022-05-14T16:23:04.771Z,44.66308,100,-66.3662,100,9.4,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.4,100,179,100,15.1,100,5,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,10.4,100,10.4,100,179,100,180,100,15.1,100,15.1,100
2022-05-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T16:30:00.000Z,110,2022-05-14T16:33:07.189Z,44.66305,100,-66.36615,100,9.5,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,171,100,13.3,100,5,100,0.0,1,4,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.8,100,171,100,172,100,13.3,100,13.0,100
2022-05-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T16:40:00.000Z,110,2022-05-14T16:43:11.625Z,44.66302,100,-66.36607,100,9.5,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,169,100,13.3,100,5,100,0.1,1,0,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,11.2,100,169,100,170,100,13.3,100,13.7,100
2022-05-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T16:50:00.000Z,110,2022-05-14T16:53:22.004Z,44.66288,100,-66.36591999999999,100,9.7,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.1,100,168,100,13.3,100,5,100,0.1,1,0,1,1015.6,1,1015.6,100,1015.6,100,10.1,100,10.1,100,168,100,169,100,13.3,100,13.3,100
2022-05-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T17:00:00.000Z,108,2022-05-14T17:03:30.604Z,44.66288,100,-66.36587,100,9.8,100,8.7,100,13.7,100,0.7,100,3.5,100,0.4,100,1.1,100,6.0,100,0.6,100,0.8,100,6.2,100,5.1,100,6.3,100,1015.6,100,9.0,100,163,100,11.5,100,5,100,0.1,1,0,1,1015.6,1,1015.6,100,1015.5,100,9.0,100,9.0,100,163,100,164,100,11.5,100,11.2,100
2022-05-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T17:10:00.000Z,110,2022-05-14T17:16:25.945Z,44.66288,100,-66.3659,100,9.9,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,176,100,11.5,100,5,100,0.0,1,0,1,1015.5,1,1015.5,100,1015.4,100,8.3,100,8.3,100,176,100,177,100,11.5,100,11.2,100
2022-05-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T17:20:00.000Z,110,2022-05-14T17:23:29.300Z,44.66285,100,-66.36587,100,10.0,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.4,100,180,100,12.2,100,5,100,0.0,1,0,1,1015.4,1,1015.4,100,1015.3,100,9.4,100,9.4,100,180,100,181,100,12.2,100,11.9,100
2022-05-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T17:30:00.000Z,110,2022-05-14T17:33:31.397Z,44.66287,100,-66.36587,100,10.0,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,177,100,14.8,100,5,100,0.0,1,0,1,1015.5,1,1015.5,100,1015.4,100,10.4,100,10.4,100,177,100,177,100,14.8,100,14.8,100
2022-05-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T17:40:00.000Z,110,2022-05-14T17:43:35.733Z,44.66285,100,-66.36588,100,10.0,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,174,100,14.8,100,5,100,0.1,1,0,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,10.4,100,174,100,174,100,14.8,100,14.8,100
2022-05-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T17:50:00.000Z,110,2022-05-14T17:53:33.955Z,44.66285,100,-66.36585,100,10.0,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.6,100,170,100,10.4,100,5,100,0.1,1,0,1,1015.6,1,1015.6,100,1015.6,100,7.6,100,7.6,100,170,100,170,100,10.4,100,10.1,100
2022-05-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T18:00:00.000Z,108,2022-05-14T18:02:35.278Z,44.66282,100,-66.36585,100,10.0,100,9.2,100,13.7,100,0.7,100,3.5,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,6.6,100,5.6,100,6.5,100,1015.7,100,6.8,100,158,100,8.6,100,5,100,0.1,1,2,1,1015.7,1,1015.7,100,1015.7,100,6.8,100,6.8,100,158,100,159,100,8.6,100,8.6,100
2022-05-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T18:10:00.000Z,110,2022-05-14T18:15:53.618Z,44.66282,100,-66.36578,100,10.1,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.8,100,157,100,7.2,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.7,100,5.8,100,5.8,100,157,100,158,100,7.2,100,6.8,100
2022-05-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T18:20:00.000Z,110,2022-05-14T18:22:57.222Z,44.66278,100,-66.36572,100,10.1,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.1,100,163,100,7.2,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.7,100,6.1,100,6.1,100,163,100,163,100,7.2,100,7.6,100
2022-05-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T18:30:00.000Z,110,2022-05-14T18:32:57.217Z,44.66283,100,-66.3658,100,10.2,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,164,100,11.5,100,5,100,-0.2,1,5,1,1015.7,1,1015.7,100,1015.7,100,7.6,100,7.6,100,164,100,164,100,11.5,100,11.2,100
2022-05-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T18:40:00.000Z,110,2022-05-14T18:42:58.731Z,44.66285,100,-66.3658,100,10.2,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.4,100,164,100,14.0,100,5,100,-0.3,1,5,1,1015.7,1,1015.7,100,1015.6,100,9.4,100,9.4,100,164,100,164,100,14.0,100,13.3,100
2022-05-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T18:50:00.000Z,110,2022-05-14T18:53:00.348Z,44.66282,100,-66.36568,100,10.2,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.2,100,166,100,9.4,100,5,100,-0.3,1,6,1,1015.6,1,1015.6,100,1015.6,100,7.2,100,7.2,100,166,100,166,100,9.4,100,9.4,100
2022-05-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T19:00:00.000Z,108,2022-05-14T19:02:52.048Z,44.66282,100,-66.36555,100,10.2,100,9.7,100,13.7,100,0.7,100,3.5,100,0.3,100,0.8,100,6.7,100,0.4,100,0.6,100,6.6,100,5.4,100,6.5,100,1015.6,100,7.6,100,165,100,9.4,100,5,100,-0.3,1,6,1,1015.6,1,1015.6,100,1015.5,100,7.6,100,7.6,100,165,100,165,100,9.4,100,9.4,100
2022-05-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T19:10:00.000Z,110,2022-05-14T19:17:09.815Z,44.66285,100,-66.3655,100,10.2,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,166,100,8.3,100,5,100,-0.3,1,6,1,1015.6,1,1015.6,100,1015.5,100,6.8,100,6.8,100,166,100,166,100,8.3,100,7.9,100
2022-05-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T19:20:00.000Z,110,2022-05-14T19:23:13.307Z,44.66288,100,-66.3654,100,10.3,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.8,100,142,100,6.8,100,5,100,-0.2,1,6,1,1015.6,1,1015.6,100,1015.6,100,5.8,100,5.8,100,142,100,142,100,6.8,100,7.2,100
2022-05-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T19:30:00.000Z,110,2022-05-14T19:33:16.673Z,44.66293,100,-66.36522,100,10.3,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,146,100,8.6,100,5,100,-0.2,1,6,1,1015.6,1,1015.6,100,1015.5,100,6.8,100,6.8,100,146,100,146,100,8.6,100,8.6,100
2022-05-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T19:40:00.000Z,110,2022-05-14T19:43:15.631Z,44.66297,100,-66.36483,100,10.3,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.2,100,158,100,9.7,100,5,100,-0.1,1,6,1,1015.6,1,1015.6,100,1015.5,100,7.2,100,7.2,100,158,100,160,100,9.7,100,9.4,100
2022-05-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T19:50:00.000Z,110,2022-05-14T19:53:17.260Z,44.6631,100,-66.36412,100,10.3,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.1,100,124,100,8.6,100,5,100,0.0,1,4,1,1015.6,1,1015.6,100,1015.6,100,6.1,100,6.1,100,124,100,124,100,8.6,100,8.6,100
2022-05-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T20:00:00.000Z,108,2022-05-14T20:03:15.038Z,44.6633,100,-66.36333,100,10.4,100,10.1,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,6.3,100,0.4,100,0.6,100,6.2,100,5.5,100,6.1,100,1015.7,100,5.4,100,120,100,6.5,100,5,100,0.1,1,1,1,1015.7,1,1015.7,100,1015.6,100,5.4,100,5.4,100,120,100,120,100,6.5,100,6.5,100
2022-05-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T20:10:00.000Z,110,2022-05-14T20:16:22.311Z,44.66362,100,-66.36285,100,10.5,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.0,100,128,100,5.4,100,5,100,0.3,1,1,1,1015.8,1,1015.8,100,1015.7,100,4.0,100,4.3,100,128,100,127,100,5.4,100,5.4,100
2022-05-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T20:20:00.000Z,110,2022-05-14T20:23:21.671Z,44.66392000000001,100,-66.36263000000001,100,10.7,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,3.6,100,132,100,5.0,100,5,100,0.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,3.6,100,3.6,100,132,100,132,100,5.0,100,5.4,100
2022-05-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T20:30:00.000Z,110,2022-05-14T20:33:27.853Z,44.6642,100,-66.36253,100,10.5,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,78,100,10.4,100,5,100,0.4,1,3,1,1015.9,1,1015.9,100,1015.9,100,7.6,100,7.6,100,78,100,79,100,10.4,100,10.4,100
2022-05-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T20:40:00.000Z,110,2022-05-14T20:43:27.097Z,44.66435,100,-66.36251999999999,100,10.6,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.8,100,93,100,10.4,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.8,100,6.8,100,6.8,100,93,100,94,100,10.4,100,10.4,100
2022-05-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T20:50:00.000Z,110,2022-05-14T20:53:27.720Z,44.66423,100,-66.36251999999999,100,10.5,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,71,100,12.2,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.8,100,10.4,100,10.4,100,71,100,72,100,12.2,100,12.6,100
2022-05-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T21:00:00.000Z,108,2022-05-14T21:02:33.168Z,44.66445,100,-66.36255,100,10.5,100,10.4,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,5.6,100,0.5,100,0.6,100,5.7,100,5.1,100,5.1,100,1015.9,100,10.4,100,72,100,13.0,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,10.1,100,72,100,73,100,13.0,100,12.6,100
2022-05-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T21:10:00.000Z,110,2022-05-14T21:15:42.799Z,44.66478,100,-66.36275,100,10.7,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,78,100,12.6,100,5,100,0.2,1,3,1,1016.0,1,1016.0,100,1015.9,100,9.4,100,9.4,100,78,100,78,100,12.6,100,12.2,100
2022-05-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T21:20:00.000Z,110,2022-05-14T21:22:43.374Z,44.66502,100,-66.36291999999999,100,10.8,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,86,100,14.0,100,5,100,0.2,1,3,1,1016.0,1,1016.0,100,1015.9,100,11.2,100,10.8,100,86,100,87,100,14.0,100,13.3,100
2022-05-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T21:30:00.000Z,110,2022-05-14T21:32:44.920Z,44.66515,100,-66.36313,100,10.7,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,79,100,13.0,100,5,100,0.3,1,3,1,1016.0,1,1016.0,100,1015.9,100,11.2,100,11.2,100,79,100,80,100,13.0,100,12.6,100
2022-05-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T21:40:00.000Z,110,2022-05-14T21:42:46.120Z,44.66518,100,-66.36315,100,10.8,100,10.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.4,100,72,100,12.2,100,5,100,0.2,1,0,1,1015.8,1,1015.8,100,1015.8,100,10.4,100,10.4,100,72,100,73,100,12.2,100,12.2,100
2022-05-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T21:50:00.000Z,110,2022-05-14T21:52:47.663Z,44.66525,100,-66.36327,100,10.9,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,72,100,18.7,100,5,100,0.0,1,0,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,14.0,100,72,100,72,100,18.7,100,18.4,100
2022-05-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T22:00:00.000Z,108,2022-05-14T22:02:58.096Z,44.665279999999996,100,-66.36333,100,10.9,100,10.6,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,5.3,100,4.8,100,4.9,100,1015.6,100,17.6,100,71,100,20.2,100,5,100,0.0,1,0,1,1015.6,1,1015.6,100,1015.5,100,17.6,100,17.3,100,71,100,72,100,20.2,100,20.2,100
2022-05-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T22:10:00.000Z,110,2022-05-14T22:15:53.318Z,44.6653,100,-66.36336999999999,100,10.9,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,73,100,17.6,100,5,100,0.0,1,0,1,1015.6,1,1015.6,100,1015.5,100,14.4,100,14.0,100,73,100,74,100,17.6,100,16.9,100
2022-05-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T22:20:00.000Z,110,2022-05-14T22:22:56.403Z,44.66533,100,-66.3634,100,10.8,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.5,100,69,100,15.1,100,5,100,0.0,1,0,1,1015.6,1,1015.6,100,1015.6,100,11.5,100,11.2,100,69,100,69,100,15.1,100,14.8,100
2022-05-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T22:30:00.000Z,110,2022-05-14T22:32:56.021Z,44.66533,100,-66.36341999999999,100,10.8,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.6,100,73,100,10.8,100,5,100,0.0,1,0,1,1015.5,1,1015.5,100,1015.5,100,7.6,100,7.2,100,73,100,74,100,10.8,100,10.8,100
2022-05-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T22:40:00.000Z,110,2022-05-14T22:42:58.285Z,44.66535,100,-66.3635,100,10.7,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.6,100,62,100,9.4,100,5,100,-0.2,1,8,1,1015.4,1,1015.4,100,1015.4,100,7.6,100,7.2,100,62,100,63,100,9.4,100,9.4,100
2022-05-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T22:50:00.000Z,110,2022-05-14T22:53:00.530Z,44.66537,100,-66.36352,100,10.9,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,3.6,100,98,100,6.8,100,5,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.4,100,3.6,100,3.6,100,98,100,96,100,6.8,100,6.1,100
2022-05-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T23:00:00.000Z,108,2022-05-14T23:03:15.518Z,44.66538,100,-66.3635,100,10.8,100,9.9,100,13.7,100,0.6,100,3.5,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,5.2,100,4.5,100,7.1,100,1015.3,100,2.9,100,136,100,5.8,100,5,100,-0.4,1,8,1,1015.3,1,1015.3,100,1015.3,100,2.9,100,2.5,100,136,100,135,100,5.8,100,5.0,100
2022-05-14T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T23:10:00.000Z,110,2022-05-14T23:17:14.349Z,44.66538,100,-66.3635,100,10.9,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,4.0,100,28,100,7.6,100,5,100,-0.5,1,8,1,1015.3,1,1015.3,100,1015.2,100,4.0,100,4.0,100,28,100,28,100,7.6,100,7.6,100
2022-05-14T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T23:20:00.000Z,110,2022-05-14T23:23:15.133Z,44.6654,100,-66.36352,100,10.7,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,3.6,100,26,100,6.5,100,5,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,3.6,100,3.6,100,26,100,25,100,6.5,100,6.5,100
2022-05-14T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T23:30:00.000Z,110,2022-05-14T23:33:30.241Z,44.66538,100,-66.3635,100,10.8,100,9.3,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,1.8,100,321,100,3.2,100,5,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,1.8,100,1.8,100,321,100,318,100,3.2,100,3.2,100
2022-05-14T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T23:40:00.000Z,110,2022-05-14T23:43:31.436Z,44.665420000000005,100,-66.3635,100,10.5,100,8.8,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,2.2,100,147,100,6.1,100,5,100,-0.6,1,8,1,1015.2,1,1015.2,100,1015.2,100,2.2,100,2.2,100,147,100,155,100,6.1,100,5.8,100
2022-05-14T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T23:50:00.000Z,110,2022-05-14T23:53:36.054Z,44.66540,100,-66.36355,100,10.6,100,8.9,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,5.4,100,43,100,7.9,100,5,100,-0.7,1,8,1,1015.2,1,1015.2,100,1015.1,100,5.4,100,5.4,100,43,100,42,100,7.9,100,7.9,100
