sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T16:20:00.000Z,110,2021-03-11T16:30:59.586Z,45.44578,100,-60.95483,100,1.7,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,43.9,100,216,100,52.6,100,5.0,100,8.0,1,-2.6,1,1023.9,1,1023.9,100,1023.8,100,43.9,100,42.1,100,216,100,217,100,52.6,100,50.0,100
2021-03-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T16:30:00.000Z,110,2021-03-11T16:40:12.102Z,45.44578,100,-60.95483,100,1.9,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,42.5,100,218,100,52.9,100,5.0,100,8.0,1,-2.8,1,1023.7,1,1023.7,100,1023.7,100,42.5,100,40.7,100,218,100,220,100,52.9,100,51.1,100
2021-03-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T16:40:00.000Z,110,2021-03-11T16:50:23.284Z,45.44578,100,-60.95482,100,1.9,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,43.6,100,218,100,52.9,100,5.0,100,8.0,1,-2.8,1,1023.6,1,1023.6,100,1023.6,100,43.6,100,41.4,100,218,100,219,100,52.9,100,51.8,100
2021-03-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T16:50:00.000Z,110,2021-03-11T17:00:26.156Z,45.44583,100,-60.95483,100,1.9,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,42.5,100,215,100,53.6,100,5.0,100,8.0,1,-2.9,1,1023.5,1,1023.5,100,1023.5,100,42.5,100,40.3,100,215,100,216,100,53.6,100,50.8,100
2021-03-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T17:00:00.000Z,108,2021-03-11T17:10:23.398Z,45.44578,100,-60.95485,100,2.1,100,0.9,100,14.0,100,0.7,100,3.6,100,0.7,100,1.9,100,4.6,100,1.1,100,1.4,100,4.6,100,4.0,100,28.6,0,1023.5,100,37.8,100,215,100,47.2,100,5.0,100,8.0,1,-2.8,1,1023.5,1,1023.5,100,1023.5,100,37.8,100,35.6,100,215,100,216,100,47.2,100,47.2,100
2021-03-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T17:10:00.000Z,110,2021-03-11T17:23:26.797Z,45.4458,100,-60.95485,100,2.2,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.0,100,211,100,44.3,100,5.0,100,6.0,1,-2.7,1,1023.4,1,1023.4,100,1023.4,100,36.0,100,34.2,100,211,100,212,100,44.3,100,42.5,100
2021-03-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T17:20:00.000Z,110,2021-03-11T17:30:24.715Z,45.44582,100,-60.95485,100,2.3,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,36.7,100,215,100,48.2,100,5.0,100,6.0,1,-2.8,1,1023.2,1,1023.2,100,1023.2,100,36.7,100,34.9,100,215,100,216,100,48.2,100,46.1,100
2021-03-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T17:30:00.000Z,110,2021-03-11T17:40:26.439Z,45.44578,100,-60.95492,100,2.4,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.5,100,209,100,48.2,100,5.0,100,7.0,1,-3.1,1,1022.9,1,1022.9,100,1022.9,100,38.5,100,36.4,100,209,100,210,100,48.2,100,47.5,100
2021-03-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T17:40:00.000Z,110,2021-03-11T17:51:27.794Z,45.44582,100,-60.95488,100,2.2,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,38.9,100,209,100,46.4,100,5.0,100,7.0,1,-3.3,1,1022.7,1,1022.7,100,1022.7,100,38.9,100,37.1,100,209,100,210,100,46.4,100,46.1,100
2021-03-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T17:50:00.000Z,110,2021-03-11T18:00:39.354Z,45.4458,100,-60.95488,100,2.2,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.9,100,209,100,46.1,100,5.0,100,7.0,1,-3.3,1,1022.5,1,1022.5,100,1022.5,100,38.9,100,37.1,100,209,100,210,100,46.1,100,44.6,100
2021-03-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T18:00:00.000Z,108,2021-03-11T18:10:39.805Z,45.44582,100,-60.9549,100,2.1,100,0.9,100,14.0,100,0.7,100,3.6,100,0.7,100,1.9,100,4.8,100,1.0,100,1.3,100,5.4,100,4.0,100,3.9,100,1022.3,100,40.7,100,206,100,47.9,100,5.0,100,6.0,1,-3.2,1,1022.3,1,1022.3,100,1022.3,100,40.7,100,38.9,100,206,100,207,100,47.9,100,47.2,100
2021-03-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T18:10:00.000Z,110,2021-03-11T18:22:41.420Z,45.44578,100,-60.9549,100,2.3,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,40.3,100,210,100,46.8,100,5.0,100,6.0,1,-3.0,1,1022.2,1,1022.2,100,1022.2,100,40.3,100,38.5,100,210,100,211,100,46.8,100,45.4,100
2021-03-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T18:20:00.000Z,110,2021-03-11T18:30:45.618Z,45.44578,100,-60.954919999999994,100,2.3,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,36.7,100,210,100,47.2,100,5.0,100,6.0,1,-2.8,1,1022.2,1,1022.2,100,1022.2,100,36.7,100,35.3,100,210,100,212,100,47.2,100,44.3,100
2021-03-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T18:30:00.000Z,110,2021-03-11T18:39:53.120Z,45.44583,100,-60.95493,100,2.3,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,38.5,100,209,100,48.2,100,5.0,100,6.0,1,-3.1,1,1022.1,1,1022.1,100,1022.1,100,38.5,100,37.1,100,209,100,211,100,48.2,100,46.4,100
2021-03-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T18:40:00.000Z,110,2021-03-11T18:49:51.039Z,45.44585,100,-60.954919999999994,100,2.3,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.4,100,212,100,46.1,100,5.0,100,6.0,1,-3.0,1,1022.0,1,1022.0,100,1022.0,100,37.4,100,35.6,100,212,100,214,100,46.1,100,44.3,100
2021-03-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T18:50:00.000Z,110,2021-03-11T19:00:20.979Z,45.44588,100,-60.95495,100,2.3,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,39.2,100,212,100,46.8,100,5.0,100,6.0,1,-3.0,1,1021.8,1,1021.8,100,1021.8,100,39.2,100,37.1,100,212,100,213,100,46.8,100,44.6,100
2021-03-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T19:00:00.000Z,108,2021-03-11T19:10:04.984Z,45.4458,100,-60.95488,100,2.2,100,0.9,100,14.0,100,0.7,100,3.6,100,0.6,100,1.8,100,4.6,100,0.9,100,1.2,100,4.9,100,4.1,100,4.0,100,1021.6,100,40.3,100,213,100,50.8,100,5.0,100,7.0,1,-2.7,1,1021.6,1,1021.6,100,1021.6,100,40.3,100,38.5,100,213,100,214,100,50.8,100,48.6,100
2021-03-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T19:10:00.000Z,110,2021-03-11T19:22:58.034Z,45.44583,100,-60.954980000000006,100,2.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,40.0,100,213,100,49.7,100,5.0,100,8.0,1,-2.5,1,1021.5,1,1021.5,100,1021.5,100,40.0,100,38.2,100,213,100,214,100,49.7,100,46.1,100
2021-03-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T19:20:00.000Z,110,2021-03-11T19:31:04.240Z,45.44582,100,-60.954919999999994,100,1.9,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,40.7,100,214,100,48.2,100,5.0,100,7.0,1,-2.3,1,1021.5,1,1021.5,100,1021.5,100,40.7,100,38.5,100,214,100,216,100,48.2,100,45.4,100
2021-03-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T19:30:00.000Z,110,2021-03-11T19:40:06.230Z,45.44585,100,-60.955,100,1.9,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.4,100,215,100,44.3,100,5.0,100,6.0,1,-2.2,1,1021.5,1,1021.5,100,1021.5,100,37.4,100,35.6,100,215,100,216,100,44.3,100,43.2,100
2021-03-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T19:40:00.000Z,110,2021-03-11T19:50:05.500Z,45.44582,100,-60.954980000000006,100,2.0,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.9,100,211,100,40.7,100,5.0,100,6.0,1,-2.1,1,1021.5,1,1021.5,100,1021.5,100,34.9,100,33.1,100,211,100,212,100,40.7,100,38.5,100
2021-03-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T19:50:00.000Z,110,2021-03-11T20:02:21.442Z,45.44585,100,-60.95502,100,2.0,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.8,100,211,100,47.5,100,5.0,100,6.0,1,-2.0,1,1021.5,1,1021.5,100,1021.5,100,32.8,100,31.0,100,211,100,212,100,47.5,100,45.0,100
2021-03-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T20:00:00.000Z,108,2021-03-11T20:10:17.193Z,45.44578,100,-60.9549,100,2.1,100,0.9,100,14.0,100,0.6,100,3.6,100,0.6,100,1.7,100,4.8,100,1.0,100,1.2,100,5.0,100,4.0,100,3.8,100,1021.4,100,33.1,100,215,100,40.7,100,5.0,100,6.0,1,-2.1,1,1021.4,1,1021.4,100,1021.4,100,33.1,100,31.7,100,215,100,216,100,40.7,100,39.2,100
2021-03-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T20:10:00.000Z,110,2021-03-11T20:23:27.417Z,45.4458,100,-60.9549,100,2.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,215,100,41.0,100,5.0,100,6.0,1,-2.0,1,1021.4,1,1021.4,100,1021.3,100,32.4,100,31.0,100,215,100,216,100,41.0,100,40.0,100
2021-03-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T20:20:00.000Z,110,2021-03-11T20:30:28.738Z,45.44578,100,-60.954919999999994,100,2.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.3,100,216,100,38.9,100,5.0,100,6.0,1,-1.9,1,1021.3,1,1021.3,100,1021.3,100,31.3,100,29.9,100,216,100,217,100,38.9,100,38.2,100
2021-03-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T20:30:00.000Z,110,2021-03-11T20:40:19.308Z,45.44577,100,-60.95495,100,2.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.4,100,217,100,34.6,100,5.0,100,6.0,1,-1.6,1,1021.3,1,1021.3,100,1021.3,100,28.4,100,27.0,100,217,100,218,100,34.6,100,32.8,100
2021-03-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T20:40:00.000Z,110,2021-03-11T20:50:26.200Z,45.44577,100,-60.95495,100,2.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,221,100,33.1,100,5.0,100,6.0,1,-1.3,1,1021.4,1,1021.4,100,1021.4,100,25.6,100,24.1,100,221,100,222,100,33.1,100,31.7,100
2021-03-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T20:50:00.000Z,110,2021-03-11T21:00:25.315Z,45.44577,100,-60.95495,100,2.1,100,0.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,218,100,29.9,100,5.0,100,6.0,1,-1.2,1,1021.3,1,1021.3,100,1021.3,100,24.8,100,23.4,100,218,100,219,100,29.9,100,28.4,100
2021-03-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T21:00:00.000Z,108,2021-03-11T21:10:39.485Z,45.44573,100,-60.954930000000004,100,2.2,100,0.9,100,13.1,100,0.4,100,3.6,100,0.6,100,1.5,100,5.1,100,0.8,100,1.1,100,5.7,100,4.0,100,4.1,100,1021.2,100,25.6,100,221,100,31.0,100,5.0,100,6.0,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,25.6,100,24.5,100,221,100,222,100,31.0,100,29.9,100
2021-03-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T21:10:00.000Z,110,2021-03-11T21:23:34.966Z,45.44575,100,-60.95495,100,2.3,100,0.9,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,219,100,30.2,100,5.0,100,6.0,1,-1.0,1,1021.2,1,1021.2,100,1021.2,100,22.7,100,21.6,100,219,100,220,100,30.2,100,28.8,100
2021-03-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T21:20:00.000Z,110,2021-03-11T21:30:41.820Z,45.44573,100,-60.955,100,2.3,100,0.9,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,219,100,27.4,100,5.0,100,6.0,1,-1.0,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,20.2,100,219,100,219,100,27.4,100,26.3,100
2021-03-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T21:30:00.000Z,110,2021-03-11T21:40:01.752Z,45.44577,100,-60.95495,100,2.3,100,0.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.5,100,219,100,25.6,100,5.0,100,6.0,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,20.5,100,19.1,100,219,100,220,100,25.6,100,24.5,100
2021-03-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T21:40:00.000Z,110,2021-03-11T21:49:41.328Z,45.44575,100,-60.95495,100,2.3,100,0.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,221,100,24.1,100,5.0,100,6.0,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,18.0,100,221,100,222,100,24.1,100,23.4,100
2021-03-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T21:50:00.000Z,110,2021-03-11T21:59:45.049Z,45.44577,100,-60.95495,100,2.4,100,0.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,214,100,28.1,100,5.0,100,8.0,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,22.7,100,21.6,100,214,100,215,100,28.1,100,26.6,100
2021-03-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T22:00:00.000Z,108,2021-03-11T22:09:47.745Z,45.44575,100,-60.954930000000004,100,2.4,100,0.9,100,12.9,100,0.0,100,3.6,100,0.5,100,1.4,100,5.4,100,0.8,100,0.9,100,6.5,100,4.0,100,11.1,100,1020.8,100,21.2,100,210,100,26.6,100,5.0,100,8.0,1,-0.8,1,1020.8,1,1020.8,100,1020.7,100,21.2,100,20.5,100,210,100,210,100,26.6,100,25.6,100
2021-03-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T22:10:00.000Z,110,2021-03-11T22:22:48.708Z,45.44575,100,-60.95493,100,2.4,100,0.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,206,100,26.6,100,5.0,100,8.0,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,20.9,100,206,100,207,100,26.6,100,25.9,100
2021-03-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T22:20:00.000Z,110,2021-03-11T22:29:57.243Z,45.44578,100,-60.95495,100,2.4,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,207,100,24.1,100,5.0,100,8.0,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.1,100,207,100,208,100,24.1,100,23.4,100
2021-03-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T22:30:00.000Z,110,2021-03-11T22:40:08.729Z,45.44577,100,-60.95495,100,2.5,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.8,100,208,100,28.8,100,5.0,100,8.0,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,23.8,100,22.7,100,208,100,209,100,28.8,100,27.7,100
2021-03-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T22:40:00.000Z,110,2021-03-11T22:50:07.659Z,45.44575,100,-60.9549,100,2.5,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,208,100,30.6,100,5.0,100,8.0,1,-1.3,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,23.8,100,208,100,209,100,30.6,100,29.5,100
2021-03-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T22:50:00.000Z,110,2021-03-11T23:00:12.885Z,45.44575,100,-60.95488,100,2.6,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.0,100,213,100,34.2,100,5.0,100,8.0,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,27.0,100,25.9,100,213,100,214,100,34.2,100,33.8,100
2021-03-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T23:00:00.000Z,108,2021-03-11T23:10:08.537Z,45.44577,100,-60.95486999999999,100,2.7,100,0.9,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,5.5,100,0.8,100,0.9,100,6.1,100,4.0,100,8.0,100,1020.0,100,28.8,100,218,100,36.4,100,5.0,100,8.0,1,-1.4,1,1020.0,1,1020.0,100,1020.0,100,28.8,100,27.4,100,218,100,219,100,36.4,100,35.3,100
2021-03-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T23:10:00.000Z,110,2021-03-11T23:24:16.330Z,45.44573,100,-60.95488,100,2.9,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,221,100,34.6,100,5.0,100,8.0,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,27.0,100,221,100,222,100,34.6,100,32.8,100
2021-03-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T23:20:00.000Z,110,2021-03-11T23:30:16.310Z,45.44573,100,-60.95486999999999,100,2.8,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,228,100,33.8,100,5.0,100,8.0,1,-1.4,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,26.3,100,228,100,229,100,33.8,100,32.4,100
2021-03-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T23:30:00.000Z,110,2021-03-11T23:40:18.299Z,45.44575,100,-60.95483,100,3.1,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.9,100,222,100,36.4,100,5.0,100,8.0,1,-1.8,1,1019.5,1,1019.5,100,1019.5,100,29.9,100,28.4,100,222,100,223,100,36.4,100,34.9,100
2021-03-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T23:40:00.000Z,110,2021-03-11T23:50:18.137Z,45.44575,100,-60.95485,100,3.3,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.8,100,220,100,36.0,100,5.0,100,8.0,1,-2.1,1,1019.3,1,1019.3,100,1019.3,100,28.8,100,27.4,100,220,100,221,100,36.0,100,34.6,100
2021-03-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-11T23:50:00.000Z,110,2021-03-12T00:00:22.510Z,45.445750,100,-60.954870,100,3.2,100,0.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,223,100,38.9,100,5.00,100,8,1,-2.1,1,1019.3,1,1019.3,100,1019.2,100,28.4,100,27.0,100,223,100,224,100,38.9,100,38.2,100
