sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T16:00:00.000Z,108,2021-03-04T16:04:25.997Z,45.4872,100,-61.14135,100,0.5,100,1.1,100,13.9,100,1.3,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,2.9,100,3.5,100,989.0,100,37.4,100,233,100,45.0,100,5.0,100,-2.3,1,6,1,989.0,1,989.0,100,989.0,100,37.4,100,37.8,100,233,100,239,100,45.0,100,45.7,100
2021-03-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T16:10:00.000Z,110,2021-03-04T16:16:26.672Z,45.48718,100,-61.14135,100,0.7,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,36.7,100,234,100,43.6,100,5.0,100,-2.3,1,6,1,988.9,1,988.9,100,988.9,100,36.7,100,37.1,100,234,100,240,100,43.6,100,44.3,100
2021-03-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T16:20:00.000Z,110,2021-03-04T16:23:36.738Z,45.48718,100,-61.14135,100,0.9,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,36.7,100,233,100,45.4,100,5.0,100,-2.4,1,6,1,988.7,1,988.7,100,988.7,100,36.7,100,37.1,100,233,100,240,100,45.4,100,46.4,100
2021-03-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T16:30:00.000Z,110,2021-03-04T16:33:44.432Z,45.48717,100,-61.14133,100,1.1,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,34.6,100,236,100,41.0,100,5.0,100,-2.4,1,7,1,988.5,1,988.5,100,988.6,100,34.6,100,34.6,100,236,100,242,100,41.0,100,41.4,100
2021-03-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T16:40:00.000Z,110,2021-03-04T16:43:45.697Z,45.48717,100,-61.14133,100,1.4,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,36.4,100,242,100,42.8,100,5.0,100,-2.4,1,7,1,988.4,1,988.4,100,988.4,100,36.4,100,36.7,100,242,100,249,100,42.8,100,43.9,100
2021-03-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T16:50:00.000Z,110,2021-03-04T16:53:40.973Z,45.48718,100,-61.14131999999999,100,1.6,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,38.5,100,243,100,46.1,100,5.0,100,-2.3,1,8,1,988.2,1,988.2,100,988.2,100,38.5,100,39.2,100,243,100,249,100,46.1,100,47.5,100
2021-03-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T17:00:00.000Z,108,2021-03-04T17:03:49.225Z,45.48717,100,-61.14133,100,1.7,100,1.1,100,13.9,100,1.2,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.3,100,988.1,100,36.4,100,244,100,44.3,100,5.0,100,-2.3,1,8,1,988.1,1,988.1,100,988.1,100,36.4,100,36.7,100,244,100,250,100,44.3,100,45.4,100
2021-03-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T17:10:00.000Z,110,2021-03-04T17:16:50.290Z,45.48717,100,-61.14133,100,1.9,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,36.0,100,244,100,45.0,100,5.0,100,-2.4,1,8,1,987.9,1,987.9,100,988.0,100,36.0,100,36.4,100,244,100,251,100,45.0,100,45.0,100
2021-03-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T17:20:00.000Z,110,2021-03-04T17:23:52.452Z,45.48717,100,-61.14131999999999,100,2.1,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,36.0,100,242,100,43.6,100,5.0,100,-2.4,1,8,1,987.8,1,987.8,100,987.8,100,36.0,100,36.4,100,242,100,248,100,43.6,100,44.3,100
2021-03-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T17:30:00.000Z,110,2021-03-04T17:33:53.114Z,45.48717,100,-61.14131999999999,100,2.3,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,38.9,100,243,100,48.2,100,5.0,100,-2.6,1,7,1,987.6,1,987.6,100,987.6,100,38.9,100,39.2,100,243,100,250,100,48.2,100,49.0,100
2021-03-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T17:40:00.000Z,110,2021-03-04T17:44:03.111Z,45.48717,100,-61.14133,100,2.4,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,35.6,100,239,100,42.8,100,5.0,100,-2.5,1,6,1,987.5,1,987.5,100,987.5,100,35.6,100,36.0,100,239,100,245,100,42.8,100,43.2,100
2021-03-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T17:50:00.000Z,110,2021-03-04T17:54:07.257Z,45.48717,100,-61.14135,100,1.8,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,33.8,100,222,100,41.4,100,5.0,100,-2.3,1,6,1,987.5,1,987.5,100,987.6,100,33.8,100,34.2,100,222,100,229,100,41.4,100,42.1,100
2021-03-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T18:00:00.000Z,108,2021-03-04T18:04:05.145Z,45.48718,100,-61.14131999999999,100,1.7,100,1.2,100,13.9,100,1.1,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.2,100,3.0,100,3.6,100,987.6,100,34.2,100,222,100,41.4,100,5.0,100,-2.1,1,6,1,987.6,1,987.6,100,987.6,100,34.2,100,34.6,100,222,100,229,100,41.4,100,41.0,100
2021-03-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T18:10:00.000Z,110,2021-03-04T18:17:21.029Z,45.48722,100,-61.14135,100,1.7,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,38.2,100,217,100,45.0,100,5.0,100,-2.1,1,6,1,987.5,1,987.5,100,987.5,100,38.2,100,38.2,100,217,100,225,100,45.0,100,45.7,100
2021-03-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T18:20:00.000Z,110,2021-03-04T18:25:17.418Z,45.4872,100,-61.14133,100,1.9,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,34.2,100,217,100,40.7,100,5.0,100,-2.0,1,6,1,987.5,1,987.5,100,987.5,100,34.2,100,34.6,100,217,100,224,100,40.7,100,41.0,100
2021-03-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T18:30:00.000Z,110,2021-03-04T18:34:18.263Z,45.48723,100,-61.14133,100,1.8,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,38.9,100,217,100,48.6,100,5.0,100,-2.0,1,6,1,987.3,1,987.3,100,987.3,100,38.9,100,38.9,100,217,100,224,100,48.6,100,48.2,100
2021-03-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T18:40:00.000Z,110,2021-03-04T18:44:24.219Z,45.48725,100,-61.14138000000001,100,1.7,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,43.2,100,215,100,51.5,100,5.0,100,-1.9,1,6,1,987.2,1,987.2,100,987.3,100,43.2,100,43.2,100,215,100,222,100,51.5,100,51.8,100
2021-03-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T18:50:00.000Z,110,2021-03-04T18:54:20.544Z,45.48727,100,-61.14137,100,1.7,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,40.3,100,214,100,47.9,100,5.0,100,-1.8,1,6,1,987.3,1,987.3,100,987.3,100,40.3,100,40.3,100,214,100,221,100,47.9,100,48.2,100
2021-03-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T19:00:00.000Z,108,2021-03-04T19:04:26.539Z,45.4872,100,-61.14133,100,1.8,100,1.2,100,13.9,100,1.1,100,3.6,100,0.5,100,1.7,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,987.2,100,40.7,100,220,100,49.3,100,5.0,100,-1.7,1,6,1,987.2,1,987.2,100,987.3,100,40.7,100,40.7,100,220,100,227,100,49.3,100,48.2,100
2021-03-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T19:10:00.000Z,110,2021-03-04T19:16:23.055Z,45.48722,100,-61.14135,100,1.9,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,39.6,100,223,100,46.8,100,5.0,100,-1.6,1,6,1,987.3,1,987.3,100,987.3,100,39.6,100,39.6,100,223,100,230,100,46.8,100,46.1,100
2021-03-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T19:20:00.000Z,110,2021-03-04T19:23:36.232Z,45.48723,100,-61.14133,100,1.9,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,41.0,100,219,100,50.0,100,5.0,100,-1.4,1,6,1,987.3,1,987.3,100,987.3,100,41.0,100,41.0,100,219,100,226,100,50.0,100,49.7,100
2021-03-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T19:30:00.000Z,110,2021-03-04T19:33:35.269Z,45.48723,100,-61.14133,100,1.9,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,41.8,100,221,100,50.0,100,5.0,100,-1.2,1,6,1,987.3,1,987.3,100,987.3,100,41.8,100,41.4,100,221,100,228,100,50.0,100,49.0,100
2021-03-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T19:40:00.000Z,110,2021-03-04T19:43:40.165Z,45.48723,100,-61.14135,100,1.8,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,42.5,100,219,100,52.6,100,5.0,100,-1.1,1,6,1,987.3,1,987.3,100,987.3,100,42.5,100,42.5,100,219,100,226,100,52.6,100,52.2,100
2021-03-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T19:50:00.000Z,110,2021-03-04T19:53:37.212Z,45.4872,100,-61.14137,100,1.8,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,41.4,100,220,100,50.8,100,5.0,100,-1.0,1,6,1,987.2,1,987.2,100,987.2,100,41.4,100,41.4,100,220,100,227,100,50.8,100,51.1,100
2021-03-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T20:00:00.000Z,108,2021-03-04T20:03:39.396Z,45.48723,100,-61.141369999999995,100,2.0,100,1.1,100,13.9,100,1.1,100,3.6,100,0.6,100,1.6,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.8,100,987.3,100,41.4,100,221,100,51.8,100,5.0,100,-0.8,1,6,1,987.3,1,987.3,100,987.3,100,41.4,100,41.4,100,221,100,228,100,51.8,100,52.9,100
2021-03-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T20:10:00.000Z,110,2021-03-04T20:16:46.462Z,45.48722,100,-61.14137,100,2.0,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,41.8,100,222,100,49.7,100,5.0,100,-0.7,1,6,1,987.2,1,987.2,100,987.3,100,41.8,100,41.4,100,222,100,229,100,49.7,100,50.0,100
2021-03-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T20:20:00.000Z,110,2021-03-04T20:24:54.226Z,45.48722,100,-61.141369999999995,100,1.9,100,1.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,45.0,100,222,100,53.6,100,5.0,100,-0.6,1,6,1,987.2,1,987.2,100,987.2,100,45.0,100,44.6,100,222,100,229,100,53.6,100,54.0,100
2021-03-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T20:30:00.000Z,110,2021-03-04T20:34:54.233Z,45.48722,100,-61.14135,100,1.9,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,43.2,100,223,100,57.2,100,5.0,100,-0.4,1,6,1,987.2,1,987.2,100,987.2,100,43.2,100,42.8,100,223,100,230,100,57.2,100,56.5,100
2021-03-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T20:40:00.000Z,110,2021-03-04T20:43:57.418Z,45.4872,100,-61.14133,100,2.0,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,41.8,100,226,100,52.6,100,5.0,100,-0.2,1,5,1,987.3,1,987.3,100,987.3,100,41.8,100,41.4,100,226,100,233,100,52.6,100,52.2,100
2021-03-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T20:50:00.000Z,110,2021-03-04T20:54:11.690Z,45.4872,100,-61.14133,100,2.0,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,39.6,100,229,100,46.1,100,5.0,100,-0.2,1,5,1,987.4,1,987.4,100,987.4,100,39.6,100,39.2,100,229,100,236,100,46.1,100,46.1,100
2021-03-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T21:00:00.000Z,108,2021-03-04T21:05:48.959Z,45.4872,100,-61.14133,100,1.9,100,1.1,100,13.9,100,1.1,100,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,3.8,100,987.4,100,36.7,100,226,100,46.1,100,5.0,100,-0.1,1,5,1,987.4,1,987.4,100,987.4,100,36.7,100,36.4,100,226,100,234,100,46.1,100,45.7,100
2021-03-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T21:10:00.000Z,110,2021-03-04T21:17:13.713Z,45.4872,100,-61.14133,100,2.0,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,37.1,100,228,100,43.2,100,5.0,100,-0.1,1,5,1,987.4,1,987.4,100,987.4,100,37.1,100,36.7,100,228,100,235,100,43.2,100,42.5,100
2021-03-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T21:20:00.000Z,110,2021-03-04T21:24:16.243Z,45.4872,100,-61.14131999999999,100,1.9,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,38.9,100,224,100,45.7,100,5.0,100,0.0,1,5,1,987.5,1,987.5,100,987.5,100,38.9,100,38.5,100,224,100,231,100,45.7,100,45.4,100
2021-03-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T21:30:00.000Z,110,2021-03-04T21:34:39.010Z,45.4872,100,-61.14131999999999,100,1.9,100,1.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,40.7,100,226,100,51.5,100,5.0,100,0.4,1,3,1,987.7,1,987.7,100,987.7,100,40.7,100,40.3,100,226,100,234,100,51.5,100,50.0,100
2021-03-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T21:40:00.000Z,110,2021-03-04T21:45:01.185Z,45.4872,100,-61.14131999999999,100,1.8,100,1.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,39.6,100,229,100,49.3,100,5.0,100,0.6,1,3,1,987.8,1,987.8,100,987.8,100,39.6,100,39.2,100,229,100,237,100,49.3,100,49.0,100
2021-03-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T21:50:00.000Z,110,2021-03-04T21:53:30.174Z,45.4872,100,-61.14131999999999,100,1.8,100,1.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,39.2,100,231,100,48.6,100,5.0,100,0.7,1,3,1,988.0,1,988.0,100,988.0,100,39.2,100,38.9,100,231,100,238,100,48.6,100,46.4,100
2021-03-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T22:00:00.000Z,108,2021-03-04T22:04:39.741Z,45.4872,100,-61.14131999999999,100,1.7,100,1.1,100,12.8,100,0.1,100,3.6,100,0.6,100,1.3,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,4.0,100,988.1,100,40.0,100,232,100,48.6,100,5.0,100,0.8,1,3,1,988.1,1,988.1,100,988.1,100,40.0,100,39.6,100,232,100,239,100,48.6,100,46.8,100
2021-03-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T22:10:00.000Z,110,2021-03-04T22:16:31.068Z,45.48722,100,-61.14131999999999,100,1.6,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,41.8,100,232,100,49.7,100,5.0,100,0.9,1,3,1,988.1,1,988.1,100,988.1,100,41.8,100,41.4,100,232,100,239,100,49.7,100,49.7,100
2021-03-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T22:20:00.000Z,110,2021-03-04T22:23:27.764Z,45.48722,100,-61.14133,100,1.6,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,38.9,100,232,100,46.8,100,5.0,100,1.1,1,3,1,988.4,1,988.4,100,988.4,100,38.9,100,38.5,100,232,100,239,100,46.8,100,46.1,100
2021-03-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T22:30:00.000Z,110,2021-03-04T22:33:32.596Z,45.4872,100,-61.14131999999999,100,1.6,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,37.1,100,233,100,45.0,100,5.0,100,1.2,1,3,1,988.5,1,988.5,100,988.5,100,37.1,100,36.7,100,233,100,240,100,45.0,100,44.3,100
2021-03-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T22:40:00.000Z,110,2021-03-04T22:45:48.435Z,45.48718,100,-61.14133,100,1.6,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,36.0,100,234,100,41.4,100,5.0,100,1.4,1,3,1,988.7,1,988.7,100,988.7,100,36.0,100,35.3,100,234,100,241,100,41.4,100,41.0,100
2021-03-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T22:50:00.000Z,110,2021-03-04T22:53:48.082Z,45.4872,100,-61.14135,100,1.6,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,35.3,100,235,100,41.0,100,5.0,100,1.7,1,3,1,988.9,1,988.9,100,988.9,100,35.3,100,34.9,100,235,100,242,100,41.0,100,41.0,100
2021-03-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T23:00:00.000Z,108,2021-03-04T23:04:19.119Z,45.4872,100,-61.14131999999999,100,1.5,100,1.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.9,100,989.0,100,33.1,100,235,100,41.0,100,5.0,100,1.7,1,3,1,989.0,1,989.0,100,989.0,100,33.1,100,32.8,100,235,100,242,100,41.0,100,40.3,100
2021-03-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T23:10:00.000Z,110,2021-03-04T23:16:50.559Z,45.4872,100,-61.14131999999999,100,1.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,31.0,100,235,100,36.7,100,5.0,100,1.9,1,3,1,989.1,1,989.1,100,989.1,100,31.0,100,30.6,100,235,100,242,100,36.7,100,36.4,100
2021-03-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T23:20:00.000Z,110,2021-03-04T23:23:52.994Z,45.4872,100,-61.14131999999999,100,1.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,30.2,100,235,100,36.7,100,5.0,100,2.0,1,3,1,989.2,1,989.2,100,989.2,100,30.2,100,29.9,100,235,100,242,100,36.7,100,36.4,100
2021-03-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-04T23:30:00.000Z,110,2021-03-04T23:33:53.204Z,45.4872,100,-61.14128,100,1.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,29.2,100,238,100,34.2,100,5.0,100,2.2,1,3,1,989.4,1,989.4,100,989.4,100,29.2,100,29.2,100,238,100,246,100,34.2,100,34.2,100
2021-03-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-04T23:40:00.000Z,110,2021-03-04T23:43:54.231Z,45.4872,100,-61.14131999999999,100,1.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,28.8,100,247,100,34.6,100,5.0,100,2.4,1,3,1,989.7,1,989.7,100,989.7,100,28.8,100,28.4,100,247,100,254,100,34.6,100,33.8,100
2021-03-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-03-04T23:50:00.000Z,110,2021-03-04T23:53:56.222Z,45.487170,100,-61.141270,100,1.3,100,1.1,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,22.3,100,274,100,30.2,100,5.00,100,2.6,1,3,1,990.0,1,990.0,100,990.0,100,22.3,100,22.0,100,274,100,281,100,30.2,100,30.2,100
