sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T16:00:00.000Z,108,2024-04-29T16:03:26.349Z,45.487120000000004,100,-61.141119999999994,100,6.5,100,4.4,100,13.8,100,1.4,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.8,100,3.3,100,9.1,100,1008.0,100,31.7,100,340,100,36.7,100,5,100,-1.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,31.7,100,30.6,100,340,100,335,100,36.7,100,36.7,100
2024-04-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T16:10:00.000Z,110,2024-04-29T16:17:39.832Z,45.48712,100,-61.1411,100,6.3,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.4,100,333,100,37.4,100,5,100,-1.2,1,8,1,1008.1,1,1008.1,100,1008.0,100,32.4,100,31.3,100,333,100,328,100,37.4,100,37.8,100
2024-04-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T16:20:00.000Z,110,2024-04-29T16:22:40.196Z,45.487120000000004,100,-61.14108,100,6.3,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,38.2,100,333,100,45.7,100,5,100,-1.3,1,6,1,1007.9,1,1007.9,100,1007.9,100,38.2,100,36.7,100,333,100,328,100,45.7,100,45.0,100
2024-04-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T16:30:00.000Z,110,2024-04-29T16:32:50.559Z,45.48712,100,-61.1411,100,6.1,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.7,100,333,100,42.8,100,5,100,-1.0,1,8,1,1007.9,1,1007.9,100,1007.9,100,36.7,100,35.6,100,333,100,328,100,42.8,100,42.1,100
2024-04-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T16:40:00.000Z,110,2024-04-29T16:42:42.761Z,45.487120000000004,100,-61.1411,100,6.1,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.3,100,332,100,40.3,100,5,100,-0.8,1,6,1,1008.0,1,1008.0,100,1007.9,100,35.3,100,34.2,100,332,100,327,100,40.3,100,40.3,100
2024-04-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T16:50:00.000Z,110,2024-04-29T16:52:48.094Z,45.4871,100,-61.14112,100,6.0,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.0,100,334,100,38.5,100,5,100,-0.8,1,6,1,1008.0,1,1008.0,100,1008.0,100,32.0,100,31.0,100,334,100,329,100,38.5,100,37.4,100
2024-04-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T17:00:00.000Z,108,2024-04-29T17:02:45.194Z,45.487120000000004,100,-61.141130000000004,100,6.0,100,4.4,100,13.8,100,1.4,100,3.5,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.1,100,3.4,100,9.1,100,1008.0,100,29.9,100,337,100,34.6,100,5,100,-0.8,1,6,1,1008.0,1,1008.0,100,1008.0,100,29.9,100,29.2,100,337,100,332,100,34.6,100,33.8,100
2024-04-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T17:10:00.000Z,110,2024-04-29T17:15:48.399Z,45.4871,100,-61.1411,100,6.2,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.4,100,338,100,32.8,100,5,100,-0.8,1,7,1,1008.0,1,1008.0,100,1007.9,100,28.4,100,27.7,100,338,100,333,100,32.8,100,33.1,100
2024-04-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T17:20:00.000Z,110,2024-04-29T17:22:52.615Z,45.4871,100,-61.141130000000004,100,6.2,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.6,100,333,100,32.0,100,5,100,-0.8,1,6,1,1008.0,1,1008.0,100,1007.9,100,26.6,100,25.9,100,333,100,328,100,32.0,100,31.7,100
2024-04-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T17:30:00.000Z,110,2024-04-29T17:32:49.376Z,45.48712,100,-61.14112,100,6.1,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.8,100,334,100,28.1,100,5,100,-0.8,1,6,1,1008.0,1,1008.0,100,1007.9,100,24.8,100,24.1,100,334,100,329,100,28.1,100,28.1,100
2024-04-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T17:40:00.000Z,110,2024-04-29T17:42:56.812Z,45.487120000000004,100,-61.141119999999994,100,6.2,100,4.3,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,343,100,25.9,100,5,100,-0.9,1,6,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,20.9,100,343,100,338,100,25.9,100,25.6,100
2024-04-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T17:50:00.000Z,110,2024-04-29T17:57:56.328Z,45.4871,100,-61.1411,100,6.6,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.3,100,341,100,26.3,100,5,100,-0.9,1,6,1,1007.9,1,1007.9,100,1007.9,100,22.3,100,21.6,100,341,100,336,100,26.3,100,25.9,100
2024-04-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T18:00:00.000Z,108,2024-04-29T18:02:57.623Z,45.487120000000004,100,-61.14115,100,7.0,100,4.3,100,13.8,100,1.4,100,3.5,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,7.7,100,4.0,100,9.1,100,1007.9,100,24.5,100,343,100,34.9,100,5,100,-0.9,1,6,1,1007.9,1,1007.9,100,1007.9,100,24.5,100,23.8,100,343,100,338,100,34.9,100,35.6,100
2024-04-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T18:10:00.000Z,110,2024-04-29T18:16:09.481Z,45.48712,100,-61.14113,100,6.7,100,4.3,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.3,100,346,100,42.5,100,5,100,-0.9,1,6,1,1007.7,1,1007.7,100,1007.7,100,35.3,100,34.6,100,346,100,341,100,42.5,100,42.5,100
2024-04-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T18:20:00.000Z,110,2024-04-29T18:23:12.185Z,45.487120000000004,100,-61.14105,100,6.3,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.9,100,343,100,41.0,100,5,100,-0.6,1,6,1,1007.7,1,1007.7,100,1007.7,100,34.9,100,34.2,100,343,100,338,100,41.0,100,41.0,100
2024-04-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T18:30:00.000Z,110,2024-04-29T18:33:09.371Z,45.4871,100,-61.14106999999999,100,6.3,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,340,100,45.0,100,5,100,-0.6,1,8,1,1007.6,1,1007.6,100,1007.5,100,37.4,100,36.4,100,340,100,335,100,45.0,100,44.6,100
2024-04-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T18:40:00.000Z,110,2024-04-29T18:43:10.970Z,45.48713,100,-61.1411,100,6.4,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.8,100,339,100,38.9,100,5,100,-0.5,1,8,1,1007.5,1,1007.5,100,1007.5,100,33.8,100,32.8,100,339,100,334,100,38.9,100,37.4,100
2024-04-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T18:50:00.000Z,110,2024-04-29T18:53:11.505Z,45.48712,100,-61.1411,100,6.7,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,36.0,100,340,100,42.1,100,5,100,-0.6,1,8,1,1007.5,1,1007.5,100,1007.4,100,36.0,100,34.9,100,340,100,335,100,42.1,100,41.4,100
2024-04-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T19:00:00.000Z,108,2024-04-29T19:03:20.386Z,45.48708,100,-61.141130000000004,100,6.6,100,4.1,100,13.8,100,1.4,100,3.5,100,0.4,100,1.3,100,4.6,100,0.7,100,0.8,100,5.5,100,3.6,100,11.8,100,1007.5,100,35.6,100,340,100,42.8,100,5,100,-0.5,1,8,1,1007.5,1,1007.5,100,1007.5,100,35.6,100,34.9,100,340,100,335,100,42.8,100,41.8,100
2024-04-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T19:10:00.000Z,110,2024-04-29T19:16:25.594Z,45.48712,100,-61.14106999999999,100,6.2,100,4.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.1,100,341,100,41.8,100,5,100,-0.5,1,8,1,1007.5,1,1007.5,100,1007.5,100,33.1,100,32.4,100,341,100,336,100,41.8,100,40.3,100
2024-04-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T19:20:00.000Z,110,2024-04-29T19:23:26.320Z,45.487120000000004,100,-61.14108,100,6.1,100,4.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,35.3,100,339,100,41.8,100,5,100,-0.5,1,8,1,1007.5,1,1007.5,100,1007.4,100,35.3,100,34.2,100,339,100,335,100,41.8,100,41.0,100
2024-04-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T19:30:00.000Z,110,2024-04-29T19:33:30.284Z,45.48712,100,-61.1411,100,6.1,100,4.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.2,100,339,100,45.7,100,5,100,-0.5,1,8,1,1007.4,1,1007.4,100,1007.4,100,39.2,100,38.2,100,339,100,335,100,45.7,100,43.9,100
2024-04-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T19:40:00.000Z,110,2024-04-29T19:43:28.400Z,45.4871,100,-61.1411,100,6.0,100,4.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.5,100,340,100,45.4,100,5,100,-0.6,1,7,1,1007.4,1,1007.4,100,1007.3,100,38.5,100,37.8,100,340,100,335,100,45.4,100,45.4,100
2024-04-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T19:50:00.000Z,110,2024-04-29T19:53:28.727Z,45.48712,100,-61.1411,100,5.9,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.4,100,340,100,45.7,100,5,100,-0.6,1,6,1,1007.5,1,1007.5,100,1007.4,100,37.4,100,36.4,100,340,100,335,100,45.7,100,44.3,100
2024-04-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T20:00:00.000Z,108,2024-04-29T20:03:34.524Z,45.487120000000004,100,-61.14108,100,5.7,100,4.0,100,13.8,100,1.4,100,3.5,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.3,100,3.5,100,8.7,100,1007.4,100,42.5,100,342,100,52.6,100,5,100,-0.6,1,7,1,1007.4,1,1007.4,100,1007.4,100,42.5,100,41.0,100,342,100,337,100,52.6,100,51.1,100
2024-04-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T20:10:00.000Z,110,2024-04-29T20:16:37.883Z,45.48712,100,-61.14108,100,5.6,100,4.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.0,100,342,100,54.7,100,5,100,-0.4,1,6,1,1007.6,1,1007.6,100,1007.5,100,45.0,100,43.6,100,342,100,337,100,54.7,100,54.7,100
2024-04-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T20:20:00.000Z,110,2024-04-29T20:22:34.982Z,45.487120000000004,100,-61.1411,100,5.4,100,4.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,44.3,100,342,100,54.0,100,5,100,-0.4,1,5,1,1007.6,1,1007.6,100,1007.5,100,44.3,100,42.8,100,342,100,337,100,54.0,100,53.6,100
2024-04-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T20:30:00.000Z,110,2024-04-29T20:32:50.197Z,45.48712,100,-61.1411,100,5.3,100,4.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.8,100,341,100,52.2,100,5,100,-0.3,1,5,1,1007.7,1,1007.7,100,1007.7,100,42.8,100,41.8,100,341,100,336,100,52.2,100,51.8,100
2024-04-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T20:40:00.000Z,110,2024-04-29T20:42:47.373Z,45.4871,100,-61.14108,100,5.3,100,3.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.6,100,341,100,51.1,100,5,100,-0.1,1,5,1,1007.9,1,1007.9,100,1007.8,100,43.6,100,42.1,100,341,100,336,100,51.1,100,50.4,100
2024-04-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T20:50:00.000Z,110,2024-04-29T20:52:49.189Z,45.48712,100,-61.1411,100,5.0,100,3.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.4,100,339,100,49.0,100,5,100,0.1,1,3,1,1008.1,1,1008.1,100,1008.0,100,41.4,100,40.3,100,339,100,334,100,49.0,100,47.5,100
2024-04-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T21:00:00.000Z,108,2024-04-29T21:02:38.916Z,45.487120000000004,100,-61.1411,100,5.0,100,3.8,100,13.4,100,0.7,100,3.5,100,0.5,100,1.5,100,4.2,100,0.8,100,0.9,100,4.7,100,3.6,100,11.1,100,1008.2,100,39.6,100,341,100,48.6,100,5,100,0.3,1,3,1,1008.2,1,1008.2,100,1008.2,100,39.6,100,38.9,100,341,100,336,100,48.6,100,46.1,100
2024-04-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T21:10:00.000Z,110,2024-04-29T21:15:58.129Z,45.48713,100,-61.1411,100,4.8,100,3.8,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.3,100,340,100,49.7,100,5,100,0.5,1,3,1,1008.2,1,1008.2,100,1008.2,100,40.3,100,39.2,100,340,100,335,100,49.7,100,49.0,100
2024-04-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T21:20:00.000Z,110,2024-04-29T21:22:56.727Z,45.48713,100,-61.14108,100,4.8,100,3.8,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.3,100,341,100,49.0,100,5,100,0.5,1,3,1,1008.2,1,1008.2,100,1008.1,100,40.3,100,39.2,100,341,100,336,100,49.0,100,47.9,100
2024-04-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T21:30:00.000Z,110,2024-04-29T21:32:53.237Z,45.4871,100,-61.14108,100,4.7,100,3.8,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.1,100,343,100,47.9,100,5,100,0.8,1,3,1,1008.4,1,1008.4,100,1008.3,100,37.1,100,36.4,100,343,100,338,100,47.9,100,47.5,100
2024-04-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T21:40:00.000Z,110,2024-04-29T21:42:58.870Z,45.48708,100,-61.14108,100,4.8,100,3.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.4,100,345,100,46.1,100,5,100,0.9,1,3,1,1008.4,1,1008.4,100,1008.3,100,36.4,100,35.3,100,345,100,340,100,46.1,100,44.6,100
2024-04-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T21:50:00.000Z,110,2024-04-29T21:52:55.772Z,45.4871,100,-61.14108,100,5.0,100,3.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.4,100,348,100,42.8,100,5,100,0.9,1,3,1,1008.4,1,1008.4,100,1008.3,100,36.4,100,35.6,100,348,100,343,100,42.8,100,41.8,100
2024-04-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T22:00:00.000Z,108,2024-04-29T22:03:01.629Z,45.4871,100,-61.1411,100,6.3,100,3.8,100,13.2,100,0.5,100,3.5,100,0.5,100,1.3,100,4.6,100,0.7,100,0.9,100,5.8,100,3.7,100,10.5,100,1008.5,100,37.4,100,359,100,48.2,100,5,100,0.9,1,3,1,1008.5,1,1008.5,100,1008.4,100,37.4,100,36.7,100,359,100,354,100,48.2,100,45.7,100
2024-04-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T22:10:00.000Z,110,2024-04-29T22:16:14.636Z,45.48708,100,-61.14112,100,6.2,100,3.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.4,100,3,100,47.5,100,5,100,1.1,1,3,1,1008.6,1,1008.6,100,1008.5,100,36.4,100,35.6,100,3,100,358,100,47.5,100,46.8,100
2024-04-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T22:20:00.000Z,110,2024-04-29T22:23:16.129Z,45.48708,100,-61.1411,100,6.1,100,3.8,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.0,100,5,100,48.6,100,5,100,1.1,1,3,1,1008.6,1,1008.6,100,1008.5,100,40.0,100,39.2,100,5,100,0,100,48.6,100,47.5,100
2024-04-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T22:30:00.000Z,110,2024-04-29T22:33:15.356Z,45.48708,100,-61.14112,100,5.8,100,3.8,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,6,100,49.0,100,5,100,1.3,1,2,1,1008.7,1,1008.7,100,1008.6,100,37.4,100,36.7,100,6,100,1,100,49.0,100,48.6,100
2024-04-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T22:40:00.000Z,110,2024-04-29T22:43:15.763Z,45.48708,100,-61.1411,100,5.5,100,3.8,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.4,100,4,100,46.1,100,5,100,1.4,1,1,1,1008.8,1,1008.8,100,1008.7,100,36.4,100,35.6,100,4,100,359,100,46.1,100,45.4,100
2024-04-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T22:50:00.000Z,110,2024-04-29T22:53:13.848Z,45.48708,100,-61.1411,100,5.1,100,3.7,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.5,100,0,100,49.0,100,5,100,1.5,1,2,1,1008.9,1,1008.9,100,1008.9,100,38.5,100,37.4,100,0,100,355,100,49.0,100,46.8,100
2024-04-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T23:00:00.000Z,108,2024-04-29T23:03:20.651Z,45.48708,100,-61.141119999999994,100,4.8,100,3.7,100,12.9,100,0.1,100,3.5,100,0.5,100,1.3,100,4.6,100,0.7,100,0.9,100,5.6,100,3.5,100,11.1,100,1009.1,100,38.9,100,0,100,49.3,100,5,100,1.7,1,1,1,1009.1,1,1009.1,100,1009.1,100,38.9,100,37.8,100,0,100,355,100,49.3,100,47.2,100
2024-04-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T23:10:00.000Z,110,2024-04-29T23:16:32.982Z,45.4871,100,-61.14112,100,4.7,100,3.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,40.7,100,1,100,50.0,100,5,100,1.6,1,1,1,1009.1,1,1009.1,100,1009.1,100,40.7,100,39.6,100,1,100,356,100,50.0,100,48.2,100
2024-04-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T23:20:00.000Z,110,2024-04-29T23:23:32.514Z,45.48708,100,-61.141119999999994,100,4.5,100,3.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.2,100,2,100,45.0,100,5,100,1.7,1,3,1,1009.3,1,1009.3,100,1009.2,100,38.2,100,37.4,100,2,100,357,100,45.0,100,44.3,100
2024-04-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T23:30:00.000Z,110,2024-04-29T23:33:35.007Z,45.48708,100,-61.14112,100,4.4,100,3.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.4,100,3,100,46.8,100,5,100,1.7,1,3,1,1009.4,1,1009.4,100,1009.3,100,36.4,100,36.0,100,3,100,358,100,46.8,100,46.4,100
2024-04-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-29T23:40:00.000Z,110,2024-04-29T23:43:37.720Z,45.48708,100,-61.141119999999994,100,4.2,100,3.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.1,100,4,100,48.2,100,5,100,1.4,1,2,1,1009.3,1,1009.3,100,1009.2,100,37.1,100,36.4,100,4,100,0,100,48.2,100,47.9,100
2024-04-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-29T23:50:00.000Z,110,2024-04-29T23:53:33.874Z,45.48708,100,-61.14112,100,4.2,100,3.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,40.3,100,2,100,55.1,100,5,100,1.1,1,1,1,1009.1,1,1009.1,100,1009.1,100,40.3,100,39.2,100,2,100,357,100,55.1,100,54.7,100
