sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T16:00:00.000Z,108,2021-09-23T16:03:16.273Z,45.48705,100,-61.1411,100,19.2,100,18.2,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.2,100,9.2,100,6.3,100,11.1,100,1024.2,100,15.8,100,219,100,17.6,100,5,100,8,1,-0.9,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.1,100,219,100,223,100,17.6,100,17.3,100
2021-09-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T16:10:00.000Z,110,2021-09-23T16:18:24.074Z,45.48707,100,-61.14108,100,19.4,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,219,100,19.1,100,5,100,8,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,15.8,100,219,100,223,100,19.1,100,18.0,100
2021-09-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T16:20:00.000Z,110,2021-09-23T16:23:27.697Z,45.48708,100,-61.14108,100,19.6,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.4,100,221,100,20.5,100,5,100,8,1,-1.0,1,1024.0,1,1024.0,100,1024.1,100,18.4,100,17.6,100,221,100,225,100,20.5,100,20.2,100
2021-09-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T16:30:00.000Z,110,2021-09-23T16:33:22.003Z,45.48707,100,-61.14106999999999,100,19.8,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.4,100,224,100,21.2,100,5,100,7,1,-1.2,1,1024.0,1,1024.0,100,1024.0,100,18.4,100,17.6,100,224,100,228,100,21.2,100,20.5,100
2021-09-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T16:40:00.000Z,110,2021-09-23T16:43:28.082Z,45.48707,100,-61.14106999999999,100,20.0,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.7,100,225,100,20.9,100,5,100,7,1,-1.3,1,1023.8,1,1023.8,100,1023.8,100,18.7,100,18.0,100,225,100,229,100,20.9,100,20.2,100
2021-09-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T16:50:00.000Z,110,2021-09-23T16:54:23.023Z,45.48708,100,-61.1411,100,19.9,100,18.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.3,100,227,100,19.4,100,5,100,7,1,-1.3,1,1023.8,1,1023.8,100,1023.8,100,17.3,100,16.6,100,227,100,231,100,19.4,100,19.1,100
2021-09-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T17:00:00.000Z,108,2021-09-23T17:03:25.374Z,45.487120000000004,100,-61.14108,100,20.1,100,18.2,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.2,100,8.1,100,3.6,100,11.1,100,1023.7,100,18.4,100,226,100,21.2,100,5,100,6,1,-1.3,1,1023.7,1,1023.7,100,1023.8,100,18.4,100,17.6,100,226,100,230,100,21.2,100,20.5,100
2021-09-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T17:10:00.000Z,110,2021-09-23T17:16:37.482Z,45.4871,100,-61.14108,100,20.2,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.6,100,221,100,20.9,100,5,100,6,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,17.6,100,16.9,100,221,100,225,100,20.9,100,20.5,100
2021-09-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T17:20:00.000Z,110,2021-09-23T17:23:39.356Z,45.48705,100,-61.14108,100,20.3,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,224,100,20.2,100,5,100,6,1,-1.3,1,1023.6,1,1023.6,100,1023.6,100,18.4,100,17.6,100,224,100,228,100,20.2,100,19.8,100
2021-09-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T17:30:00.000Z,110,2021-09-23T17:33:42.625Z,45.48707,100,-61.14108,100,20.3,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,224,100,19.8,100,5,100,6,1,-1.3,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,16.9,100,224,100,227,100,19.8,100,19.1,100
2021-09-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T17:40:00.000Z,110,2021-09-23T17:43:39.646Z,45.48708,100,-61.14108,100,20.5,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,225,100,19.1,100,5,100,6,1,-1.1,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,16.6,100,225,100,229,100,19.1,100,18.4,100
2021-09-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T17:50:00.000Z,110,2021-09-23T17:53:46.181Z,45.48707,100,-61.14106999999999,100,20.7,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.6,100,227,100,19.1,100,5,100,6,1,-1.1,1,1023.5,1,1023.5,100,1023.5,100,16.6,100,15.8,100,227,100,231,100,19.1,100,18.4,100
2021-09-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T18:00:00.000Z,108,2021-09-23T18:03:44.392Z,45.48707,100,-61.14108,100,20.0,100,18.3,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,6.2,100,3.1,100,10.0,100,1023.5,100,16.9,100,199,100,19.8,100,5,100,6,1,-0.9,1,1023.5,1,1023.5,100,1023.6,100,16.9,100,14.8,100,199,100,203,100,19.8,100,17.3,100
2021-09-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T18:10:00.000Z,110,2021-09-23T18:16:50.509Z,45.48708,100,-61.14108,100,20.0,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.3,100,187,100,19.1,100,5,100,6,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,17.3,100,14.0,100,187,100,191,100,19.1,100,16.2,100
2021-09-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T18:20:00.000Z,110,2021-09-23T18:22:48.823Z,45.48708,100,-61.14108,100,20.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.6,100,183,100,22.7,100,5,100,6,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,14.4,100,183,100,187,100,22.7,100,18.0,100
2021-09-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T18:30:00.000Z,110,2021-09-23T18:32:46.874Z,45.48708,100,-61.14108,100,20.0,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.7,100,187,100,21.2,100,5,100,6,1,-0.8,1,1023.4,1,1023.4,100,1023.5,100,18.7,100,15.5,100,187,100,190,100,21.2,100,18.4,100
2021-09-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T18:40:00.000Z,110,2021-09-23T18:43:00.155Z,45.48707,100,-61.14106999999999,100,19.9,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,186,100,19.8,100,5,100,6,1,-0.8,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,15.1,100,186,100,189,100,19.8,100,18.0,100
2021-09-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T18:50:00.000Z,110,2021-09-23T18:53:58.878Z,45.48705,100,-61.14105,100,20.0,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,189,100,19.8,100,5,100,6,1,-0.8,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,15.1,100,189,100,192,100,19.8,100,18.4,100
2021-09-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T19:00:00.000Z,108,2021-09-23T19:07:00.623Z,45.48708,100,-61.14106999999999,100,19.9,100,18.4,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,9.7,100,0.2,100,0.2,100,9.8,100,6.6,100,10.5,100,1023.5,100,16.2,100,187,100,18.4,100,5,100,6,1,-0.7,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,13.3,100,187,100,190,100,18.4,100,15.1,100
2021-09-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T19:10:00.000Z,110,2021-09-23T19:16:00.766Z,45.48707,100,-61.1411,100,20.1,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,192,100,20.5,100,5,100,5,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,15.8,100,192,100,195,100,20.5,100,19.8,100
2021-09-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T19:20:00.000Z,110,2021-09-23T19:23:05.347Z,45.48708,100,-61.1411,100,20.2,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,190,100,20.9,100,5,100,5,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,18.4,100,16.9,100,190,100,193,100,20.9,100,19.8,100
2021-09-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T19:30:00.000Z,110,2021-09-23T19:33:05.250Z,45.48705,100,-61.14108,100,20.3,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,193,100,20.5,100,5,100,5,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,19.1,100,18.4,100,193,100,197,100,20.5,100,20.2,100
2021-09-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T19:40:00.000Z,110,2021-09-23T19:44:11.176Z,45.48703,100,-61.14103000000001,100,20.3,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,194,100,19.8,100,5,100,5,1,-0.2,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,16.6,100,194,100,197,100,19.8,100,19.4,100
2021-09-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T19:50:00.000Z,110,2021-09-23T19:53:09.545Z,45.48707,100,-61.1411,100,20.3,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.6,100,193,100,19.1,100,5,100,5,1,-0.2,1,1023.6,1,1023.6,100,1023.6,100,16.6,100,15.8,100,193,100,196,100,19.1,100,18.7,100
2021-09-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T20:00:00.000Z,108,2021-09-23T20:03:20.599Z,45.48707,100,-61.1411,100,20.1,100,18.3,100,13.4,100,0.6,100,3.6,100,0.1,100,0.5,100,4.4,100,0.2,100,0.3,100,5.1,100,3.3,100,10.0,100,1023.7,100,16.2,100,196,100,19.4,100,5,100,5,1,-0.1,1,1023.7,1,1023.7,100,1023.7,100,16.2,100,15.5,100,196,100,200,100,19.4,100,19.1,100
2021-09-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T20:10:00.000Z,110,2021-09-23T20:16:25.205Z,45.48708,100,-61.1411,100,20.2,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.3,100,195,100,19.1,100,5,100,5,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,17.3,100,16.9,100,195,100,199,100,19.1,100,18.7,100
2021-09-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T20:20:00.000Z,110,2021-09-23T20:23:18.304Z,45.4871,100,-61.14108,100,20.2,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,195,100,17.6,100,5,100,3,1,0.1,1,1023.7,1,1023.7,100,1023.8,100,16.2,100,15.5,100,195,100,199,100,17.6,100,17.6,100
2021-09-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T20:30:00.000Z,110,2021-09-23T20:33:18.375Z,45.48708,100,-61.14108,100,20.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,194,100,17.3,100,5,100,3,1,0.2,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,14.4,100,194,100,198,100,17.3,100,16.6,100
2021-09-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T20:40:00.000Z,110,2021-09-23T20:43:24.070Z,45.48708,100,-61.1411,100,20.2,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.6,100,198,100,19.1,100,5,100,3,1,0.2,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,15.8,100,198,100,202,100,19.1,100,19.1,100
2021-09-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T20:50:00.000Z,110,2021-09-23T20:53:22.206Z,45.4871,100,-61.14108,100,20.1,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.7,100,203,100,20.9,100,5,100,3,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,18.7,100,18.0,100,203,100,207,100,20.9,100,20.2,100
2021-09-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T21:00:00.000Z,108,2021-09-23T21:03:22.099Z,45.4871,100,-61.141119999999994,100,20.1,100,18.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.6,100,2.8,100,10.5,100,1023.9,100,19.8,100,206,100,22.3,100,5,100,3,1,0.3,1,1023.9,1,1023.9,100,1023.9,100,19.8,100,19.1,100,206,100,211,100,22.3,100,21.6,100
2021-09-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T21:10:00.000Z,110,2021-09-23T21:15:25.360Z,45.4871,100,-61.14112,100,20.0,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.8,100,209,100,22.0,100,5,100,3,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,19.8,100,19.1,100,209,100,213,100,22.0,100,21.6,100
2021-09-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T21:20:00.000Z,110,2021-09-23T21:24:38.427Z,45.48708,100,-61.141119999999994,100,19.9,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.8,100,213,100,22.7,100,5,100,3,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,19.8,100,19.1,100,213,100,218,100,22.7,100,21.6,100
2021-09-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T21:30:00.000Z,110,2021-09-23T21:33:41.260Z,45.48707,100,-61.14108,100,19.9,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.1,100,216,100,21.6,100,5,100,3,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,19.1,100,18.7,100,216,100,220,100,21.6,100,20.9,100
2021-09-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T21:40:00.000Z,110,2021-09-23T21:43:40.773Z,45.48708,100,-61.141119999999994,100,19.8,100,18.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.1,100,219,100,22.0,100,5,100,3,1,0.7,1,1024.2,1,1024.2,100,1024.2,100,19.1,100,18.7,100,219,100,223,100,22.0,100,21.2,100
2021-09-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T21:50:00.000Z,110,2021-09-23T21:52:40.389Z,45.48707,100,-61.14108,100,19.6,100,18.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,218,100,19.4,100,5,100,3,1,0.8,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,16.6,100,218,100,222,100,19.4,100,19.1,100
2021-09-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T22:00:00.000Z,108,2021-09-23T22:03:41.885Z,45.48708,100,-61.14106999999999,100,19.4,100,18.1,100,12.8,100,0.1,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.6,100,2.9,100,10.0,100,1024.4,100,16.6,100,220,100,18.7,100,5,100,3,1,0.9,1,1024.4,1,1024.4,100,1024.4,100,16.6,100,16.2,100,220,100,224,100,18.7,100,18.0,100
2021-09-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T22:10:00.000Z,110,2021-09-23T22:15:43.993Z,45.48707,100,-61.14108,100,19.1,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.6,100,221,100,18.0,100,5,100,3,1,0.9,1,1024.4,1,1024.4,100,1024.5,100,16.6,100,15.8,100,221,100,226,100,18.0,100,17.6,100
2021-09-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T22:20:00.000Z,110,2021-09-23T22:22:41.914Z,45.48707,100,-61.14105,100,19.0,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,219,100,17.3,100,5,100,3,1,0.9,1,1024.5,1,1024.5,100,1024.5,100,15.8,100,15.5,100,219,100,223,100,17.3,100,16.9,100
2021-09-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T22:30:00.000Z,110,2021-09-23T22:32:46.095Z,45.48712,100,-61.14118000000001,100,18.8,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,220,100,16.9,100,5,100,3,1,0.9,1,1024.5,1,1024.5,100,1024.6,100,14.8,100,14.4,100,220,100,224,100,16.9,100,16.2,100
2021-09-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T22:40:00.000Z,110,2021-09-23T22:42:54.017Z,45.4871,100,-61.141130000000004,100,18.9,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.1,100,223,100,16.9,100,5,100,3,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,14.8,100,223,100,227,100,16.9,100,16.6,100
2021-09-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T22:50:00.000Z,110,2021-09-23T22:52:57.460Z,45.48707,100,-61.14108,100,18.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.9,100,219,100,20.2,100,5,100,3,1,1.1,1,1024.7,1,1024.7,100,1024.7,100,16.9,100,16.6,100,219,100,223,100,20.2,100,19.4,100
2021-09-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T23:00:00.000Z,108,2021-09-23T23:02:58.032Z,45.48707,100,-61.1411,100,18.9,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.3,100,2.8,100,10.0,100,1024.8,100,17.3,100,222,100,19.4,100,5,100,3,1,1.1,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,16.9,100,222,100,226,100,19.4,100,19.1,100
2021-09-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T23:10:00.000Z,110,2021-09-23T23:16:11.286Z,45.48707,100,-61.1411,100,18.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,222,100,19.4,100,5,100,3,1,1.2,1,1024.9,1,1024.9,100,1024.9,100,16.9,100,16.6,100,222,100,226,100,19.4,100,18.7,100
2021-09-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T23:20:00.000Z,110,2021-09-23T23:23:20.805Z,45.48707,100,-61.14108,100,18.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,229,100,20.2,100,5,100,3,1,1.2,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,17.3,100,229,100,233,100,20.2,100,19.8,100
2021-09-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-23T23:30:00.000Z,110,2021-09-23T23:35:16.348Z,45.48705,100,-61.1411,100,18.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.6,100,231,100,18.7,100,5,100,3,1,1.3,1,1025.0,1,1025.0,100,1025.1,100,16.6,100,16.2,100,231,100,235,100,18.7,100,18.4,100
2021-09-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-23T23:40:00.000Z,110,2021-09-23T23:43:17.801Z,45.48707,100,-61.14108,100,18.6,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,232,100,18.4,100,5,100,3,1,1.3,1,1025.1,1,1025.1,100,1025.1,100,16.6,100,15.8,100,232,100,236,100,18.4,100,18.0,100
2021-09-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-23T23:50:00.000Z,110,2021-09-23T23:53:12.442Z,45.48707,100,-61.14107,100,18.6,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,237,100,20.9,100,5,100,2,1,1.3,1,1025.1,1,1025.1,100,1025.1,100,17.6,100,17.3,100,237,100,241,100,20.9,100,19.8,100
