sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T16:00:00.000Z,108,2021-09-08T16:03:19.882Z,44.664970000000004,100,-66.36403,100,15.5,100,15.0,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.9,100,3.1,100,14.3,100,1015.2,100,24.8,100,167,100,28.4,100,5.0,100,-0.3,1,8,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,23.8,100,167,100,169,100,28.4,100,27.7,100
2021-09-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T16:10:00.000Z,110,2021-09-08T16:16:22.034Z,44.665,100,-66.36399999999999,100,15.5,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,169,100,27.7,100,5.0,100,-0.3,1,8,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,21.6,100,169,100,171,100,27.7,100,26.3,100
2021-09-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T16:20:00.000Z,110,2021-09-08T16:28:57.245Z,44.66495,100,-66.36398,100,15.8,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,169,100,30.2,100,5.0,100,-0.3,1,8,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,23.0,100,169,100,170,100,30.2,100,29.5,100
2021-09-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T16:30:00.000Z,110,2021-09-08T16:33:23.937Z,44.66498,100,-66.36403,100,16.0,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.0,100,172,100,32.4,100,5.0,100,-0.3,1,8,1,1015.3,1,1015.3,100,1015.2,100,27.0,100,24.1,100,172,100,173,100,32.4,100,31.7,100
2021-09-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T16:40:00.000Z,110,2021-09-08T16:44:26.061Z,44.664970000000004,100,-66.36417,100,15.8,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,168,100,31.0,100,5.0,100,-0.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,25.9,100,23.0,100,168,100,169,100,31.0,100,28.4,100
2021-09-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T16:50:00.000Z,110,2021-09-08T16:53:26.860Z,44.66493,100,-66.36431999999999,100,15.8,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,170,100,29.2,100,5.0,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,22.7,100,170,100,171,100,29.2,100,27.4,100
2021-09-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T17:00:00.000Z,108,2021-09-08T17:03:30.775Z,44.66493,100,-66.36462,100,15.8,100,14.9,100,13.6,100,0.7,100,3.5,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,3.6,100,3.2,100,15.4,100,1015.3,100,25.9,100,159,100,30.2,100,5.0,100,-0.5,1,6,1,1015.3,1,1015.3,100,1015.2,100,25.9,100,23.8,100,159,100,160,100,30.2,100,28.8,100
2021-09-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T17:10:00.000Z,110,2021-09-08T17:16:39.960Z,44.66488,100,-66.36458,100,15.9,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,165,100,31.7,100,5.0,100,-0.6,1,6,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,25.9,100,165,100,166,100,31.7,100,30.6,100
2021-09-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T17:20:00.000Z,110,2021-09-08T17:22:41.883Z,44.66485,100,-66.36482,100,15.9,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,166,100,29.5,100,5.0,100,-0.6,1,6,1,1015.2,1,1015.2,100,1015.1,100,25.2,100,24.1,100,166,100,167,100,29.5,100,29.2,100
2021-09-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T17:30:00.000Z,110,2021-09-08T17:32:46.745Z,44.66463,100,-66.36488,100,15.9,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.6,100,163,100,30.6,100,5.0,100,-0.8,1,6,1,1015.1,1,1015.1,100,1015.0,100,25.6,100,24.1,100,163,100,164,100,30.6,100,30.2,100
2021-09-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T17:40:00.000Z,110,2021-09-08T17:42:41.529Z,44.66445,100,-66.36493,100,15.6,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,168,100,28.8,100,5.0,100,-0.9,1,7,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,23.8,100,168,100,170,100,28.8,100,27.7,100
2021-09-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T17:50:00.000Z,110,2021-09-08T17:54:12.951Z,44.66387,100,-66.36537,100,15.5,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,169,100,30.2,100,5.0,100,-0.8,1,6,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.1,100,169,100,170,100,30.2,100,29.2,100
2021-09-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T18:00:00.000Z,108,2021-09-08T18:03:49.009Z,44.66325,100,-66.36542,100,15.6,100,14.9,100,13.6,100,0.7,100,3.5,100,0.4,100,0.8,100,4.1,100,0.5,100,0.6,100,4.1,100,3.5,100,15.4,100,1015.0,100,24.1,100,168,100,27.7,100,5.0,100,-0.7,1,6,1,1015.0,1,1015.0,100,1014.9,100,24.1,100,22.7,100,168,100,169,100,27.7,100,27.0,100
2021-09-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T18:10:00.000Z,110,2021-09-08T18:15:50.042Z,44.66258,100,-66.36577,100,15.7,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,167,100,28.8,100,5.0,100,-0.6,1,7,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,22.7,100,167,100,169,100,28.8,100,27.7,100
2021-09-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T18:20:00.000Z,110,2021-09-08T18:25:53.796Z,44.6625,100,-66.36598000000001,100,15.7,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,170,100,28.8,100,5.0,100,-0.7,1,8,1,1014.8,1,1014.8,100,1014.7,100,24.1,100,22.3,100,170,100,172,100,28.8,100,28.4,100
2021-09-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T18:30:00.000Z,110,2021-09-08T18:33:02.609Z,44.66245,100,-66.3659,100,15.9,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,165,100,29.2,100,5.0,100,-0.8,1,8,1,1014.7,1,1014.7,100,1014.6,100,24.1,100,24.1,100,165,100,166,100,29.2,100,29.2,100
2021-09-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T18:40:00.000Z,110,2021-09-08T18:43:04.098Z,44.662420000000004,100,-66.36585,100,16.0,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,181,100,29.5,100,5.0,100,-0.7,1,8,1,1014.7,1,1014.7,100,1014.6,100,25.2,100,25.2,100,181,100,182,100,29.5,100,28.4,100
2021-09-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T18:50:00.000Z,110,2021-09-08T18:53:01.372Z,44.66248,100,-66.366,100,16.1,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,184,100,29.9,100,5.0,100,-0.6,1,8,1,1014.7,1,1014.7,100,1014.6,100,25.9,100,25.6,100,184,100,184,100,29.9,100,29.5,100
2021-09-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T19:00:00.000Z,108,2021-09-08T19:03:03.162Z,44.66245,100,-66.3661,100,16.1,100,14.8,100,13.6,100,0.7,100,3.5,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,5.1,100,4.4,100,15.4,100,1014.5,100,27.7,100,184,100,32.0,100,5.0,100,-0.7,1,8,1,1014.5,1,1014.5,100,1014.5,100,27.7,100,27.4,100,184,100,184,100,32.0,100,31.7,100
2021-09-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T19:10:00.000Z,110,2021-09-08T19:16:02.336Z,44.66242,100,-66.3662,100,16.2,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,185,100,30.6,100,5.0,100,-0.6,1,8,1,1014.7,1,1014.7,100,1014.6,100,25.6,100,25.2,100,185,100,185,100,30.6,100,30.6,100
2021-09-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T19:20:00.000Z,110,2021-09-08T19:23:05.131Z,44.66247,100,-66.36635,100,16.4,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,183,100,29.9,100,5.0,100,-0.5,1,7,1,1014.7,1,1014.7,100,1014.7,100,24.1,100,23.8,100,183,100,184,100,29.9,100,29.5,100
2021-09-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T19:30:00.000Z,110,2021-09-08T19:33:05.228Z,44.66247,100,-66.36636999999999,100,16.5,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,184,100,28.4,100,5.0,100,-0.6,1,6,1,1014.7,1,1014.7,100,1014.6,100,24.5,100,24.1,100,184,100,185,100,28.4,100,28.4,100
2021-09-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T19:40:00.000Z,110,2021-09-08T19:43:06.938Z,44.6625,100,-66.3664,100,16.7,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,185,100,31.3,100,5.0,100,-0.7,1,6,1,1014.7,1,1014.7,100,1014.6,100,26.3,100,25.6,100,185,100,185,100,31.3,100,31.3,100
2021-09-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T19:50:00.000Z,110,2021-09-08T19:53:20.170Z,44.66253,100,-66.36645,100,16.7,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,182,100,28.1,100,5.0,100,-0.6,1,5,1,1014.7,1,1014.7,100,1014.7,100,24.5,100,24.1,100,182,100,183,100,28.1,100,28.1,100
2021-09-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T20:00:00.000Z,108,2021-09-08T20:03:22.456Z,44.66253,100,-66.36643000000001,100,16.7,100,15.0,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.4,100,4.9,100,15.4,100,1014.8,100,25.2,100,180,100,29.5,100,5.0,100,-0.5,1,5,1,1014.8,1,1014.8,100,1014.7,100,25.2,100,24.8,100,180,100,181,100,29.5,100,29.2,100
2021-09-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T20:10:00.000Z,110,2021-09-08T20:16:24.220Z,44.66252,100,-66.36636999999999,100,16.7,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,181,100,30.2,100,5.0,100,-0.4,1,5,1,1014.8,1,1014.8,100,1014.7,100,25.6,100,24.8,100,181,100,181,100,30.2,100,29.9,100
2021-09-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T20:20:00.000Z,110,2021-09-08T20:23:25.810Z,44.66245,100,-66.36633,100,16.5,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,182,100,29.9,100,5.0,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.7,100,26.3,100,25.6,100,182,100,183,100,29.9,100,29.9,100
2021-09-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T20:30:00.000Z,110,2021-09-08T20:33:22.484Z,44.66247,100,-66.3663,100,16.4,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,182,100,29.5,100,5.0,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.6,100,25.6,100,25.2,100,182,100,183,100,29.5,100,29.2,100
2021-09-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T20:40:00.000Z,110,2021-09-08T20:43:28.223Z,44.66247,100,-66.36628,100,16.6,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.6,100,184,100,32.8,100,5.0,100,-0.3,1,6,1,1014.6,1,1014.6,100,1014.6,100,26.6,100,26.3,100,184,100,185,100,32.8,100,32.4,100
2021-09-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T20:50:00.000Z,110,2021-09-08T20:53:25.546Z,44.66257,100,-66.36638,100,16.6,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,187,100,31.3,100,5.0,100,-0.2,1,6,1,1014.7,1,1014.7,100,1014.7,100,27.4,100,27.0,100,187,100,188,100,31.3,100,31.3,100
2021-09-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T21:00:00.000Z,108,2021-09-08T21:04:28.274Z,44.66255,100,-66.3664,100,16.8,100,14.9,100,13.6,100,0.7,100,3.5,100,0.4,100,0.9,100,7.2,100,0.6,100,0.7,100,10.1,100,4.8,100,14.3,100,1014.7,100,28.4,100,187,100,32.8,100,5.0,100,-0.2,1,6,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,28.1,100,187,100,188,100,32.8,100,32.4,100
2021-09-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T21:10:00.000Z,110,2021-09-08T21:17:40.546Z,44.66257,100,-66.36643000000001,100,16.7,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,183,100,31.3,100,5.0,100,-0.3,1,6,1,1014.7,1,1014.7,100,1014.6,100,27.4,100,27.0,100,183,100,184,100,31.3,100,31.0,100
2021-09-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T21:20:00.000Z,110,2021-09-08T21:22:46.601Z,44.6625,100,-66.36635,100,16.8,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.0,100,176,100,31.3,100,5.0,100,-0.1,1,7,1,1014.7,1,1014.7,100,1014.6,100,27.0,100,26.6,100,176,100,177,100,31.3,100,30.6,100
2021-09-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T21:30:00.000Z,110,2021-09-08T21:32:51.970Z,44.6625,100,-66.36635,100,17.0,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.1,100,174,100,32.0,100,5.0,100,0.0,1,4,1,1014.7,1,1014.7,100,1014.6,100,28.1,100,27.7,100,174,100,175,100,32.0,100,32.0,100
2021-09-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T21:40:00.000Z,110,2021-09-08T21:44:57.004Z,44.66255,100,-66.36643000000001,100,17.0,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,173,100,31.0,100,5.0,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,26.3,100,173,100,174,100,31.0,100,31.0,100
2021-09-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T21:50:00.000Z,110,2021-09-08T21:52:54.218Z,44.6625,100,-66.36635,100,17.0,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,172,100,31.3,100,5.0,100,0.0,1,0,1,1014.7,1,1014.7,100,1014.6,100,26.6,100,26.3,100,172,100,173,100,31.3,100,30.6,100
2021-09-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T22:00:00.000Z,108,2021-09-08T22:02:52.628Z,44.66252,100,-66.36636999999999,100,17.1,100,14.6,100,13.5,100,0.7,100,3.5,100,0.4,100,0.8,100,5.3,100,0.5,100,0.6,100,5.8,100,4.1,100,15.4,100,1014.7,100,25.6,100,172,100,30.2,100,5.0,100,0.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,25.2,100,172,100,173,100,30.2,100,29.9,100
2021-09-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T22:10:00.000Z,110,2021-09-08T22:15:54.556Z,44.6625,100,-66.36618,100,16.9,100,14.5,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,173,100,28.8,100,5.0,100,0.1,1,4,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.5,100,173,100,174,100,28.8,100,28.1,100
2021-09-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T22:20:00.000Z,110,2021-09-08T22:29:00.779Z,44.66258,100,-66.36628,100,16.9,100,14.5,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,172,100,28.1,100,5.0,100,0.0,1,4,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,23.4,100,172,100,173,100,28.1,100,27.7,100
2021-09-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T22:30:00.000Z,110,2021-09-08T22:33:03.160Z,44.66285,100,-66.36655,100,17.0,100,14.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,169,100,26.6,100,5.0,100,0.0,1,4,1,1014.7,1,1014.7,100,1014.6,100,23.4,100,23.4,100,169,100,170,100,26.6,100,26.6,100
2021-09-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T22:40:00.000Z,110,2021-09-08T22:43:07.803Z,44.66308,100,-66.36676999999999,100,16.9,100,14.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,156,100,26.6,100,5.0,100,-0.2,1,8,1,1014.5,1,1014.5,100,1014.4,100,23.4,100,22.7,100,156,100,157,100,26.6,100,26.3,100
2021-09-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T22:50:00.000Z,110,2021-09-08T22:53:17.356Z,44.66348,100,-66.36673,100,17.0,100,14.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,155,100,28.8,100,5.0,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,23.8,100,155,100,156,100,28.8,100,28.4,100
2021-09-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T23:00:00.000Z,108,2021-09-08T23:03:12.253Z,44.66387,100,-66.3668,100,17.0,100,14.5,100,12.9,100,0.0,100,3.5,100,0.4,100,1.0,100,5.2,100,0.6,100,0.8,100,6.6,100,4.0,100,14.3,100,1014.2,100,25.9,100,156,100,29.5,100,5.0,100,-0.5,1,8,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,25.2,100,156,100,157,100,29.5,100,29.5,100
2021-09-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T23:10:00.000Z,110,2021-09-08T23:16:21.440Z,44.6642,100,-66.36658,100,16.9,100,14.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,153,100,30.6,100,5.0,100,-0.7,1,8,1,1014.1,1,1014.1,100,1014.0,100,25.6,100,25.2,100,153,100,154,100,30.6,100,29.9,100
2021-09-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T23:20:00.000Z,110,2021-09-08T23:23:14.420Z,44.664770000000004,100,-66.36645,100,16.7,100,14.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,155,100,30.6,100,5.0,100,-0.6,1,8,1,1014.1,1,1014.1,100,1014.1,100,26.3,100,25.6,100,155,100,156,100,30.6,100,30.6,100
2021-09-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T23:30:00.000Z,110,2021-09-08T23:33:15.859Z,44.66517,100,-66.36572,100,16.7,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,153,100,30.6,100,5.0,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,26.3,100,25.6,100,153,100,154,100,30.6,100,30.2,100
2021-09-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-08T23:40:00.000Z,110,2021-09-08T23:43:21.922Z,44.66525,100,-66.3651,100,16.7,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,154,100,33.1,100,5.0,100,-0.5,1,8,1,1014.2,1,1014.2,100,1014.1,100,27.7,100,26.6,100,154,100,155,100,33.1,100,31.7,100
2021-09-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-09-08T23:50:00.000Z,110,2021-09-08T23:53:15.737Z,44.665230,100,-66.364700,100,16.8,100,14.5,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,155,100,33.5,100,5.00,100,-0.6,1,8,1,1014.2,1,1014.2,100,1014.1,100,29.2,100,28.1,100,155,100,156,100,33.5,100,33.5,100
