sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T15:40:00.000Z,110,2020-12-28T15:43:17.167Z,45.4873,100,-61.14085,100,1.3,100,5.2,100,13.6,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.2,100,123,100,21.6,100,5.0,100,8,1,-1.3,1,1031.4,1,1031.4,100,1031.4,100,16.2,100,15.8,100,123,100,128,100,21.6,100,21.6,100
2020-12-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T15:50:00.000Z,110,2020-12-28T15:53:28.069Z,45.4873,100,-61.14085,100,1.5,100,5.3,100,13.6,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,15.5,100,119,100,19.4,100,5.0,100,8,1,-1.3,1,1031.3,1,1031.3,100,1031.3,100,15.5,100,15.1,100,119,100,123,100,19.4,100,19.1,100
2020-12-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T16:00:00.000Z,108,2020-12-28T16:03:31.707Z,45.4873,100,-61.14086999999999,100,1.6,100,5.3,100,13.6,100,4.7,100,3.6,100,0.4,100,1.1,100,9.0,100,0.6,100,0.8,100,9.3,100,6.0,100,10.0,100,1031.4,100,13.7,100,124,100,19.4,100,5.0,100,8,1,-1.2,1,1031.4,1,1031.4,100,1031.4,100,13.7,100,13.3,100,124,100,129,100,19.4,100,19.8,100
2020-12-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T16:10:00.000Z,110,2020-12-28T16:16:36.463Z,45.4873,100,-61.14083,100,1.7,100,5.3,100,13.6,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.3,100,126,100,18.4,100,5.0,100,8,1,-1.4,1,1031.4,1,1031.4,100,1031.4,100,13.3,100,13.0,100,126,100,130,100,18.4,100,18.0,100
2020-12-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T16:20:00.000Z,110,2020-12-28T16:23:31.478Z,45.4873,100,-61.14085,100,1.7,100,5.3,100,13.6,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,14.4,100,125,100,17.6,100,5.0,100,8,1,-1.7,1,1031.1,1,1031.1,100,1031.2,100,14.4,100,14.0,100,125,100,130,100,17.6,100,17.3,100
2020-12-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T16:30:00.000Z,110,2020-12-28T16:33:33.527Z,45.4873,100,-61.14086999999999,100,1.8,100,5.3,100,13.6,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.9,100,124,100,22.3,100,5.0,100,8,1,-2.1,1,1030.9,1,1030.9,100,1030.9,100,16.9,100,16.6,100,124,100,129,100,22.3,100,21.6,100
2020-12-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T16:40:00.000Z,110,2020-12-28T16:43:33.747Z,45.487320000000004,100,-61.14086999999999,100,1.9,100,5.3,100,13.6,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.0,100,124,100,22.0,100,5.0,100,8,1,-2.4,1,1030.6,1,1030.6,100,1030.7,100,18.0,100,17.6,100,124,100,129,100,22.0,100,22.0,100
2020-12-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T16:50:00.000Z,110,2020-12-28T16:53:47.282Z,45.48732,100,-61.14088,100,1.9,100,5.3,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,19.1,100,119,100,24.1,100,5.0,100,8,1,-2.6,1,1030.4,1,1030.4,100,1030.4,100,19.1,100,18.4,100,119,100,124,100,24.1,100,23.4,100
2020-12-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T17:00:00.000Z,108,2020-12-28T17:04:26.623Z,45.487320000000004,100,-61.14088,100,2.1,100,5.3,100,13.5,100,3.7,100,3.6,100,0.3,100,0.8,100,8.2,100,0.6,100,0.7,100,9.0,100,5.0,100,9.1,100,1030.2,100,19.4,100,117,100,23.8,100,5.0,100,8,1,-2.7,1,1030.2,1,1030.2,100,1030.2,100,19.4,100,18.7,100,117,100,122,100,23.8,100,22.7,100
2020-12-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T17:10:00.000Z,110,2020-12-28T17:16:50.213Z,45.48732,100,-61.14086999999999,100,2.1,100,5.3,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.2,100,121,100,25.2,100,5.0,100,8,1,-2.8,1,1030.0,1,1030.0,100,1030.1,100,20.2,100,19.4,100,121,100,126,100,25.2,100,24.1,100
2020-12-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T17:20:00.000Z,110,2020-12-28T17:22:46.382Z,45.48733,100,-61.1409,100,2.3,100,5.3,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.6,100,123,100,28.8,100,5.0,100,8,1,-3.0,1,1029.8,1,1029.8,100,1029.8,100,21.6,100,20.9,100,123,100,128,100,28.8,100,27.7,100
2020-12-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T17:30:00.000Z,110,2020-12-28T17:33:56.058Z,45.48735,100,-61.14095,100,2.5,100,5.3,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.6,100,127,100,26.6,100,5.0,100,7,1,-3.1,1,1029.7,1,1029.7,100,1029.7,100,21.6,100,20.9,100,127,100,132,100,26.6,100,25.9,100
2020-12-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T17:40:00.000Z,110,2020-12-28T17:42:54.255Z,45.48733,100,-61.1409,100,2.7,100,5.3,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.4,100,133,100,25.6,100,5.0,100,6,1,-2.8,1,1029.9,1,1029.9,100,1029.9,100,19.4,100,19.1,100,133,100,138,100,25.6,100,25.2,100
2020-12-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T17:50:00.000Z,110,2020-12-28T17:52:56.210Z,45.48733,100,-61.14088,100,2.7,100,5.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,18.4,100,147,100,24.5,100,5.0,100,6,1,-2.4,1,1030.1,1,1030.1,100,1030.1,100,18.4,100,18.0,100,147,100,151,100,24.5,100,24.1,100
2020-12-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T18:00:00.000Z,108,2020-12-28T18:04:20.166Z,45.48733,100,-61.14088,100,2.8,100,5.3,100,13.1,100,2.8,100,3.6,100,0.4,100,1.0,100,7.7,100,0.6,100,0.8,100,8.6,100,4.6,100,10.0,100,1030.0,100,19.4,100,151,100,24.8,100,5.0,100,6,1,-2.3,1,1030.0,1,1030.0,100,1030.0,100,19.4,100,19.1,100,151,100,156,100,24.8,100,24.8,100
2020-12-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T18:10:00.000Z,110,2020-12-28T18:16:05.944Z,45.48732,100,-61.14088,100,2.9,100,5.3,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,19.1,100,143,100,23.8,100,5.0,100,6,1,-2.4,1,1029.6,1,1029.6,100,1029.7,100,19.1,100,18.4,100,143,100,148,100,23.8,100,23.8,100
2020-12-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T18:20:00.000Z,110,2020-12-28T18:23:05.867Z,45.48737,100,-61.14086999999999,100,3.0,100,5.2,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.4,100,151,100,24.5,100,5.0,100,6,1,-2.1,1,1029.7,1,1029.7,100,1029.8,100,18.4,100,18.0,100,151,100,156,100,24.5,100,24.8,100
2020-12-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T18:30:00.000Z,110,2020-12-28T18:33:10.899Z,45.48733,100,-61.14088,100,3.0,100,5.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.4,100,161,100,23.8,100,5.0,100,5,1,-1.7,1,1029.9,1,1029.9,100,1029.9,100,18.4,100,18.0,100,161,100,165,100,23.8,100,23.8,100
2020-12-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T18:40:00.000Z,110,2020-12-28T18:43:07.600Z,45.48735,100,-61.14088,100,3.1,100,5.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,157,100,25.6,100,5.0,100,6,1,-1.6,1,1029.8,1,1029.8,100,1029.8,100,19.1,100,18.7,100,157,100,162,100,25.6,100,24.1,100
2020-12-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T18:50:00.000Z,110,2020-12-28T18:53:15.132Z,45.48735,100,-61.14088,100,3.2,100,5.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,160,100,22.3,100,5.0,100,6,1,-1.5,1,1029.8,1,1029.8,100,1029.8,100,19.1,100,18.7,100,160,100,165,100,22.3,100,22.3,100
2020-12-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T19:00:00.000Z,108,2020-12-28T19:03:41.560Z,45.48735,100,-61.14085,100,3.2,100,5.2,100,12.7,100,0.4,100,3.6,100,0.4,100,1.2,100,7.4,100,0.6,100,0.8,100,8.7,100,4.6,100,9.5,100,1029.8,100,18.7,100,161,100,24.1,100,5.0,100,6,1,-1.6,1,1029.8,1,1029.8,100,1029.8,100,18.7,100,18.4,100,161,100,166,100,24.1,100,24.1,100
2020-12-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T19:10:00.000Z,110,2020-12-28T19:16:19.340Z,45.48737,100,-61.14086999999999,100,3.3,100,5.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.0,100,160,100,22.0,100,5.0,100,5,1,-1.7,1,1029.7,1,1029.7,100,1029.7,100,18.0,100,17.6,100,160,100,165,100,22.0,100,21.6,100
2020-12-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T19:20:00.000Z,110,2020-12-28T19:23:13.270Z,45.48737,100,-61.14086999999999,100,3.4,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,19.1,100,157,100,24.1,100,5.0,100,6,1,-1.5,1,1029.6,1,1029.6,100,1029.6,100,19.1,100,18.7,100,157,100,161,100,24.1,100,24.1,100
2020-12-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T19:30:00.000Z,110,2020-12-28T19:33:17.841Z,45.48735,100,-61.14088,100,3.3,100,5.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,17.6,100,150,100,22.0,100,5.0,100,6,1,-1.4,1,1029.5,1,1029.5,100,1029.5,100,17.6,100,16.9,100,150,100,155,100,22.0,100,21.2,100
2020-12-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T19:40:00.000Z,110,2020-12-28T19:43:26.703Z,45.48737,100,-61.1409,100,3.4,100,5.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,18.4,100,149,100,23.0,100,5.0,100,6,1,-1.4,1,1029.3,1,1029.3,100,1029.3,100,18.4,100,17.6,100,149,100,154,100,23.0,100,22.0,100
2020-12-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T19:50:00.000Z,110,2020-12-28T19:53:34.784Z,45.48735,100,-61.14088,100,3.5,100,5.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.7,100,146,100,23.0,100,5.0,100,8,1,-1.3,1,1029.1,1,1029.1,100,1029.1,100,18.7,100,18.0,100,146,100,151,100,23.0,100,23.0,100
2020-12-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T20:00:00.000Z,108,2020-12-28T20:03:41.204Z,45.48737,100,-61.1409,100,3.5,100,5.2,100,12.6,100,0.2,100,3.6,100,0.4,100,1.1,100,7.3,100,0.6,100,0.8,100,8.7,100,4.4,100,10.5,100,1028.9,100,20.5,100,147,100,25.6,100,5.0,100,8,1,-1.3,1,1028.9,1,1028.9,100,1028.9,100,20.5,100,19.8,100,147,100,152,100,25.6,100,24.5,100
2020-12-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T20:10:00.000Z,110,2020-12-28T20:16:34.793Z,45.48735,100,-61.14092,100,3.6,100,5.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.0,100,143,100,26.6,100,5.0,100,8,1,-1.4,1,1028.7,1,1028.7,100,1028.7,100,22.0,100,21.6,100,143,100,147,100,26.6,100,26.3,100
2020-12-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T20:20:00.000Z,110,2020-12-28T20:23:33.832Z,45.48738,100,-61.140919999999994,100,3.6,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.3,100,137,100,26.6,100,5.0,100,8,1,-1.2,1,1028.6,1,1028.6,100,1028.6,100,22.3,100,22.0,100,137,100,142,100,26.6,100,26.3,100
2020-12-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T20:30:00.000Z,110,2020-12-28T20:33:34.074Z,45.48737,100,-61.14092,100,3.7,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.8,100,139,100,28.8,100,5.0,100,8,1,-1.2,1,1028.4,1,1028.4,100,1028.5,100,23.8,100,23.4,100,139,100,144,100,28.8,100,28.1,100
2020-12-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T20:40:00.000Z,110,2020-12-28T20:43:39.625Z,45.4874,100,-61.14095,100,3.8,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.6,100,137,100,30.2,100,5.0,100,8,1,-1.8,1,1028.2,1,1028.2,100,1028.2,100,25.6,100,24.8,100,137,100,142,100,30.2,100,29.5,100
2020-12-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T20:50:00.000Z,110,2020-12-28T20:53:38.736Z,45.48738,100,-61.14095,100,3.9,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,26.3,100,138,100,31.3,100,5.0,100,8,1,-2.1,1,1028.1,1,1028.1,100,1028.1,100,26.3,100,25.9,100,138,100,143,100,31.3,100,30.6,100
2020-12-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T21:00:00.000Z,108,2020-12-28T21:04:58.781Z,45.48737,100,-61.140930000000004,100,3.9,100,5.2,100,12.5,100,0.0,0,3.6,100,0.3,100,1.1,100,5.6,100,0.5,100,0.7,100,7.5,100,3.8,100,10.0,100,1027.9,100,26.3,100,134,100,30.6,100,5.0,100,8,1,-2.1,1,1027.9,1,1027.9,100,1027.9,100,26.3,100,25.6,100,134,100,139,100,30.6,100,30.6,100
2020-12-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T21:10:00.000Z,110,2020-12-28T21:15:52.594Z,45.48738,100,-61.14097,100,3.9,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.1,100,137,100,33.1,100,5.0,100,8,1,-1.7,1,1028.0,1,1028.0,100,1028.0,100,28.1,100,27.4,100,137,100,142,100,33.1,100,32.4,100
2020-12-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T21:20:00.000Z,110,2020-12-28T21:23:52.596Z,45.48738,100,-61.14095,100,4.0,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,26.3,100,142,100,31.0,100,5.0,100,8,1,-1.8,1,1028.0,1,1028.0,100,1028.0,100,26.3,100,25.6,100,142,100,147,100,31.0,100,30.6,100
2020-12-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T21:30:00.000Z,110,2020-12-28T21:32:52.249Z,45.48737,100,-61.14097,100,4.0,100,5.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,27.7,100,145,100,32.4,100,5.0,100,8,1,-2.0,1,1027.9,1,1027.9,100,1027.9,100,27.7,100,27.0,100,145,100,149,100,32.4,100,32.8,100
2020-12-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T21:40:00.000Z,110,2020-12-28T21:42:56.086Z,45.48738,100,-61.140930000000004,100,4.0,100,5.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,28.4,100,144,100,32.8,100,5.0,100,6,1,-2.0,1,1027.9,1,1027.9,100,1027.9,100,28.4,100,27.7,100,144,100,149,100,32.8,100,32.0,100
2020-12-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T21:50:00.000Z,110,2020-12-28T21:52:59.563Z,45.48738,100,-61.14095,100,4.1,100,5.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,28.1,100,141,100,32.0,100,5.0,100,6,1,-2.1,1,1027.7,1,1027.7,100,1027.7,100,28.1,100,27.4,100,141,100,146,100,32.0,100,31.7,100
2020-12-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T22:00:00.000Z,108,2020-12-28T22:04:19.651Z,45.48737,100,-61.14095,100,4.1,100,5.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.4,100,5.0,100,0.6,100,0.8,100,6.5,100,3.7,100,9.1,100,1027.6,100,28.4,100,138,100,33.8,100,5.0,100,6,1,-2.3,1,1027.6,1,1027.6,100,1027.6,100,28.4,100,27.7,100,138,100,143,100,33.8,100,32.8,100
2020-12-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T22:10:00.000Z,110,2020-12-28T22:15:56.090Z,45.48738,100,-61.14095,100,4.2,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,28.8,100,136,100,33.8,100,5.0,100,6,1,-2.2,1,1027.5,1,1027.5,100,1027.5,100,28.8,100,27.7,100,136,100,141,100,33.8,100,32.8,100
2020-12-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T22:20:00.000Z,110,2020-12-28T22:23:07.947Z,45.48737,100,-61.14095,100,4.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.8,100,137,100,33.8,100,5.0,100,6,1,-2.2,1,1027.4,1,1027.4,100,1027.4,100,28.8,100,28.1,100,137,100,142,100,33.8,100,32.8,100
2020-12-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T22:30:00.000Z,110,2020-12-28T22:33:11.088Z,45.48737,100,-61.14097,100,4.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.9,100,137,100,35.3,100,5.0,100,6,1,-2.3,1,1027.2,1,1027.2,100,1027.2,100,29.9,100,29.2,100,137,100,141,100,35.3,100,34.2,100
2020-12-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T22:40:00.000Z,110,2020-12-28T22:43:09.495Z,45.48733,100,-61.140930000000004,100,4.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,31.3,100,136,100,36.4,100,5.0,100,6,1,-2.2,1,1027.0,1,1027.0,100,1027.1,100,31.3,100,30.6,100,136,100,141,100,36.4,100,36.4,100
2020-12-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T22:50:00.000Z,110,2020-12-28T22:53:12.606Z,45.48742,100,-61.14100000000001,100,4.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,31.3,100,138,100,36.4,100,5.0,100,6,1,-2.1,1,1027.0,1,1027.0,100,1027.0,100,31.3,100,30.6,100,138,100,143,100,36.4,100,35.6,100
2020-12-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T23:00:00.000Z,108,2020-12-28T23:03:13.160Z,45.4874,100,-61.140980000000006,100,4.3,100,5.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,5.4,100,3.8,100,9.5,100,1026.9,100,31.0,100,135,100,37.1,100,5.0,100,6,1,-2.0,1,1026.9,1,1026.9,100,1026.9,100,31.0,100,29.9,100,135,100,140,100,37.1,100,37.4,100
2020-12-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T23:10:00.000Z,110,2020-12-28T23:16:16.830Z,45.48735,100,-61.14095,100,4.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.7,100,137,100,34.2,100,5.0,100,6,1,-1.7,1,1027.0,1,1027.0,100,1027.0,100,27.7,100,27.0,100,137,100,142,100,34.2,100,33.5,100
2020-12-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-28T23:20:00.000Z,110,2020-12-28T23:23:16.251Z,45.4874,100,-61.140980000000006,100,4.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,27.7,100,131,100,32.0,100,5.0,100,6,1,-1.8,1,1026.8,1,1026.8,100,1026.9,100,27.7,100,26.6,100,131,100,136,100,32.0,100,32.0,100
