sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T16:30:00.000Z,110,2022-06-20T16:33:20.229Z,44.6632,100,-66.20753,100,11.5,100,12.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,348,100,23.0,100,5,100,1.1,1,1.0,1,1014.5,1,1014.5,100,1014.4,100,19.1,100,18.4,100,348,100,349,100,23.0,100,22.0,100
2022-06-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T16:40:00.000Z,110,2022-06-20T16:43:21.671Z,44.66502,100,-66.2039,100,11.4,100,12.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,345,100,22.7,100,5,100,1.1,1,1.0,1,1014.5,1,1014.5,100,1014.4,100,18.7,100,17.6,100,345,100,346,100,22.7,100,22.0,100
2022-06-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T16:50:00.000Z,110,2022-06-20T16:53:23.020Z,44.66707,100,-66.19967,100,11.4,100,12.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,339,100,23.0,100,5,100,1.0,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,17.6,100,339,100,341,100,23.0,100,22.7,100
2022-06-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T17:00:00.000Z,108,2022-06-20T17:02:21.770Z,44.6693,100,-66.19523000000001,100,11.3,100,12.6,100,13.7,100,0.7,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.4,100,3.1,100,8.0,100,1014.7,100,18.4,100,339,100,21.2,100,5,100,1.0,1,1.0,1,1014.7,1,1014.7,100,1014.6,100,18.4,100,17.3,100,339,100,340,100,21.2,100,20.9,100
2022-06-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T17:10:00.000Z,110,2022-06-20T17:15:32.793Z,44.6717,100,-66.19022,100,11.2,100,12.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.6,100,338,100,20.9,100,5,100,1.0,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,17.6,100,16.9,100,338,100,339,100,20.9,100,20.5,100
2022-06-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T17:20:00.000Z,110,2022-06-20T17:22:29.889Z,44.674279999999996,100,-66.18495,100,11.3,100,12.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,329,100,21.6,100,5,100,1.0,1,1.0,1,1014.8,1,1014.8,100,1014.7,100,17.3,100,16.6,100,329,100,330,100,21.6,100,20.9,100
2022-06-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T17:30:00.000Z,110,2022-06-20T17:32:31.571Z,44.67675,100,-66.17998,100,11.4,100,12.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,329,100,23.8,100,5,100,0.9,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,18.7,100,329,100,330,100,23.8,100,23.8,100
2022-06-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T17:40:00.000Z,110,2022-06-20T17:42:37.199Z,44.67938,100,-66.17453,100,11.4,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,333,100,25.6,100,5,100,0.9,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,20.9,100,333,100,334,100,25.6,100,24.8,100
2022-06-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T17:50:00.000Z,110,2022-06-20T17:52:47.365Z,44.68207,100,-66.1688,100,11.5,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,336,100,26.3,100,5,100,0.9,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,21.6,100,336,100,337,100,26.3,100,26.3,100
2022-06-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T18:00:00.000Z,108,2022-06-20T18:02:56.930Z,44.68468,100,-66.16245,100,11.6,100,12.3,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.3,100,3.0,100,2.8,100,1014.8,100,22.7,100,342,100,27.7,100,5,100,0.7,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,22.0,100,342,100,343,100,27.7,100,26.6,100
2022-06-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T18:10:00.000Z,110,2022-06-20T18:22:49.145Z,44.68707,100,-66.15663,100,11.8,100,12.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,352,100,27.0,100,5,100,0.6,1,1.0,1,1014.9,1,1014.9,100,1014.8,100,22.0,100,21.2,100,352,100,353,100,27.0,100,26.3,100
2022-06-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T18:20:00.000Z,110,2022-06-20T18:22:50.854Z,44.6893,100,-66.15061999999999,100,11.7,100,12.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,355,100,27.0,100,5,100,0.6,1,1.0,1,1014.9,1,1014.9,100,1014.8,100,23.8,100,23.0,100,355,100,356,100,27.0,100,26.6,100
2022-06-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T18:30:00.000Z,110,2022-06-20T18:32:49.889Z,44.69168,100,-66.14437,100,11.7,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,351,100,27.0,100,5,100,0.6,1,2.0,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,22.0,100,351,100,353,100,27.0,100,25.6,100
2022-06-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T18:40:00.000Z,110,2022-06-20T18:43:09.322Z,44.694,100,-66.13753,100,11.7,100,12.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.6,100,349,100,25.6,100,5,100,0.8,1,2.0,1,1015.1,1,1015.1,100,1015.0,100,21.6,100,20.5,100,349,100,350,100,25.6,100,24.1,100
2022-06-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T18:50:00.000Z,110,2022-06-20T18:53:04.878Z,44.69603,100,-66.132,100,11.7,100,12.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,348,100,27.0,100,5,100,1.0,1,3.0,1,1015.2,1,1015.2,100,1015.1,100,23.0,100,22.3,100,348,100,349,100,27.0,100,26.3,100
2022-06-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T19:00:00.000Z,108,2022-06-20T19:03:03.676Z,44.69778,100,-66.12621999999999,100,11.6,100,12.1,100,13.7,100,0.6,100,3.5,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,3.0,100,1015.3,100,23.4,100,349,100,26.6,100,5,100,0.9,1,3.0,1,1015.3,1,1015.3,100,1015.2,100,23.4,100,22.7,100,349,100,350,100,26.6,100,25.9,100
2022-06-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T19:10:00.000Z,110,2022-06-20T19:16:08.819Z,44.6994,100,-66.12048,100,11.6,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,353,100,25.2,100,5,100,0.9,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,20.5,100,353,100,354,100,25.2,100,24.8,100
2022-06-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T19:20:00.000Z,110,2022-06-20T19:23:09.136Z,44.70102,100,-66.11547,100,11.6,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,1,100,20.5,100,5,100,0.9,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,16.6,100,1,100,2,100,20.5,100,19.8,100
2022-06-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T19:30:00.000Z,110,2022-06-20T19:33:11.740Z,44.70257,100,-66.11045,100,11.7,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,12,100,15.5,100,5,100,0.8,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,12.2,100,12,100,13,100,15.5,100,14.4,100
2022-06-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T19:40:00.000Z,110,2022-06-20T19:43:14.235Z,44.70405,100,-66.10583000000001,100,11.7,100,11.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.2,100,26,100,14.0,100,5,100,0.7,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,11.2,100,10.8,100,26,100,28,100,14.0,100,13.3,100
2022-06-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T19:50:00.000Z,110,2022-06-20T19:53:10.404Z,44.70537,100,-66.10173,100,11.7,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,3,100,12.2,100,5,100,0.8,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,9.7,100,3,100,4,100,12.2,100,12.2,100
2022-06-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T20:00:00.000Z,108,2022-06-20T20:03:17.750Z,44.70643,100,-66.09761999999999,100,11.7,100,12.0,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,3.2,100,0.4,100,0.4,100,3.2,100,3.0,100,3.4,100,1015.3,100,10.4,100,348,100,12.6,100,5,100,0.7,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.4,100,348,100,349,100,12.6,100,12.6,100
2022-06-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T20:10:00.000Z,110,2022-06-20T20:17:20.198Z,44.7072,100,-66.09455,100,11.9,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,334,100,12.2,100,5,100,0.6,1,1.0,1,1015.4,1,1015.4,100,1015.3,100,10.8,100,10.8,100,334,100,336,100,12.2,100,12.6,100
2022-06-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T20:20:00.000Z,110,2022-06-20T20:22:37.162Z,44.707879999999996,100,-66.0921,100,11.9,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,313,100,13.3,100,5,100,0.6,1,2.0,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.9,100,313,100,315,100,13.3,100,13.3,100
2022-06-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T20:30:00.000Z,110,2022-06-20T20:32:39.749Z,44.70833,100,-66.08922,100,11.7,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.6,100,307,100,15.1,100,5,100,0.6,1,2.0,1,1015.4,1,1015.4,100,1015.4,100,12.6,100,12.6,100,307,100,309,100,15.1,100,15.1,100
2022-06-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T20:40:00.000Z,110,2022-06-20T20:42:40.497Z,44.70838,100,-66.08672,100,12.1,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.4,100,311,100,12.6,100,5,100,0.6,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,10.4,100,10.8,100,311,100,313,100,12.6,100,12.6,100
2022-06-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T20:50:00.000Z,110,2022-06-20T20:52:41.185Z,44.70807,100,-66.08463,100,12.1,100,12.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,303,100,12.6,100,5,100,0.7,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,10.8,100,303,100,305,100,12.6,100,13.0,100
2022-06-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T21:00:00.000Z,108,2022-06-20T21:02:47.695Z,44.70747,100,-66.08322,100,12.0,100,12.1,100,13.6,100,0.6,100,3.5,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.8,100,3.2,100,3.2,100,1015.6,100,11.5,100,299,100,13.0,100,5,100,0.8,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,11.5,100,11.5,100,299,100,301,100,13.0,100,13.3,100
2022-06-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T21:10:00.000Z,110,2022-06-20T21:16:03.750Z,44.70667,100,-66.0827,100,12.0,100,12.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,292,100,13.0,100,5,100,0.9,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,11.5,100,292,100,294,100,13.0,100,13.0,100
2022-06-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T21:20:00.000Z,110,2022-06-20T21:23:03.615Z,44.70565,100,-66.0821,100,11.9,100,12.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,291,100,14.0,100,5,100,1.2,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.9,100,291,100,294,100,14.0,100,14.0,100
2022-06-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T21:30:00.000Z,110,2022-06-20T21:34:52.863Z,44.7042,100,-66.08188,100,12.0,100,12.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,297,100,17.6,100,5,100,1.2,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,14.8,100,14.8,100,297,100,299,100,17.6,100,18.0,100
2022-06-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T21:40:00.000Z,110,2022-06-20T21:43:05.737Z,44.702420000000004,100,-66.08216999999999,100,12.2,100,12.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,306,100,18.0,100,5,100,1.2,1,3.0,1,1016.3,1,1016.3,100,1016.2,100,14.8,100,15.1,100,306,100,308,100,18.0,100,18.4,100
2022-06-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T21:50:00.000Z,110,2022-06-20T21:52:55.877Z,44.70035,100,-66.08308000000001,100,12.3,100,12.1,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,313,100,17.3,100,5,100,1.2,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,14.8,100,313,100,315,100,17.3,100,17.6,100
2022-06-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T22:00:00.000Z,108,2022-06-20T22:03:00.457Z,44.698,100,-66.08433000000001,100,12.4,100,12.1,100,13.4,100,0.6,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.1,100,3.4,100,3.3,100,1016.6,100,14.4,100,318,100,17.3,100,5,100,1.3,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,14.4,100,318,100,320,100,17.3,100,17.3,100
2022-06-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T22:10:00.000Z,110,2022-06-20T22:21:14.125Z,44.69558,100,-66.08632,100,12.4,100,12.1,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,321,100,19.8,100,5,100,1.5,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,16.2,100,321,100,323,100,19.8,100,20.2,100
2022-06-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T22:20:00.000Z,110,2022-06-20T22:23:14.745Z,44.69272,100,-66.08833,100,12.4,100,12.0,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,326,100,20.5,100,5,100,1.6,1,3.0,1,1016.9,1,1016.9,100,1016.8,100,16.9,100,17.3,100,326,100,328,100,20.5,100,21.2,100
2022-06-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T22:30:00.000Z,110,2022-06-20T22:33:11.236Z,44.68962,100,-66.09085,100,12.5,100,12.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,330,100,18.7,100,5,100,1.7,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,16.6,100,330,100,332,100,18.7,100,19.4,100
2022-06-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T22:40:00.000Z,110,2022-06-20T22:43:27.567Z,44.686170000000004,100,-66.09395,100,12.4,100,12.0,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,1,100,16.6,100,5,100,1.9,1,3.0,1,1017.1,1,1017.1,100,1017.0,100,12.6,100,12.2,100,1,100,3,100,16.6,100,16.9,100
2022-06-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T22:50:00.000Z,110,2022-06-20T22:53:30.409Z,44.68247,100,-66.09737,100,12.4,100,12.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,3,100,16.9,100,5,100,1.9,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,12.2,100,3,100,5,100,16.9,100,16.6,100
2022-06-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T23:00:00.000Z,108,2022-06-20T23:03:17.808Z,44.67875,100,-66.1014,100,12.3,100,12.0,100,12.9,100,0.2,100,3.5,100,0.2,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,3.1,100,3.2,100,1017.3,100,10.4,100,5,100,13.0,100,5,100,2.0,1,3.0,1,1017.3,1,1017.3,100,1017.2,100,10.4,100,9.7,100,5,100,7,100,13.0,100,12.6,100
2022-06-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T23:10:00.000Z,110,2022-06-20T23:16:28.832Z,44.6751,100,-66.1061,100,12.3,100,12.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,1,100,10.4,100,5,100,2.0,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,8.6,100,1,100,3,100,10.4,100,10.4,100
2022-06-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T23:20:00.000Z,110,2022-06-20T23:22:29.021Z,44.67098,100,-66.11053000000001,100,12.2,100,12.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.0,100,12,100,18.0,100,5,100,1.9,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,13.0,100,12.6,100,12,100,14,100,18.0,100,17.6,100
2022-06-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T23:30:00.000Z,110,2022-06-20T23:33:39.923Z,44.66657,100,-66.1154,100,12.2,100,12.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,8,100,18.4,100,5,100,1.9,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.0,100,8,100,9,100,18.4,100,17.6,100
2022-06-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T23:40:00.000Z,110,2022-06-20T23:42:32.409Z,44.66267,100,-66.11978,100,12.2,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,1,100,20.9,100,5,100,2.0,1,1.0,1,1017.4,1,1017.4,100,1017.3,100,17.3,100,16.6,100,1,100,3,100,20.9,100,19.8,100
2022-06-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T23:50:00.000Z,110,2022-06-20T23:52:43.491Z,44.65837,100,-66.12450,100,12.1,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,5,100,23.8,100,5,100,2.0,1,1,1,1017.5,1,1017.5,100,1017.5,100,18.7,100,18.4,100,5,100,6,100,23.8,100,22.7,100
