sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T16:20:00.000Z,110,2022-07-04T16:27:35.752Z,45.44512,100,-60.95388000000001,100,16.5,100,10.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,313,100,27.7,100,5,100,0,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,21.2,100,313,100,316,100,27.7,100,27.0,100
2022-07-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T16:30:00.000Z,110,2022-07-04T16:37:39.521Z,45.4451,100,-60.95388000000001,100,16.9,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,313,100,29.2,100,5,100,0,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,21.6,100,313,100,315,100,29.2,100,28.4,100
2022-07-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T16:40:00.000Z,110,2022-07-04T16:47:41.899Z,45.44508,100,-60.9539,100,16.7,100,10.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,316,100,33.8,100,5,100,0,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,24.1,100,316,100,318,100,33.8,100,32.4,100
2022-07-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T16:50:00.000Z,110,2022-07-04T16:57:27.823Z,45.4451,100,-60.953869999999995,100,16.8,100,10.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,310,100,31.3,100,5,100,0,1,0.2,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,23.0,100,310,100,313,100,31.3,100,30.2,100
2022-07-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T17:00:00.000Z,108,2022-07-04T17:07:42.826Z,45.4451,100,-60.9539,100,16.8,100,10.2,100,13.7,100,0.4,100,3.5,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,4.3,100,3.1,100,6.9,100,1011.7,100,25.9,100,309,100,34.6,100,5,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,23.4,100,309,100,312,100,34.6,100,33.8,100
2022-07-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T17:10:00.000Z,110,2022-07-04T17:19:51.289Z,45.4451,100,-60.95388000000001,100,17.1,100,10.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,310,100,38.5,100,5,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,24.1,100,310,100,312,100,38.5,100,34.6,100
2022-07-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T17:20:00.000Z,110,2022-07-04T17:26:46.788Z,45.4451,100,-60.95388000000001,100,16.7,100,10.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,311,100,31.0,100,5,100,1,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,23.4,100,311,100,313,100,31.0,100,29.5,100
2022-07-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T17:30:00.000Z,110,2022-07-04T17:36:51.999Z,45.4451,100,-60.953869999999995,100,17.3,100,10.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.2,100,311,100,38.9,100,5,100,0,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,29.2,100,27.0,100,311,100,313,100,38.9,100,36.4,100
2022-07-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T17:40:00.000Z,110,2022-07-04T17:46:57.619Z,45.44508,100,-60.95388000000001,100,16.9,100,10.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.6,100,310,100,34.6,100,5,100,4,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,25.6,100,23.0,100,310,100,313,100,34.6,100,33.5,100
2022-07-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T17:50:00.000Z,110,2022-07-04T17:56:52.341Z,45.4451,100,-60.95388000000001,100,16.7,100,10.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,312,100,30.2,100,5,100,4,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,21.2,100,312,100,315,100,30.2,100,27.4,100
2022-07-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T18:00:00.000Z,108,2022-07-04T18:06:54.746Z,45.44508,100,-60.95388000000001,100,17.2,100,9.9,100,13.7,100,0.4,100,3.5,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.6,100,3.3,100,7.4,100,1011.7,100,27.7,100,315,100,35.3,100,5,100,6,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,25.6,100,315,100,317,100,35.3,100,33.8,100
2022-07-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T18:10:00.000Z,110,2022-07-04T18:19:56.504Z,45.4451,100,-60.95388000000001,100,17.4,100,9.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,30.6,100,321,100,41.8,100,5,100,6,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,30.6,100,28.8,100,321,100,323,100,41.8,100,41.4,100
2022-07-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T18:20:00.000Z,110,2022-07-04T18:26:57.863Z,45.4451,100,-60.95388000000001,100,17.1,100,9.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,320,100,38.5,100,5,100,6,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,28.1,100,320,100,322,100,38.5,100,37.4,100
2022-07-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T18:30:00.000Z,110,2022-07-04T18:37:03.956Z,45.4451,100,-60.95388000000001,100,17.5,100,9.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.7,100,320,100,37.1,100,5,100,6,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,31.7,100,29.9,100,320,100,322,100,37.1,100,36.0,100
2022-07-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T18:40:00.000Z,110,2022-07-04T18:47:00.707Z,45.44512,100,-60.95385,100,17.6,100,9.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.5,100,316,100,42.1,100,5,100,6,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,33.5,100,32.0,100,316,100,318,100,42.1,100,40.7,100
2022-07-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T18:50:00.000Z,110,2022-07-04T18:57:05.241Z,45.44508,100,-60.953869999999995,100,17.0,100,9.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.6,100,316,100,40.0,100,5,100,6,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,30.6,100,28.4,100,316,100,318,100,40.0,100,38.2,100
2022-07-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T19:00:00.000Z,108,2022-07-04T19:07:06.732Z,45.4451,100,-60.953869999999995,100,17.2,100,9.5,100,13.7,100,0.4,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.5,100,3.1,100,6.9,100,1011.7,100,32.8,100,307,100,41.0,100,5,100,6,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,32.8,100,30.6,100,307,100,310,100,41.0,100,39.2,100
2022-07-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T19:10:00.000Z,110,2022-07-04T19:20:19.283Z,45.44508,100,-60.953869999999995,100,17.1,100,9.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.2,100,315,100,37.1,100,5,100,5,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,30.2,100,28.4,100,315,100,318,100,37.1,100,35.6,100
2022-07-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T19:20:00.000Z,110,2022-07-04T19:27:25.522Z,45.4451,100,-60.953869999999995,100,17.0,100,9.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,322,100,39.6,100,5,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,32.8,100,31.3,100,322,100,324,100,39.6,100,38.9,100
2022-07-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T19:30:00.000Z,110,2022-07-04T19:37:29.376Z,45.4451,100,-60.953869999999995,100,17.2,100,9.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,321,100,39.6,100,5,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,28.8,100,321,100,323,100,39.6,100,37.8,100
2022-07-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T19:40:00.000Z,110,2022-07-04T19:47:29.559Z,45.4451,100,-60.9539,100,17.3,100,9.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.2,100,317,100,36.4,100,5,100,3,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,29.2,100,27.4,100,317,100,319,100,36.4,100,35.3,100
2022-07-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T19:50:00.000Z,110,2022-07-04T19:57:26.916Z,45.4451,100,-60.953869999999995,100,17.2,100,9.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,317,100,32.8,100,5,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,26.6,100,317,100,319,100,32.8,100,31.7,100
2022-07-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T20:00:00.000Z,108,2022-07-04T20:07:27.282Z,45.44513,100,-60.95388000000001,100,17.0,100,9.4,100,13.7,100,0.4,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.4,100,3.3,100,6.9,100,1011.7,100,30.6,100,324,100,38.5,100,5,100,4,1,0.0,1,1011.7,1,1011.7,100,1011.6,100,30.6,100,28.8,100,324,100,326,100,38.5,100,38.2,100
2022-07-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T20:10:00.000Z,110,2022-07-04T20:20:31.493Z,45.44502,100,-60.95392,100,17.3,100,9.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,321,100,35.6,100,5,100,1,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,31.3,100,28.8,100,321,100,323,100,35.6,100,34.9,100
2022-07-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T20:20:00.000Z,110,2022-07-04T20:27:33.356Z,45.44508,100,-60.95392,100,16.6,100,9.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.6,100,322,100,31.0,100,5,100,3,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,25.6,100,23.4,100,322,100,324,100,31.0,100,27.7,100
2022-07-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T20:30:00.000Z,110,2022-07-04T20:37:32.611Z,45.44508,100,-60.9539,100,16.8,100,9.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,323,100,33.8,100,5,100,3,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,25.9,100,323,100,325,100,33.8,100,32.0,100
2022-07-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T20:40:00.000Z,110,2022-07-04T20:47:35.714Z,45.44508,100,-60.9539,100,17.1,100,9.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,320,100,36.0,100,5,100,3,1,0.2,1,1011.9,1,1011.9,100,1011.9,100,28.4,100,26.6,100,320,100,322,100,36.0,100,34.9,100
2022-07-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T20:50:00.000Z,110,2022-07-04T20:57:37.856Z,45.4451,100,-60.9539,100,17.2,100,9.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,317,100,31.7,100,5,100,3,1,0.3,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,25.2,100,317,100,319,100,31.7,100,30.6,100
2022-07-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T21:00:00.000Z,108,2022-07-04T21:07:50.749Z,45.44508,100,-60.95392,100,16.8,100,9.1,100,13.7,100,0.4,100,3.5,100,0.3,100,1.1,100,5.0,100,0.5,100,0.6,100,6.2,100,3.6,100,7.1,100,1012.1,100,22.7,100,317,100,33.1,100,5,100,3,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,22.7,100,20.2,100,317,100,319,100,33.1,100,31.0,100
2022-07-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T21:10:00.000Z,110,2022-07-04T21:21:00.003Z,45.4451,100,-60.9539,100,17.1,100,9.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,314,100,30.2,100,5,100,3,1,0.6,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,19.1,100,314,100,316,100,30.2,100,29.2,100
2022-07-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T21:20:00.000Z,110,2022-07-04T21:26:53.803Z,45.44513,100,-60.95392,100,16.6,100,9.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,320,100,23.8,100,5,100,3,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,16.6,100,320,100,322,100,23.8,100,22.7,100
2022-07-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T21:30:00.000Z,110,2022-07-04T21:36:57.356Z,45.44512,100,-60.95392,100,17.3,100,8.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,315,100,29.5,100,5,100,3,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,22.7,100,315,100,317,100,29.5,100,29.2,100
2022-07-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T21:40:00.000Z,110,2022-07-04T21:47:03.436Z,45.44518,100,-60.95395,100,17.2,100,8.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.3,100,317,100,25.9,100,5,100,3,1,0.9,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,20.5,100,317,100,319,100,25.9,100,24.5,100
2022-07-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T21:50:00.000Z,110,2022-07-04T21:56:59.527Z,45.44518,100,-60.95393000000001,100,17.0,100,8.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,317,100,31.0,100,5,100,3,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,19.4,100,317,100,319,100,31.0,100,28.8,100
2022-07-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T22:00:00.000Z,108,2022-07-04T22:06:53.689Z,45.44512,100,-60.95392,100,16.8,100,8.8,100,13.7,100,0.4,100,3.5,100,0.3,100,0.9,100,6.1,100,0.4,100,0.6,100,7.0,100,4.2,100,9.1,100,1012.5,100,19.8,100,314,100,23.8,100,5,100,3,1,0.8,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,18.0,100,314,100,316,100,23.8,100,22.3,100
2022-07-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T22:10:00.000Z,110,2022-07-04T22:20:12.976Z,45.44513,100,-60.95392,100,16.4,100,8.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,318,100,22.7,100,5,100,3,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,17.3,100,318,100,320,100,22.7,100,21.2,100
2022-07-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T22:20:00.000Z,110,2022-07-04T22:27:07.633Z,45.44513,100,-60.95393000000001,100,16.4,100,8.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,320,100,23.4,100,5,100,3,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,17.6,100,320,100,323,100,23.4,100,22.3,100
2022-07-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T22:30:00.000Z,110,2022-07-04T22:37:13.158Z,45.44513,100,-60.95397,100,16.3,100,8.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,314,100,19.8,100,5,100,3,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,15.5,100,14.4,100,314,100,316,100,19.8,100,18.4,100
2022-07-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T22:40:00.000Z,110,2022-07-04T22:47:11.618Z,45.44513,100,-60.95397,100,16.0,100,8.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,302,100,14.4,100,5,100,3,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.9,100,302,100,304,100,14.4,100,14.0,100
2022-07-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T22:50:00.000Z,110,2022-07-04T22:57:20.425Z,45.44513,100,-60.95398,100,15.6,100,8.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.1,100,242,100,11.2,100,5,100,3,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,6.1,100,6.5,100,242,100,245,100,11.2,100,10.8,100
2022-07-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T23:00:00.000Z,108,2022-07-04T23:07:20.443Z,45.44515,100,-60.95397,100,14.7,100,8.6,100,13.7,100,0.4,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.2,100,4.8,100,9.5,100,1013.2,100,10.4,100,204,100,13.3,100,5,100,3,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,10.4,100,10.4,100,204,100,208,100,13.3,100,13.3,100
2022-07-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T23:10:00.000Z,110,2022-07-04T23:20:18.332Z,45.44517000000001,100,-60.95399999999999,100,15.9,100,8.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,207,100,14.0,100,5,100,3,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.6,100,207,100,211,100,14.0,100,14.0,100
2022-07-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T23:20:00.000Z,110,2022-07-04T23:27:19.310Z,45.44517000000001,100,-60.95398,100,16.6,100,8.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.6,100,223,100,11.2,100,5,100,3,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,7.6,100,7.9,100,223,100,226,100,11.2,100,11.5,100
2022-07-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T23:30:00.000Z,110,2022-07-04T23:37:28.056Z,45.44515,100,-60.95399999999999,100,15.8,100,8.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.3,100,206,100,12.2,100,5,100,3,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,8.3,100,8.6,100,206,100,210,100,12.2,100,13.0,100
2022-07-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T23:40:00.000Z,110,2022-07-04T23:47:23.747Z,45.44513,100,-60.95399999999999,100,16.1,100,8.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.6,100,219,100,10.4,100,5,100,2,1,1.5,1,1013.4,1,1013.4,100,1013.4,100,8.6,100,9.0,100,219,100,222,100,10.4,100,11.2,100
2022-07-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T23:50:00.000Z,110,2022-07-04T23:57:27.591Z,45.44515,100,-60.95401999999999,100,16.7,100,8.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,252,100,9.0,100,5,100,1,1,1.4,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,7.2,100,252,100,254,100,9.0,100,9.7,100
