sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T16:40:00.000Z,110,2022-01-19T16:42:40.051Z,,-1,,-1,-7.2,100,7.1,20,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.2,100,181,100,19.4,100,5,100,8,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,12.2,100,11.5,100,181,100,183,100,19.4,100,18.0,100
2022-01-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T16:50:00.000Z,110,2022-01-19T16:52:40.063Z,,-1,,-1,-6.8,100,7.1,20,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,157,100,21.2,100,5,100,8,1,-2.3,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,15.8,100,157,100,159,100,21.2,100,20.5,100
2022-01-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T17:00:00.000Z,108,2022-01-19T17:02:40.828Z,,-1,,-1,-6.6,100,7.1,20,13.1,100,1.1,100,3.5,100,0.6,100,1.5,100,7.1,100,1.0,100,1.2,100,8.5,100,5.2,100,13.3,100,1019.1,100,17.3,100,160,100,25.6,100,5,100,8,1,-2.5,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,16.6,100,160,100,162,100,25.6,100,25.6,100
2022-01-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T17:10:00.000Z,110,2022-01-19T17:15:47.301Z,,-1,,-1,-6.3,100,7.1,20,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,158,100,27.4,100,5,100,8,1,-3.1,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,18.7,100,158,100,159,100,27.4,100,26.6,100
2022-01-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T17:20:00.000Z,110,2022-01-19T17:22:47.712Z,,-1,,-1,-5.9,100,7.1,20,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,174,100,28.4,100,5,100,8,1,-3.2,1,1018.7,1,1018.7,100,1018.7,100,19.1,100,18.4,100,174,100,176,100,28.4,100,28.1,100
2022-01-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T17:30:00.000Z,110,2022-01-19T17:32:48.915Z,,-1,,-1,-5.4,100,7.1,20,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,174,100,32.4,100,5,100,8,1,-3.5,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.0,100,174,100,176,100,32.4,100,31.3,100
2022-01-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T17:40:00.000Z,110,2022-01-19T17:43:08.392Z,,-1,,-1,-4.8,100,7.1,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,165,100,29.9,100,5,100,8,1,-3.6,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,22.7,100,165,100,166,100,29.9,100,29.2,100
2022-01-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T17:50:00.000Z,110,2022-01-19T17:53:12.420Z,,-1,,-1,-4.3,100,7.1,20,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.4,100,164,100,35.6,100,5,100,8,1,-4.1,1,1017.6,1,1017.6,100,1017.6,100,28.4,100,27.4,100,164,100,166,100,35.6,100,35.3,100
2022-01-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T18:00:00.000Z,108,2022-01-19T18:03:15.682Z,,-1,,-1,-3.5,100,7.1,20,13.0,100,1.0,100,3.5,100,0.6,100,1.4,100,8.3,100,1.0,100,1.2,100,9.4,100,5.3,100,12.5,100,1017.2,100,30.2,100,165,100,41.0,100,5,100,8,1,-4.3,1,1017.2,1,1017.2,100,1017.1,100,30.2,100,29.2,100,165,100,167,100,41.0,100,41.4,100
2022-01-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T18:10:00.000Z,110,2022-01-19T18:16:10.003Z,,-1,,-1,-2.8,100,7.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.0,100,167,100,44.3,100,5,100,8,1,-4.5,1,1016.7,1,1016.7,100,1016.7,100,36.0,100,34.9,100,167,100,168,100,44.3,100,43.9,100
2022-01-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T18:20:00.000Z,110,2022-01-19T18:23:15.473Z,,-1,,-1,-2.3,100,7.2,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.2,100,163,100,49.3,100,5,100,8,1,-4.7,1,1016.5,1,1016.5,100,1016.4,100,38.2,100,37.1,100,163,100,164,100,49.3,100,48.2,100
2022-01-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T18:30:00.000Z,110,2022-01-19T18:33:13.451Z,,-1,,-1,-1.5,100,7.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,41.0,100,162,100,51.8,100,5,100,8,1,-5.4,1,1015.9,1,1015.9,100,1015.9,100,41.0,100,40.0,100,162,100,163,100,51.8,100,51.8,100
2022-01-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T18:40:00.000Z,110,2022-01-19T18:43:18.304Z,,-1,,-1,-1.0,100,7.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.5,100,157,100,50.0,100,5,100,8,1,-5.4,1,1015.8,1,1015.8,100,1015.8,100,38.5,100,37.8,100,157,100,158,100,50.0,100,50.0,100
2022-01-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T18:50:00.000Z,110,2022-01-19T18:53:23.521Z,,-1,,-1,0.1,100,7.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.6,100,172,100,54.7,100,5,100,8,1,-5.7,1,1015.4,1,1015.4,100,1015.4,100,43.6,100,42.8,100,172,100,173,100,54.7,100,54.7,100
2022-01-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T19:00:00.000Z,108,2022-01-19T19:03:19.609Z,,-1,,-1,0.8,100,7.3,100,12.8,100,0.3,100,3.5,100,0.7,100,1.7,100,5.7,100,1.1,100,1.4,100,6.3,100,4.5,100,13.3,100,1015.2,100,45.7,100,173,100,55.4,100,5,100,8,1,-5.5,1,1015.2,1,1015.2,100,1015.2,100,45.7,100,44.3,100,173,100,174,100,55.4,100,53.6,100
2022-01-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T19:10:00.000Z,110,2022-01-19T19:16:18.401Z,,-1,,-1,1.3,100,7.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,45.7,100,171,100,58.7,100,5,100,8,1,-5.3,1,1015.1,1,1015.1,100,1015.1,100,45.7,100,44.3,100,171,100,172,100,58.7,100,58.0,100
2022-01-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T19:20:00.000Z,110,2022-01-19T19:23:18.750Z,,-1,,-1,1.7,100,7.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,48.6,100,175,100,58.3,100,5,100,8,1,-5.3,1,1014.9,1,1014.9,100,1014.8,100,48.6,100,47.2,100,175,100,176,100,58.3,100,56.9,100
2022-01-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T19:30:00.000Z,110,2022-01-19T19:33:18.676Z,,-1,,-1,2.0,100,7.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,49.3,100,177,100,60.8,100,5,100,6,1,-5.2,1,1014.8,1,1014.8,100,1014.8,100,49.3,100,47.9,100,177,100,178,100,60.8,100,61.9,100
2022-01-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T19:40:00.000Z,110,2022-01-19T19:48:21.394Z,,-1,,-1,2.5,100,7.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.5,100,182,100,66.2,100,5,100,6,1,-5.0,1,1014.8,1,1014.8,100,1014.8,100,47.5,100,46.1,100,182,100,183,100,66.2,100,63.0,100
2022-01-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T19:50:00.000Z,110,2022-01-19T19:53:22.800Z,,-1,,-1,3.2,100,7.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,49.3,100,193,100,62.3,100,5,100,6,1,-4.8,1,1014.7,1,1014.7,100,1014.7,100,49.3,100,47.9,100,193,100,194,100,62.3,100,61.2,100
2022-01-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T20:00:00.000Z,108,2022-01-19T20:02:36.538Z,,-1,,-1,3.6,100,7.3,100,12.7,100,0.0,0,3.5,100,0.9,100,2.6,100,5.7,100,1.4,100,1.8,100,5.9,100,4.8,100,5.1,100,1014.5,100,49.7,100,199,100,60.1,100,5,100,6,1,-4.6,1,1014.5,1,1014.5,100,1014.5,100,49.7,100,48.2,100,199,100,200,100,60.1,100,58.7,100
2022-01-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T20:10:00.000Z,110,2022-01-19T20:15:34.735Z,,-1,,-1,3.7,100,7.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,50.8,100,194,100,64.8,100,5,100,6,1,-4.8,1,1014.1,1,1014.1,100,1014.0,100,50.8,100,49.0,100,194,100,195,100,64.8,100,64.8,100
2022-01-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T20:20:00.000Z,110,2022-01-19T20:22:44.906Z,,-1,,-1,4.0,100,7.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,51.8,100,198,100,63.0,100,5,100,6,1,-4.8,1,1013.9,1,1013.9,100,1013.9,100,51.8,100,50.4,100,198,100,199,100,63.0,100,61.6,100
2022-01-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T20:30:00.000Z,110,2022-01-19T20:32:49.839Z,,-1,,-1,4.3,100,7.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,50.8,100,200,100,65.2,100,5,100,6,1,-4.4,1,1014.0,1,1014.0,100,1014.0,100,50.8,100,49.3,100,200,100,202,100,65.2,100,64.8,100
2022-01-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T20:40:00.000Z,110,2022-01-19T20:42:56.843Z,,-1,,-1,4.4,100,7.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,49.3,100,203,100,64.4,100,5,100,6,1,-4.0,1,1014.1,1,1014.1,100,1014.1,100,49.3,100,48.2,100,203,100,204,100,64.4,100,62.3,100
2022-01-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T20:50:00.000Z,110,2022-01-19T20:52:51.650Z,,-1,,-1,4.5,100,7.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,52.2,100,205,100,61.2,100,5,100,6,1,-3.6,1,1014.1,1,1014.1,100,1014.0,100,52.2,100,50.4,100,205,100,207,100,61.2,100,61.6,100
2022-01-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T21:00:00.000Z,108,2022-01-19T21:02:50.759Z,,-1,,-1,4.6,100,7.3,100,12.7,100,0.0,0,3.5,100,1.5,100,3.6,100,6.4,100,2.2,100,2.8,100,6.4,100,5.6,100,7.1,100,1014.1,100,50.0,100,203,100,61.9,100,5,100,6,1,-3.1,1,1014.1,1,1014.1,100,1014.1,100,50.0,100,48.2,100,203,100,205,100,61.9,100,60.5,100
2022-01-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T21:10:00.000Z,110,2022-01-19T21:15:54.971Z,,-1,,-1,4.9,100,7.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,49.0,100,206,100,63.7,100,5,100,6,1,-2.9,1,1013.9,1,1013.9,100,1013.8,100,49.0,100,47.5,100,206,100,207,100,63.7,100,61.9,100
2022-01-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T21:20:00.000Z,110,2022-01-19T21:22:53.840Z,,-1,,-1,4.9,100,7.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,50.8,100,195,100,63.4,100,5,100,6,1,-2.9,1,1013.5,1,1013.5,100,1013.5,100,50.8,100,48.6,100,195,100,196,100,63.4,100,61.6,100
2022-01-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T21:30:00.000Z,110,2022-01-19T21:33:00.519Z,,-1,,-1,4.9,100,7.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,52.6,100,195,100,64.4,100,5,100,6,1,-2.5,1,1013.4,1,1013.4,100,1013.3,100,52.6,100,50.8,100,195,100,197,100,64.4,100,63.0,100
2022-01-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T21:40:00.000Z,110,2022-01-19T21:42:58.105Z,,-1,,-1,4.9,100,7.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,52.2,100,197,100,63.0,100,5,100,6,1,-2.5,1,1013.3,1,1013.3,100,1013.3,100,52.2,100,50.4,100,197,100,198,100,63.0,100,62.6,100
2022-01-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T21:50:00.000Z,110,2022-01-19T21:52:57.298Z,,-1,,-1,4.9,100,7.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,51.5,100,195,100,61.9,100,5,100,8,1,-2.1,1,1013.3,1,1013.3,100,1013.3,100,51.5,100,50.0,100,195,100,197,100,61.9,100,60.5,100
2022-01-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T22:00:00.000Z,108,2022-01-19T22:03:03.517Z,,-1,,-1,5.0,100,7.3,100,12.7,100,0.0,100,3.5,100,1.6,100,4.7,100,6.9,100,2.5,100,3.2,100,6.7,100,5.8,100,6.9,100,1013.1,100,51.8,100,197,100,64.8,100,5,100,8,1,-2.1,1,1013.1,1,1013.1,100,1013.1,100,51.8,100,49.7,100,197,100,199,100,64.8,100,62.3,100
2022-01-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T22:10:00.000Z,110,2022-01-19T22:16:20.608Z,,-1,,-1,5.2,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,50.8,100,196,100,63.4,100,5,100,6,1,-2.1,1,1013.0,1,1013.0,100,1013.0,100,50.8,100,49.3,100,196,100,198,100,63.4,100,63.0,100
2022-01-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T22:20:00.000Z,110,2022-01-19T22:23:12.723Z,,-1,,-1,5.5,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,50.8,100,199,100,63.0,100,5,100,6,1,-1.8,1,1013.0,1,1013.0,100,1013.0,100,50.8,100,49.0,100,199,100,201,100,63.0,100,60.8,100
2022-01-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T22:30:00.000Z,110,2022-01-19T22:34:18.650Z,,-1,,-1,5.8,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,49.3,100,201,100,59.8,100,5,100,6,1,-1.9,1,1012.9,1,1012.9,100,1012.9,100,49.3,100,47.5,100,201,100,202,100,59.8,100,58.3,100
2022-01-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T22:40:00.000Z,110,2022-01-19T22:43:15.163Z,,-1,,-1,6.1,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,46.8,100,200,100,57.2,100,5,100,6,1,-2.0,1,1012.9,1,1012.9,100,1012.8,100,46.8,100,45.4,100,200,100,201,100,57.2,100,56.2,100
2022-01-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T22:50:00.000Z,110,2022-01-19T22:53:20.513Z,,-1,,-1,6.2,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,48.2,100,203,100,59.8,100,5,100,7,1,-2.0,1,1012.7,1,1012.7,100,1012.7,100,48.2,100,46.4,100,203,100,204,100,59.8,100,57.6,100
2022-01-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T23:00:00.000Z,108,2022-01-19T23:03:16.890Z,,-1,,-1,6.4,100,7.4,100,12.6,100,0.0,100,3.5,100,1.7,100,3.8,100,7.0,100,2.6,100,3.2,100,6.9,100,5.6,100,7.7,100,1012.6,100,51.5,100,203,100,62.6,100,5,100,8,1,-1.9,1,1012.6,1,1012.6,100,1012.6,100,51.5,100,50.0,100,203,100,205,100,62.6,100,62.3,100
2022-01-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T23:10:00.000Z,110,2022-01-19T23:16:22.577Z,,-1,,-1,6.6,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,50.4,100,208,100,61.9,100,5,100,8,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,50.4,100,48.6,100,208,100,209,100,61.9,100,60.1,100
2022-01-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T23:20:00.000Z,110,2022-01-19T23:23:21.001Z,,-1,,-1,6.7,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,48.2,100,208,100,59.8,100,5,100,7,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,48.2,100,46.8,100,208,100,210,100,59.8,100,59.0,100
2022-01-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T23:30:00.000Z,110,2022-01-19T23:32:19.611Z,,-1,,-1,6.9,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,46.4,100,211,100,57.6,100,5,100,6,1,-1.5,1,1012.5,1,1012.5,100,1012.5,100,46.4,100,44.6,100,211,100,212,100,57.6,100,55.4,100
2022-01-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T23:40:00.000Z,110,2022-01-19T23:42:25.502Z,,-1,,-1,7.0,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,46.1,100,210,100,55.4,100,5,100,6,1,-1.6,1,1012.5,1,1012.5,100,1012.5,100,46.1,100,44.6,100,210,100,212,100,55.4,100,54.7,100
2022-01-19T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T23:50:00.000Z,110,2022-01-19T23:52:32.552Z,,-1,,-1,7.2,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,43.9,100,210,100,55.4,100,5,100,6,1,-1.6,1,1012.5,1,1012.5,100,1012.5,100,43.9,100,42.5,100,210,100,212,100,55.4,100,56.2,100
