sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T16:00:00.000Z,108,2021-03-04T16:10:28.542Z,45.44575,100,-60.95473000000001,100,0.9,100,1.1,100,14.0,100,0.8,100,3.6,100,0.6,100,1.4,100,4.2,100,0.9,100,1.0,100,4.5,100,3.6,100,11.1,100,989.2,100,37.1,100,244,100,46.1,100,5.0,100,8,1,-2.2,1,989.2,1,989.2,100,989.2,100,37.1,100,37.4,100,244,100,246,100,46.1,100,46.8,100
2021-03-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T16:10:00.000Z,110,2021-03-04T16:23:39.345Z,45.44575,100,-60.95475,100,0.9,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,35.3,100,228,100,41.0,100,5.0,100,6,1,-2.1,1,989.2,1,989.2,100,989.1,100,35.3,100,35.6,100,228,100,230,100,41.0,100,41.8,100
2021-03-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T16:20:00.000Z,110,2021-03-04T16:30:37.834Z,45.44577,100,-60.95473000000001,100,0.8,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,42.1,100,225,100,52.2,100,5.0,100,8,1,-2.1,1,988.9,1,988.9,100,988.9,100,42.1,100,42.5,100,225,100,227,100,52.2,100,53.3,100
2021-03-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T16:30:00.000Z,110,2021-03-04T16:40:44.901Z,45.4458,100,-60.95472,100,0.8,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,43.6,100,225,100,52.9,100,5.0,100,8,1,-2.2,1,988.7,1,988.7,100,988.7,100,43.6,100,43.9,100,225,100,227,100,52.9,100,53.3,100
2021-03-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T16:40:00.000Z,110,2021-03-04T16:50:47.409Z,45.4458,100,-60.9547,100,0.8,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,46.1,100,223,100,54.0,100,5.0,100,8,1,-2.2,1,988.6,1,988.6,100,988.6,100,46.1,100,46.4,100,223,100,225,100,54.0,100,54.0,100
2021-03-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T16:50:00.000Z,110,2021-03-04T16:59:45.816Z,45.4458,100,-60.9547,100,1.0,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,46.4,100,224,100,53.6,100,5.0,100,8,1,-2.2,1,988.4,1,988.4,100,988.4,100,46.4,100,46.8,100,224,100,226,100,53.6,100,54.4,100
2021-03-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T17:00:00.000Z,108,2021-03-04T17:09:53.754Z,45.44577,100,-60.95468,100,1.0,100,1.1,100,14.0,100,0.7,100,3.6,100,0.7,100,1.7,100,4.1,100,1.0,100,1.3,100,4.3,100,3.6,100,11.1,100,988.3,100,46.4,100,224,100,54.7,100,5.0,100,8,1,-2.3,1,988.3,1,988.3,100,988.3,100,46.4,100,47.2,100,224,100,226,100,54.7,100,54.7,100
2021-03-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T17:10:00.000Z,110,2021-03-04T17:22:54.272Z,45.4458,100,-60.9547,100,1.0,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,47.5,100,221,100,56.2,100,5.0,100,8,1,-2.2,1,988.2,1,988.2,100,988.2,100,47.5,100,47.9,100,221,100,223,100,56.2,100,57.2,100
2021-03-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T17:20:00.000Z,110,2021-03-04T17:30:52.813Z,45.44577,100,-60.95466999999999,100,1.1,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,44.6,100,222,100,53.3,100,5.0,100,8,1,-2.4,1,988.0,1,988.0,100,988.0,100,44.6,100,45.4,100,222,100,224,100,53.3,100,54.0,100
2021-03-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T17:30:00.000Z,110,2021-03-04T17:41:03.806Z,45.44578,100,-60.95468,100,1.1,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,46.4,100,224,100,58.0,100,5.0,100,6,1,-2.4,1,988.0,1,988.0,100,987.9,100,46.4,100,47.2,100,224,100,226,100,58.0,100,58.3,100
2021-03-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T17:40:00.000Z,110,2021-03-04T17:51:02.594Z,45.44577,100,-60.95466999999999,100,1.2,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,45.7,100,220,100,54.7,100,5.0,100,6,1,-2.5,1,987.9,1,987.9,100,987.9,100,45.7,100,46.4,100,220,100,222,100,54.7,100,55.4,100
2021-03-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T17:50:00.000Z,110,2021-03-04T18:02:14.193Z,45.44578,100,-60.9547,100,1.3,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,46.1,100,221,100,55.4,100,5.0,100,6,1,-2.3,1,987.9,1,987.9,100,987.9,100,46.1,100,46.4,100,221,100,223,100,55.4,100,56.2,100
2021-03-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T18:00:00.000Z,108,2021-03-04T18:10:11.064Z,45.4458,100,-60.9547,100,1.2,100,1.1,100,14.0,100,0.7,100,3.6,100,0.7,100,1.7,100,4.3,100,1.0,100,1.3,100,4.5,100,3.6,100,10.5,100,988.0,100,50.8,100,222,100,59.0,100,5.0,100,6,1,-2.1,1,988.0,1,988.0,100,988.0,100,50.8,100,51.5,100,222,100,224,100,59.0,100,59.8,100
2021-03-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T18:10:00.000Z,110,2021-03-04T18:23:17.120Z,45.44582,100,-60.9547,100,1.3,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,50.0,100,222,100,60.8,100,5.0,100,6,1,-2.0,1,987.9,1,987.9,100,987.9,100,50.0,100,50.4,100,222,100,224,100,60.8,100,61.9,100
2021-03-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T18:20:00.000Z,110,2021-03-04T18:30:26.180Z,45.44582,100,-60.95468,100,1.2,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,50.8,100,220,100,61.6,100,5.0,100,6,1,-2.0,1,987.7,1,987.7,100,987.7,100,50.8,100,51.5,100,220,100,222,100,61.6,100,62.6,100
2021-03-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T18:30:00.000Z,110,2021-03-04T18:40:22.519Z,45.44582,100,-60.95466999999999,100,1.3,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,51.8,100,223,100,60.1,100,5.0,100,6,1,-1.8,1,987.7,1,987.7,100,987.7,100,51.8,100,52.6,100,223,100,225,100,60.1,100,62.6,100
2021-03-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T18:40:00.000Z,110,2021-03-04T18:50:23.638Z,45.44582,100,-60.9547,100,1.5,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,47.2,100,222,100,60.5,100,5.0,100,6,1,-1.5,1,987.8,1,987.8,100,987.8,100,47.2,100,47.5,100,222,100,224,100,60.5,100,60.8,100
2021-03-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T18:50:00.000Z,110,2021-03-04T19:00:22.591Z,45.4458,100,-60.9547,100,1.5,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,49.7,100,223,100,60.8,100,5.0,100,6,1,-1.5,1,987.7,1,987.7,100,987.7,100,49.7,100,49.7,100,223,100,225,100,60.8,100,60.8,100
2021-03-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T19:00:00.000Z,108,2021-03-04T19:10:23.472Z,45.4458,100,-60.95468,100,1.6,100,1.1,100,14.0,100,0.7,100,3.6,100,0.8,100,1.9,100,4.2,100,1.2,100,1.5,100,4.2,100,3.7,100,3.9,100,987.8,100,49.0,100,222,100,62.6,100,5.0,100,6,1,-1.4,1,987.8,1,987.8,100,987.7,100,49.0,100,49.3,100,222,100,224,100,62.6,100,63.7,100
2021-03-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T19:10:00.000Z,110,2021-03-04T19:23:36.204Z,45.4458,100,-60.95468,100,1.6,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,48.6,100,219,100,64.1,100,5.0,100,6,1,-1.3,1,987.8,1,987.8,100,987.8,100,48.6,100,49.0,100,219,100,222,100,64.1,100,65.2,100
2021-03-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T19:20:00.000Z,110,2021-03-04T19:29:37.262Z,45.44583,100,-60.95468,100,1.6,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,50.8,100,220,100,62.3,100,5.0,100,5,1,-1.1,1,987.8,1,987.8,100,987.8,100,50.8,100,51.1,100,220,100,222,100,62.3,100,62.3,100
2021-03-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T19:30:00.000Z,110,2021-03-04T19:40:35.541Z,45.4458,100,-60.95466999999999,100,1.6,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,49.7,100,221,100,59.8,100,5.0,100,5,1,-0.9,1,987.8,1,987.8,100,987.8,100,49.7,100,50.0,100,221,100,223,100,59.8,100,61.2,100
2021-03-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T19:40:00.000Z,110,2021-03-04T19:49:38.218Z,45.44582,100,-60.95466999999999,100,1.7,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,50.4,100,221,100,60.5,100,5.0,100,6,1,-0.8,1,987.8,1,987.8,100,987.8,100,50.4,100,50.8,100,221,100,223,100,60.5,100,61.2,100
2021-03-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T19:50:00.000Z,110,2021-03-04T19:59:38.785Z,45.4458,100,-60.95466999999999,100,1.7,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,50.0,100,222,100,59.4,100,5.0,100,6,1,-0.6,1,987.8,1,987.8,100,987.8,100,50.0,100,50.4,100,222,100,224,100,59.4,100,59.8,100
2021-03-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T20:00:00.000Z,108,2021-03-04T20:09:40.931Z,45.44578,100,-60.95466999999999,100,1.7,100,1.1,100,14.0,100,0.7,100,3.6,100,0.8,100,1.8,100,4.2,100,1.2,100,1.4,100,3.9,100,3.8,100,4.0,100,987.8,100,49.7,100,222,100,60.8,100,5.0,100,6,1,-0.5,1,987.8,1,987.8,100,987.8,100,49.7,100,50.0,100,222,100,224,100,60.8,100,60.8,100
2021-03-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T20:10:00.000Z,110,2021-03-04T20:22:51.737Z,45.44578,100,-60.95468,100,1.8,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,47.9,100,223,100,60.5,100,5.0,100,6,1,-0.4,1,987.8,1,987.8,100,987.8,100,47.9,100,48.2,100,223,100,225,100,60.5,100,61.6,100
2021-03-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T20:20:00.000Z,110,2021-03-04T20:29:52.634Z,45.4458,100,-60.95468,100,1.8,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,50.4,100,224,100,61.9,100,5.0,100,6,1,-0.2,1,987.8,1,987.8,100,987.8,100,50.4,100,50.8,100,224,100,226,100,61.9,100,62.6,100
2021-03-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T20:30:00.000Z,110,2021-03-04T20:40:10.188Z,45.44577,100,-60.95468,100,1.8,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,49.0,100,225,100,58.3,100,5.0,100,5,1,-0.1,1,987.9,1,987.9,100,987.8,100,49.0,100,49.3,100,225,100,227,100,58.3,100,59.4,100
2021-03-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T20:40:00.000Z,110,2021-03-04T20:50:07.615Z,45.44578,100,-60.95463,100,1.9,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,48.2,100,227,100,59.4,100,5.0,100,5,1,0.0,1,987.8,1,987.8,100,987.8,100,48.2,100,48.6,100,227,100,229,100,59.4,100,59.8,100
2021-03-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T20:50:00.000Z,110,2021-03-04T21:00:08.794Z,45.44577,100,-60.95463,100,1.9,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,50.0,100,229,100,59.0,100,5.0,100,5,1,0.0,1,987.9,1,987.9,100,987.9,100,50.0,100,50.4,100,229,100,231,100,59.0,100,59.8,100
2021-03-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T21:00:00.000Z,108,2021-03-04T21:10:10.896Z,45.44575,100,-60.95463,100,1.9,100,1.2,100,14.0,100,0.7,100,3.6,100,0.9,100,2.0,100,4.4,100,1.3,100,1.6,100,4.3,100,3.9,100,4.2,100,988.0,100,48.2,100,227,100,58.7,100,5.0,100,5,1,0.0,1,988.0,1,988.0,100,988.0,100,48.2,100,48.6,100,227,100,229,100,58.7,100,59.0,100
2021-03-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T21:10:00.000Z,110,2021-03-04T21:23:18.527Z,45.44578,100,-60.95465,100,1.9,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,46.1,100,225,100,55.8,100,5.0,100,3,1,0.2,1,988.1,1,988.1,100,988.1,100,46.1,100,46.4,100,225,100,227,100,55.8,100,56.9,100
2021-03-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T21:20:00.000Z,110,2021-03-04T21:30:15.147Z,45.44577,100,-60.95465,100,1.9,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,48.6,100,226,100,58.7,100,5.0,100,3,1,0.4,1,988.2,1,988.2,100,988.1,100,48.6,100,49.3,100,226,100,228,100,58.7,100,60.1,100
2021-03-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T21:30:00.000Z,110,2021-03-04T21:40:30.489Z,45.44582,100,-60.95466999999999,100,1.9,100,1.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,49.3,100,226,100,63.7,100,5.0,100,3,1,0.6,1,988.3,1,988.3,100,988.3,100,49.3,100,49.7,100,226,100,228,100,63.7,100,64.4,100
2021-03-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T21:40:00.000Z,110,2021-03-04T21:50:28.422Z,45.44577,100,-60.95466999999999,100,1.7,100,1.2,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,47.2,100,224,100,64.8,100,5.0,100,3,1,0.7,1,988.5,1,988.5,100,988.5,100,47.2,100,47.9,100,224,100,227,100,64.8,100,65.2,100
2021-03-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T21:50:00.000Z,110,2021-03-04T22:00:34.007Z,45.44577,100,-60.95465,100,1.7,100,1.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,48.2,100,227,100,62.3,100,5.0,100,3,1,0.9,1,988.6,1,988.6,100,988.6,100,48.2,100,49.0,100,227,100,229,100,62.3,100,63.0,100
2021-03-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T22:00:00.000Z,108,2021-03-04T22:10:28.910Z,45.44578,100,-60.95468,100,1.8,100,1.2,100,13.0,100,0.0,100,3.6,100,0.8,100,2.0,100,4.1,100,1.3,100,1.6,100,4.0,100,3.7,100,4.2,100,988.7,100,48.6,100,228,100,59.4,100,5.0,100,3,1,1.0,1,988.7,1,988.7,100,988.7,100,48.6,100,49.0,100,228,100,230,100,59.4,100,59.0,100
2021-03-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T22:10:00.000Z,110,2021-03-04T22:23:29.443Z,45.44577,100,-60.95465,100,1.8,100,1.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,45.4,100,230,100,53.3,100,5.0,100,3,1,1.0,1,988.8,1,988.8,100,988.8,100,45.4,100,45.7,100,230,100,232,100,53.3,100,54.0,100
2021-03-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T22:20:00.000Z,110,2021-03-04T22:30:29.951Z,45.44575,100,-60.95468,100,1.8,100,1.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,42.5,100,226,100,50.8,100,5.0,100,3,1,1.1,1,988.9,1,988.9,100,988.9,100,42.5,100,43.2,100,226,100,228,100,50.8,100,51.8,100
2021-03-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T22:30:00.000Z,110,2021-03-04T22:39:34.282Z,45.44575,100,-60.95465,100,1.7,100,1.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,41.8,100,226,100,53.6,100,5.0,100,3,1,1.3,1,989.1,1,989.1,100,989.1,100,41.8,100,42.1,100,226,100,228,100,53.6,100,54.4,100
2021-03-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T22:40:00.000Z,110,2021-03-04T22:49:45.491Z,45.44577,100,-60.95466999999999,100,1.7,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,43.6,100,226,100,50.8,100,5.0,100,3,1,1.5,1,989.2,1,989.2,100,989.2,100,43.6,100,43.9,100,226,100,228,100,50.8,100,50.8,100
2021-03-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T22:50:00.000Z,110,2021-03-04T23:00:49.372Z,45.44575,100,-60.95466999999999,100,1.7,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,42.1,100,228,100,50.4,100,5.0,100,3,1,1.6,1,989.4,1,989.4,100,989.3,100,42.1,100,42.5,100,228,100,229,100,50.4,100,50.0,100
2021-03-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T23:00:00.000Z,108,2021-03-04T23:09:49.624Z,45.44575,100,-60.95468,100,1.7,100,1.2,100,12.8,100,0.0,100,3.6,100,0.7,100,1.7,100,3.9,100,1.0,100,1.3,100,4.1,100,3.6,100,4.0,100,989.5,100,42.1,100,229,100,50.8,100,5.0,100,3,1,1.7,1,989.5,1,989.5,100,989.5,100,42.1,100,42.5,100,229,100,231,100,50.8,100,51.8,100
2021-03-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T23:10:00.000Z,110,2021-03-04T23:22:51.168Z,45.44577,100,-60.9547,100,1.7,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,42.5,100,227,100,51.8,100,5.0,100,3,1,1.7,1,989.6,1,989.6,100,989.6,100,42.5,100,42.8,100,227,100,229,100,51.8,100,53.3,100
2021-03-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T23:20:00.000Z,110,2021-03-04T23:29:49.358Z,45.44575,100,-60.9547,100,1.6,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,40.3,100,227,100,49.0,100,5.0,100,3,1,1.8,1,989.6,1,989.6,100,989.6,100,40.3,100,40.7,100,227,100,229,100,49.0,100,49.3,100
2021-03-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T23:30:00.000Z,110,2021-03-04T23:39:54.074Z,45.44573,100,-60.9547,100,1.6,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,39.2,100,226,100,48.2,100,5.0,100,3,1,2.0,1,989.8,1,989.8,100,989.8,100,39.2,100,40.0,100,226,100,228,100,48.2,100,47.5,100
2021-03-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T23:40:00.000Z,110,2021-03-04T23:49:54.633Z,45.44577,100,-60.95466999999999,100,1.6,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,38.5,100,229,100,50.0,100,5.0,100,2,1,2.1,1,989.9,1,989.9,100,989.9,100,38.5,100,38.9,100,229,100,231,100,50.0,100,50.0,100
2021-03-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-04T23:50:00.000Z,110,2021-03-04T23:59:56.491Z,45.445720,100,-60.954680,100,1.6,100,1.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,37.1,100,238,100,45.0,100,5.00,100,3,1,2.2,1,990.1,1,990.1,100,990.1,100,37.1,100,37.4,100,238,100,240,100,45.0,100,45.0,100
