sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-03T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T16:00:00.000Z,108,2021-04-03T16:05:14.355Z,44.6654,100,-66.36392,100,0.5,100,5.8,100,13.9,100,0.9,100,3.5,100,0.4,100,1.2,100,4.6,100,0.6,100,0.7,100,4.6,100,3.8,100,8.0,100,1021.5,100,22.0,100,322,100,28.4,100,5.0,100,8,1,-1.3,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,22.0,100,322,100,323,100,28.4,100,28.4,100
2021-04-03T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T16:10:00.000Z,110,2021-04-03T16:16:24.911Z,44.66538,100,-66.36385,100,0.6,100,5.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.1,100,315,100,33.5,100,5.0,100,7,1,-1.8,1,1021.3,1,1021.3,100,1021.2,100,24.1,100,23.8,100,315,100,315,100,33.5,100,34.6,100
2021-04-03T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T16:20:00.000Z,110,2021-04-03T16:23:15.089Z,44.66538,100,-66.36386999999999,100,0.9,100,5.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,318,100,31.7,100,5.0,100,6,1,-2.2,1,1021.1,1,1021.1,100,1021.1,100,24.8,100,24.8,100,318,100,318,100,31.7,100,31.7,100
2021-04-03T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T16:30:00.000Z,110,2021-04-03T16:33:27.240Z,44.66538,100,-66.36386999999999,100,0.8,100,5.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,316,100,30.2,100,5.0,100,6,1,-2.2,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,24.5,100,316,100,316,100,30.2,100,30.2,100
2021-04-03T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T16:40:00.000Z,110,2021-04-03T16:43:29.119Z,44.66545,100,-66.36392,100,1.1,100,5.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,322,100,31.3,100,5.0,100,6,1,-2.2,1,1020.9,1,1020.9,100,1020.8,100,23.0,100,23.0,100,322,100,323,100,31.3,100,31.3,100
2021-04-03T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T16:50:00.000Z,110,2021-04-03T16:53:33.378Z,44.6655,100,-66.36381999999999,100,1.3,100,6.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,323,100,30.6,100,5.0,100,6,1,-2.1,1,1020.9,1,1020.9,100,1020.8,100,24.5,100,24.5,100,323,100,323,100,30.6,100,30.2,100
2021-04-03T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T17:00:00.000Z,108,2021-04-03T17:03:36.187Z,44.66555,100,-66.36383000000001,100,1.3,100,6.0,100,13.9,100,0.8,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.1,100,3.8,100,3.8,100,1020.8,100,22.0,100,309,100,26.6,100,5.0,100,6,1,-1.8,1,1020.8,1,1020.8,100,1020.8,100,22.0,100,22.0,100,309,100,310,100,26.6,100,26.6,100
2021-04-03T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T17:10:00.000Z,110,2021-04-03T17:16:50.502Z,44.66558,100,-66.36386999999999,100,1.3,100,6.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,312,100,24.5,100,5.0,100,7,1,-1.4,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,19.4,100,312,100,313,100,24.5,100,24.1,100
2021-04-03T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T17:20:00.000Z,110,2021-04-03T17:22:47.540Z,44.66558,100,-66.36388000000001,100,1.4,100,6.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,315,100,25.2,100,5.0,100,6,1,-1.4,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.7,100,315,100,316,100,25.2,100,25.2,100
2021-04-03T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T17:30:00.000Z,110,2021-04-03T17:32:38.258Z,44.66557,100,-66.36385,100,1.4,100,6.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,300,100,23.8,100,5.0,100,5,1,-1.3,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.9,100,300,100,301,100,23.8,100,23.8,100
2021-04-03T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T17:40:00.000Z,110,2021-04-03T17:43:34.864Z,44.6656,100,-66.36388000000001,100,1.4,100,6.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,301,100,20.5,100,5.0,100,5,1,-1.0,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,13.3,100,301,100,301,100,20.5,100,20.5,100
2021-04-03T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T17:50:00.000Z,110,2021-04-03T17:52:48.539Z,44.66558,100,-66.3639,100,1.7,100,6.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,308,100,24.8,100,5.0,100,6,1,-1.4,1,1020.6,1,1020.6,100,1020.5,100,19.1,100,18.7,100,308,100,309,100,24.8,100,24.5,100
2021-04-03T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T18:00:00.000Z,108,2021-04-03T18:02:51.993Z,44.665620000000004,100,-66.36392,100,1.8,100,6.0,100,13.9,100,0.8,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.5,100,3.8,100,4.1,100,1020.3,100,18.4,100,308,100,24.1,100,5.0,100,8,1,-1.6,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,18.4,100,308,100,309,100,24.1,100,24.5,100
2021-04-03T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T18:10:00.000Z,110,2021-04-03T18:16:01.681Z,44.6656,100,-66.36392,100,1.9,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,309,100,24.1,100,5.0,100,7,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.6,100,309,100,310,100,24.1,100,24.1,100
2021-04-03T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T18:20:00.000Z,110,2021-04-03T18:22:57.679Z,44.66557,100,-66.36385,100,2.0,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.5,100,303,100,20.5,100,5.0,100,7,1,-1.4,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,15.5,100,303,100,304,100,20.5,100,20.5,100
2021-04-03T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T18:30:00.000Z,110,2021-04-03T18:33:02.424Z,44.66558,100,-66.36383000000001,100,2.0,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,296,100,21.2,100,5.0,100,8,1,-1.3,1,1020.3,1,1020.3,100,1020.2,100,15.8,100,15.8,100,296,100,297,100,21.2,100,20.9,100
2021-04-03T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T18:40:00.000Z,110,2021-04-03T18:43:03.290Z,44.66558,100,-66.36385,100,2.1,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,313,100,18.4,100,5.0,100,8,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,13.3,100,313,100,314,100,18.4,100,18.4,100
2021-04-03T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T18:50:00.000Z,110,2021-04-03T18:54:02.124Z,44.66555,100,-66.36381999999999,100,2.2,100,6.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,320,100,20.9,100,5.0,100,7,1,-1.5,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,14.0,100,320,100,320,100,20.9,100,20.5,100
2021-04-03T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T19:00:00.000Z,108,2021-04-03T19:03:07.156Z,44.66555,100,-66.36385,100,2.3,100,6.2,100,13.9,100,0.8,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.0,100,3.7,100,3.8,100,1019.7,100,11.9,100,325,100,16.2,100,5.0,100,6,1,-1.8,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.9,100,325,100,325,100,16.2,100,16.6,100
2021-04-03T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T19:10:00.000Z,110,2021-04-03T19:16:08.591Z,44.66553,100,-66.36383000000001,100,2.5,100,6.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,316,100,21.6,100,5.0,100,8,1,-1.9,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,15.1,100,316,100,316,100,21.6,100,20.9,100
2021-04-03T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T19:20:00.000Z,110,2021-04-03T19:23:21.671Z,44.66552,100,-66.36381999999999,100,2.5,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,319,100,20.5,100,5.0,100,8,1,-1.8,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,15.1,100,319,100,319,100,20.5,100,21.2,100
2021-04-03T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T19:30:00.000Z,110,2021-04-03T19:33:27.429Z,44.66553,100,-66.3639,100,2.6,100,6.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,330,100,19.8,100,5.0,100,8,1,-1.6,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,14.0,100,330,100,330,100,19.8,100,19.4,100
2021-04-03T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T19:40:00.000Z,110,2021-04-03T19:43:19.909Z,44.66548,100,-66.3639,100,2.8,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,318,100,19.4,100,5.0,100,8,1,-1.5,1,1019.3,1,1019.3,100,1019.3,100,13.0,100,13.0,100,318,100,319,100,19.4,100,19.4,100
2021-04-03T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T19:50:00.000Z,110,2021-04-03T19:53:20.946Z,44.66543,100,-66.3639,100,2.9,100,6.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.5,100,325,100,15.8,100,5.0,100,8,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,11.5,100,11.5,100,325,100,325,100,15.8,100,15.8,100
2021-04-03T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T20:00:00.000Z,108,2021-04-03T20:03:25.447Z,44.6654,100,-66.36398,100,3.0,100,6.2,100,13.9,100,0.8,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.8,100,3.5,100,3.8,100,1019.3,100,9.7,100,330,100,19.1,100,5.0,100,6,1,-1.5,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.7,100,330,100,330,100,19.1,100,19.1,100
2021-04-03T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T20:10:00.000Z,110,2021-04-03T20:16:26.604Z,44.66537,100,-66.36413,100,3.2,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.0,100,336,100,18.4,100,5.0,100,6,1,-1.6,1,1019.4,1,1019.4,100,1019.3,100,9.0,100,9.0,100,336,100,336,100,18.4,100,18.7,100
2021-04-03T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T20:20:00.000Z,110,2021-04-03T20:23:30.605Z,44.6653,100,-66.36417,100,3.3,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.2,100,343,100,16.2,100,5.0,100,6,1,-1.6,1,1019.3,1,1019.3,100,1019.2,100,11.2,100,11.2,100,343,100,344,100,16.2,100,16.2,100
2021-04-03T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T20:30:00.000Z,110,2021-04-03T20:33:31.184Z,44.6652,100,-66.36421999999999,100,3.4,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,22,100,14.8,100,5.0,100,6,1,-1.9,1,1019.2,1,1019.2,100,1019.1,100,8.3,100,8.3,100,22,100,23,100,14.8,100,15.1,100
2021-04-03T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T20:40:00.000Z,110,2021-04-03T20:43:43.468Z,44.66507,100,-66.36428000000001,100,3.4,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.1,100,57,100,9.0,100,5.0,100,6,1,-2.1,1,1019.1,1,1019.1,100,1019.1,100,6.1,100,6.1,100,57,100,57,100,9.0,100,9.0,100
2021-04-03T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T20:50:00.000Z,110,2021-04-03T20:53:37.828Z,44.66487,100,-66.36437,100,3.7,100,6.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.1,100,21,100,9.4,100,5.0,100,6,1,-1.5,1,1019.1,1,1019.1,100,1019.0,100,6.1,100,6.1,100,21,100,22,100,9.4,100,9.4,100
2021-04-03T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T21:00:00.000Z,108,2021-04-03T21:03:44.743Z,44.66455,100,-66.36462,100,3.4,100,6.1,100,13.9,100,0.8,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.6,100,3.4,100,3.2,100,3.4,100,1018.9,100,7.6,100,49,100,11.2,100,5.0,100,6,1,-1.4,1,1018.9,1,1018.9,100,1018.9,100,7.6,100,7.9,100,49,100,50,100,11.2,100,11.5,100
2021-04-03T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T21:10:00.000Z,110,2021-04-03T21:15:46.913Z,44.66403,100,-66.36511999999999,100,3.2,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,58,100,9.0,100,5.0,100,6,1,-1.3,1,1019.0,1,1019.0,100,1018.9,100,6.1,100,6.1,100,58,100,59,100,9.0,100,9.4,100
2021-04-03T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T21:20:00.000Z,110,2021-04-03T21:22:46.793Z,44.66335,100,-66.36578,100,3.4,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.4,100,60,100,9.0,100,5.0,100,6,1,-1.4,1,1018.9,1,1018.9,100,1018.9,100,5.4,100,5.4,100,60,100,61,100,9.0,100,9.4,100
2021-04-03T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T21:30:00.000Z,110,2021-04-03T21:32:52.241Z,44.66278,100,-66.36628,100,3.8,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.3,100,50,100,6.1,100,5.0,100,6,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,4.3,100,4.3,100,50,100,51,100,6.1,100,6.5,100
2021-04-03T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T21:40:00.000Z,110,2021-04-03T21:42:50.115Z,44.66267,100,-66.36638,100,3.8,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.0,100,80,100,7.6,100,5.0,100,6,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,5.0,100,5.0,100,80,100,81,100,7.6,100,7.9,100
2021-04-03T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T21:50:00.000Z,110,2021-04-03T21:53:03.176Z,44.66258,100,-66.36633,100,3.2,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.0,100,84,100,7.2,100,5.0,100,6,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,5.0,100,5.4,100,84,100,85,100,7.2,100,7.6,100
2021-04-03T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T22:00:00.000Z,108,2021-04-03T22:03:04.875Z,44.66253,100,-66.36636999999999,100,3.1,100,6.1,100,13.8,100,0.8,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.5,100,1019.0,100,5.0,100,93,100,6.8,100,5.0,100,5,1,-0.7,1,1019.0,1,1019.0,100,1019.0,100,5.0,100,5.4,100,93,100,94,100,6.8,100,6.8,100
2021-04-03T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T22:10:00.000Z,110,2021-04-03T22:16:02.987Z,44.6625,100,-66.3664,100,3.5,100,6.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,2.9,100,87,100,5.0,100,5.0,100,5,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,2.9,100,3.2,100,87,100,88,100,5.0,100,5.4,100
2021-04-03T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T22:20:00.000Z,110,2021-04-03T22:23:04.027Z,44.66247,100,-66.36643000000001,100,3.4,100,6.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.3,100,92,100,6.1,100,5.0,100,5,1,-0.3,1,1019.0,1,1019.0,100,1019.0,100,4.3,100,4.7,100,92,100,93,100,6.1,100,6.5,100
2021-04-03T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T22:30:00.000Z,110,2021-04-03T22:33:06.030Z,44.66243,100,-66.36648000000001,100,3.3,100,6.0,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.4,100,98,100,7.9,100,5.0,100,5,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,5.4,100,5.4,100,98,100,98,100,7.9,100,7.9,100
2021-04-03T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T22:40:00.000Z,110,2021-04-03T22:43:11.543Z,44.66247,100,-66.3666,100,3.4,100,6.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.8,100,94,100,7.9,100,5.0,100,6,1,-0.3,1,1019.0,1,1019.0,100,1019.0,100,5.8,100,6.1,100,94,100,94,100,7.9,100,7.9,100
2021-04-03T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T22:50:00.000Z,110,2021-04-03T22:53:09.958Z,44.6624,100,-66.36645,100,3.3,100,6.1,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,93,100,6.8,100,5.0,100,5,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,5.0,100,5.0,100,93,100,94,100,6.8,100,6.8,100
2021-04-03T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T23:00:00.000Z,108,2021-04-03T23:03:48.724Z,44.662420000000004,100,-66.36653000000001,100,3.4,100,6.0,100,13.2,100,0.1,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,3.3,100,1019.3,100,5.8,100,90,100,10.1,100,5.0,100,5,1,-0.1,1,1019.3,1,1019.3,100,1019.2,100,5.8,100,5.8,100,90,100,92,100,10.1,100,10.1,100
2021-04-03T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T23:10:00.000Z,110,2021-04-03T23:16:17.095Z,44.66242,100,-66.36657,100,3.4,100,6.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.7,100,61,100,6.8,100,5.0,100,5,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,4.7,100,4.7,100,61,100,64,100,6.8,100,7.2,100
2021-04-03T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T23:20:00.000Z,110,2021-04-03T23:23:21.764Z,44.6624,100,-66.36663,100,3.4,100,6.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.0,100,44,100,6.1,100,5.0,100,3,1,0.2,1,1019.5,1,1019.5,100,1019.4,100,4.0,100,4.3,100,44,100,47,100,6.1,100,6.8,100
2021-04-03T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T23:30:00.000Z,110,2021-04-03T23:33:28.441Z,44.66247,100,-66.36672,100,3.5,100,6.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.0,100,66,100,6.8,100,5.0,100,3,1,0.5,1,1019.6,1,1019.6,100,1019.6,100,5.0,100,5.0,100,66,100,68,100,6.8,100,7.2,100
2021-04-03T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T23:40:00.000Z,110,2021-04-03T23:43:31.414Z,44.66245,100,-66.36667,100,3.6,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.2,100,23,100,9.0,100,5.0,100,3,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,7.2,100,6.8,100,23,100,25,100,9.0,100,8.6,100
2021-04-03T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-03T23:50:00.000Z,110,2021-04-03T23:53:32.951Z,44.662470,100,-66.366630,100,4.0,100,5.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.3,100,9,100,16.6,100,5.00,100,3,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,13.3,100,11.9,100,9,100,10,100,16.6,100,15.8,100
