sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T16:00:00.000Z,108,2021-01-22T16:09:23.011Z,45.445679999999996,100,-60.9551,100,-0.6,100,3.2,100,14.0,100,1.7,100,3.6,100,0.7,100,1.8,100,7.9,100,1.2,100,1.4,100,9.5,100,5.1,100,11.1,100,1005.3,100,27.4,100,69,100,34.2,100,5.0,100,8,1,-1.9,1,1005.3,1,1005.3,100,1005.3,100,27.4,100,26.3,100,69,100,69,100,34.2,100,33.5,100
2021-01-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T16:10:00.000Z,110,2021-01-22T16:22:26.653Z,45.44568,100,-60.9552,100,-0.6,100,3.2,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.2,100,65,100,36.7,100,5.0,100,8,1,-2.2,1,1004.9,1,1004.9,100,1004.9,100,29.2,100,27.4,100,65,100,66,100,36.7,100,34.9,100
2021-01-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T16:20:00.000Z,110,2021-01-22T16:29:29.310Z,45.445679999999996,100,-60.9552,100,-0.6,100,3.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.8,100,62,100,36.0,100,5.0,100,8,1,-2.1,1,1004.8,1,1004.8,100,1004.8,100,28.8,100,27.0,100,62,100,63,100,36.0,100,32.8,100
2021-01-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T16:30:00.000Z,110,2021-01-22T16:39:40.150Z,45.4457,100,-60.95518000000001,100,-0.6,100,3.2,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,29.9,100,61,100,36.4,100,5.0,100,8,1,-1.8,1,1004.7,1,1004.7,100,1004.7,100,29.9,100,28.1,100,61,100,62,100,36.4,100,35.3,100
2021-01-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T16:40:00.000Z,110,2021-01-22T16:49:46.493Z,45.445679999999996,100,-60.9552,100,-0.7,100,3.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,30.6,100,60,100,36.7,100,5.0,100,8,1,-2.3,1,1004.5,1,1004.5,100,1004.5,100,30.6,100,29.2,100,60,100,61,100,36.7,100,34.6,100
2021-01-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T16:50:00.000Z,110,2021-01-22T17:00:50.513Z,45.44565,100,-60.9552,100,-0.6,100,3.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,30.2,100,55,100,37.8,100,5.0,100,8,1,-2.6,1,1004.5,1,1004.5,100,1004.4,100,30.2,100,28.4,100,55,100,56,100,37.8,100,36.4,100
2021-01-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T17:00:00.000Z,108,2021-01-22T17:09:54.749Z,45.44567,100,-60.9552,100,-0.6,100,3.2,100,14.0,100,1.5,100,3.6,100,0.8,100,2.6,100,7.9,100,1.3,100,1.8,100,10.1,100,5.4,100,11.1,100,1004.3,100,29.5,100,60,100,39.6,100,5.0,100,8,1,-2.8,1,1004.3,1,1004.3,100,1004.3,100,29.5,100,28.1,100,60,100,61,100,39.6,100,37.4,100
2021-01-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T17:10:00.000Z,110,2021-01-22T17:21:53.972Z,45.44567,100,-60.9552,100,-0.6,100,3.2,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,30.6,100,56,100,39.2,100,5.0,100,8,1,-3.0,1,1004.1,1,1004.1,100,1004.1,100,30.6,100,29.2,100,56,100,57,100,39.2,100,37.8,100
2021-01-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T17:20:00.000Z,110,2021-01-22T17:28:55.696Z,45.44565,100,-60.95518000000001,100,-0.7,100,3.2,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.1,100,53,100,39.2,100,5.0,100,8,1,-3.3,1,1003.7,1,1003.7,100,1003.7,100,33.1,100,31.3,100,53,100,54,100,39.2,100,39.2,100
2021-01-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T17:30:00.000Z,110,2021-01-22T17:39:01.496Z,45.44563,100,-60.95518000000001,100,-0.7,100,3.2,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.2,100,52,100,42.1,100,5.0,100,8,1,-3.4,1,1003.6,1,1003.6,100,1003.6,100,34.2,100,32.4,100,52,100,53,100,42.1,100,40.7,100
2021-01-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T17:40:00.000Z,110,2021-01-22T17:49:08.687Z,45.44565,100,-60.95522,100,-0.9,100,3.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.4,100,48,100,43.9,100,5.0,100,7,1,-3.6,1,1003.3,1,1003.3,100,1003.3,100,36.4,100,34.9,100,48,100,49,100,43.9,100,42.5,100
2021-01-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T17:50:00.000Z,110,2021-01-22T17:59:09.624Z,45.44563,100,-60.95517,100,-0.9,100,3.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.9,100,48,100,41.4,100,5.0,100,6,1,-3.3,1,1003.4,1,1003.4,100,1003.4,100,34.9,100,33.1,100,48,100,49,100,41.4,100,39.6,100
2021-01-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T18:00:00.000Z,108,2021-01-22T18:10:14.909Z,45.44563,100,-60.9552,100,-0.9,100,3.2,100,14.0,100,1.4,100,3.6,100,0.8,100,2.0,100,6.9,100,1.2,100,1.5,100,8.6,100,4.8,100,11.1,100,1003.5,100,34.2,100,47,100,40.7,100,5.0,100,6,1,-3.0,1,1003.5,1,1003.5,100,1003.5,100,34.2,100,32.0,100,47,100,48,100,40.7,100,39.2,100
2021-01-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T18:10:00.000Z,110,2021-01-22T18:22:23.117Z,45.44563,100,-60.95522,100,-1.0,100,3.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.6,100,43,100,41.4,100,5.0,100,6,1,-3.0,1,1003.4,1,1003.4,100,1003.4,100,34.6,100,32.8,100,43,100,44,100,41.4,100,40.3,100
2021-01-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T18:20:00.000Z,110,2021-01-22T18:30:14.563Z,45.44565,100,-60.95522,100,-0.9,100,3.2,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.8,100,48,100,40.0,100,5.0,100,6,1,-3.1,1,1003.1,1,1003.1,100,1003.1,100,33.8,100,32.0,100,48,100,48,100,40.0,100,37.4,100
2021-01-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T18:30:00.000Z,110,2021-01-22T18:40:16.593Z,45.44565,100,-60.95518000000001,100,-0.9,100,3.2,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.8,100,50,100,39.6,100,5.0,100,6,1,-2.8,1,1003.1,1,1003.1,100,1003.1,100,32.8,100,31.0,100,50,100,51,100,39.6,100,38.9,100
2021-01-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T18:40:00.000Z,110,2021-01-22T18:49:28.542Z,45.44565,100,-60.95518000000001,100,-0.7,100,3.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.4,100,52,100,38.5,100,5.0,100,6,1,-2.7,1,1003.0,1,1003.0,100,1002.9,100,32.4,100,31.0,100,52,100,53,100,38.5,100,37.4,100
2021-01-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T18:50:00.000Z,110,2021-01-22T18:59:36.380Z,45.44565,100,-60.9552,100,-0.6,100,3.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.3,100,50,100,37.4,100,5.0,100,6,1,-3.0,1,1002.6,1,1002.6,100,1002.6,100,31.3,100,29.5,100,50,100,51,100,37.4,100,35.6,100
2021-01-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T19:00:00.000Z,108,2021-01-22T19:09:39.553Z,45.44567,100,-60.95518000000001,100,-0.5,100,3.2,100,13.9,100,1.3,100,3.6,100,0.8,100,2.0,100,6.6,100,1.3,100,1.7,100,7.8,100,4.9,100,10.5,100,1002.3,100,29.9,100,47,100,35.3,100,5.0,100,8,1,-3.0,1,1002.3,1,1002.3,100,1002.3,100,29.9,100,28.4,100,47,100,48,100,35.3,100,34.2,100
2021-01-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T19:10:00.000Z,110,2021-01-22T19:22:41.316Z,45.44565,100,-60.95512,100,-0.4,100,3.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.7,100,48,100,36.7,100,5.0,100,8,1,-2.7,1,1002.2,1,1002.2,100,1002.2,100,27.7,100,26.6,100,48,100,49,100,36.7,100,36.0,100
2021-01-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T19:20:00.000Z,110,2021-01-22T19:29:44.285Z,45.44565,100,-60.95518000000001,100,-0.3,100,3.2,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,26.3,100,54,100,31.7,100,5.0,100,6,1,-2.5,1,1002.4,1,1002.4,100,1002.4,100,26.3,100,25.2,100,54,100,54,100,31.7,100,31.7,100
2021-01-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T19:30:00.000Z,110,2021-01-22T19:39:43.004Z,45.44565,100,-60.95517,100,0.0,100,3.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.1,100,44,100,29.2,100,5.0,100,6,1,-2.2,1,1002.5,1,1002.5,100,1002.5,100,24.1,100,22.3,100,44,100,45,100,29.2,100,28.1,100
2021-01-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T19:40:00.000Z,110,2021-01-22T19:49:46.622Z,45.44567,100,-60.955169999999995,100,0.0,100,3.2,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.0,100,34,100,28.8,100,5.0,100,6,1,-1.9,1,1002.5,1,1002.5,100,1002.5,100,23.0,100,21.6,100,34,100,35,100,28.8,100,28.1,100
2021-01-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T19:50:00.000Z,110,2021-01-22T19:59:48.225Z,45.44567,100,-60.95518000000001,100,0.0,100,3.2,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.3,100,40,100,28.8,100,5.0,100,5,1,-1.8,1,1002.7,1,1002.7,100,1002.6,100,22.3,100,21.2,100,40,100,41,100,28.8,100,28.1,100
2021-01-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T20:00:00.000Z,108,2021-01-22T20:08:56.355Z,45.445679999999996,100,-60.95515,100,0.2,100,3.2,100,13.1,100,0.4,100,3.6,100,0.8,100,1.7,100,6.6,100,1.2,100,1.4,100,8.5,100,4.8,100,11.1,100,1002.7,100,20.9,100,42,100,25.6,100,5.0,100,5,1,-1.6,1,1002.7,1,1002.7,100,1002.7,100,20.9,100,20.2,100,42,100,43,100,25.6,100,24.8,100
2021-01-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T20:10:00.000Z,110,2021-01-22T20:21:59.021Z,45.44567,100,-60.95517,100,0.2,100,3.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.7,100,38,100,28.8,100,5.0,100,5,1,-1.4,1,1002.6,1,1002.6,100,1002.6,100,22.7,100,21.6,100,38,100,39,100,28.8,100,29.5,100
2021-01-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T20:20:00.000Z,110,2021-01-22T20:29:58.247Z,45.44563,100,-60.95515,100,0.1,100,3.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.6,100,30,100,34.6,100,5.0,100,5,1,-1.3,1,1002.5,1,1002.5,100,1002.5,100,26.6,100,25.2,100,30,100,32,100,34.6,100,33.1,100
2021-01-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T20:30:00.000Z,110,2021-01-22T20:40:04.955Z,45.44563,100,-60.95515,100,0.0,100,3.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.0,100,30,100,32.0,100,5.0,100,5,1,-1.0,1,1002.6,1,1002.6,100,1002.6,100,27.0,100,25.6,100,30,100,31,100,32.0,100,31.7,100
2021-01-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T20:40:00.000Z,110,2021-01-22T20:49:03.438Z,45.44562,100,-60.955119999999994,100,0.0,100,3.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.3,100,33,100,30.6,100,5.0,100,6,1,-0.7,1,1002.6,1,1002.6,100,1002.6,100,26.3,100,24.8,100,33,100,34,100,30.6,100,29.5,100
2021-01-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T20:50:00.000Z,110,2021-01-22T20:59:06.453Z,45.44565,100,-60.95515,100,0.0,100,3.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.1,100,40,100,30.2,100,5.0,100,6,1,-0.7,1,1002.7,1,1002.7,100,1002.7,100,24.1,100,23.0,100,40,100,41,100,30.2,100,28.1,100
2021-01-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T21:00:00.000Z,108,2021-01-22T21:09:06.310Z,45.44565,100,-60.95515,100,-0.1,100,3.1,100,12.8,100,0.0,0,3.6,100,0.7,100,1.9,100,6.6,100,1.0,100,1.3,100,8.1,100,4.8,100,11.1,100,1002.8,100,24.1,100,47,100,29.5,100,5.0,100,5,1,-0.7,1,1002.8,1,1002.8,100,1002.8,100,24.1,100,23.4,100,47,100,48,100,29.5,100,29.9,100
2021-01-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T21:10:00.000Z,110,2021-01-22T21:22:19.977Z,45.44565,100,-60.95517,100,-0.1,100,3.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.8,100,48,100,29.9,100,5.0,100,5,1,-0.6,1,1002.8,1,1002.8,100,1002.8,100,24.8,100,24.1,100,48,100,49,100,29.9,100,29.2,100
2021-01-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T21:20:00.000Z,110,2021-01-22T21:29:15.973Z,45.44565,100,-60.955130000000004,100,-0.3,100,3.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.3,100,40,100,31.0,100,5.0,100,5,1,-0.4,1,1002.8,1,1002.8,100,1002.8,100,26.3,100,25.6,100,40,100,41,100,31.0,100,30.2,100
2021-01-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T21:30:00.000Z,110,2021-01-22T21:39:21.395Z,45.44565,100,-60.95515,100,-0.4,100,3.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.5,100,38,100,35.3,100,5.0,100,5,1,-0.4,1,1002.8,1,1002.8,100,1002.8,100,29.5,100,28.4,100,38,100,39,100,35.3,100,35.3,100
2021-01-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T21:40:00.000Z,110,2021-01-22T21:49:16.550Z,45.44565,100,-60.95515,100,-0.6,100,3.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.0,100,41,100,39.6,100,5.0,100,5,1,-0.3,1,1002.7,1,1002.7,100,1002.7,100,31.0,100,30.2,100,41,100,41,100,39.6,100,37.4,100
2021-01-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T21:50:00.000Z,110,2021-01-22T21:59:20.783Z,45.4456,100,-60.95513,100,-0.8,100,3.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.1,100,39,100,38.5,100,5.0,100,0,1,0.0,1,1002.6,1,1002.6,100,1002.6,100,33.1,100,32.4,100,39,100,40,100,38.5,100,38.9,100
2021-01-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T22:00:00.000Z,108,2021-01-22T22:09:23.003Z,45.445570000000004,100,-60.955130000000004,100,-1.0,100,3.1,100,12.8,100,0.0,100,3.6,100,0.7,100,1.9,100,6.5,100,1.0,100,1.2,100,6.9,100,4.7,100,10.5,100,1002.6,100,34.2,100,38,100,40.3,100,5.0,100,0,1,0.3,1,1002.6,1,1002.6,100,1002.6,100,34.2,100,33.5,100,38,100,39,100,40.3,100,40.0,100
2021-01-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T22:10:00.000Z,110,2021-01-22T22:23:10.446Z,45.44555,100,-60.95513,100,-1.1,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.1,100,40,100,39.6,100,5.0,100,0,1,0.5,1,1002.7,1,1002.7,100,1002.7,100,33.1,100,32.4,100,40,100,41,100,39.6,100,38.9,100
2021-01-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T22:20:00.000Z,110,2021-01-22T22:29:34.403Z,45.4456,100,-60.955119999999994,100,-1.4,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.8,100,41,100,40.7,100,5.0,100,1,1,0.4,1,1002.7,1,1002.7,100,1002.7,100,32.8,100,32.0,100,41,100,42,100,40.7,100,37.8,100
2021-01-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T22:30:00.000Z,110,2021-01-22T22:39:41.665Z,45.44558,100,-60.95512,100,-1.5,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,32.8,100,37,100,39.2,100,5.0,100,2,1,0.4,1,1002.9,1,1002.9,100,1002.8,100,32.8,100,31.7,100,37,100,38,100,39.2,100,38.9,100
2021-01-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T22:40:00.000Z,110,2021-01-22T22:49:48.756Z,45.4456,100,-60.9551,100,-1.8,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,34.2,100,40,100,40.7,100,5.0,100,2,1,0.3,1,1002.8,1,1002.8,100,1002.8,100,34.2,100,33.1,100,40,100,41,100,40.7,100,41.4,100
2021-01-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T22:50:00.000Z,110,2021-01-22T22:59:50.867Z,45.44562,100,-60.95512,100,-1.8,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.8,100,37,100,41.8,100,5.0,100,3,1,0.2,1,1002.9,1,1002.9,100,1002.9,100,33.8,100,33.1,100,37,100,38,100,41.8,100,42.5,100
2021-01-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T23:00:00.000Z,108,2021-01-22T23:09:50.588Z,45.44565,100,-60.95515,100,-1.9,100,3.1,100,12.8,100,0.0,100,3.6,100,0.7,100,1.9,100,6.6,100,1.2,100,1.5,100,7.7,100,4.7,100,11.8,100,1002.9,100,34.6,100,37,100,41.8,100,5.0,100,3,1,0.2,1,1002.9,1,1002.9,100,1002.9,100,34.6,100,33.8,100,37,100,38,100,41.8,100,41.8,100
2021-01-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T23:10:00.000Z,110,2021-01-22T23:21:57.437Z,45.44565,100,-60.95515,100,-2.0,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.2,100,38,100,38.9,100,5.0,100,3,1,0.4,1,1003.0,1,1003.0,100,1003.0,100,34.2,100,33.5,100,38,100,38,100,38.9,100,39.2,100
2021-01-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T23:20:00.000Z,110,2021-01-22T23:29:54.532Z,45.4456,100,-60.95518000000001,100,-2.0,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.3,100,38,100,42.8,100,5.0,100,1,1,0.4,1,1002.8,1,1002.8,100,1002.8,100,35.3,100,34.6,100,38,100,38,100,42.8,100,42.1,100
2021-01-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T23:30:00.000Z,110,2021-01-22T23:38:57.036Z,45.44565,100,-60.95518000000001,100,-2.1,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.0,100,40,100,42.1,100,5.0,100,0,1,0.0,1,1002.6,1,1002.6,100,1002.6,100,36.0,100,35.3,100,40,100,41,100,42.1,100,42.5,100
2021-01-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T23:40:00.000Z,110,2021-01-22T23:49:10.667Z,45.44563,100,-60.955180000000006,100,-2.1,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.4,100,35,100,44.6,100,5.0,100,0,1,0.0,1,1002.6,1,1002.6,100,1002.6,100,36.4,100,35.3,100,35,100,36,100,44.6,100,43.6,100
2021-01-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-22T23:50:00.000Z,110,2021-01-23T00:00:09.112Z,45.445630,100,-60.955130,100,-2.2,100,3.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,35.6,100,33,100,46.1,100,5.00,100,8,1,-0.2,1,1002.5,1,1002.5,100,1002.5,100,35.6,100,34.9,100,33,100,33,100,46.1,100,45.4,100
