sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T17:10:00.000Z,110,2021-11-29T20:13:23.687Z,45.44577,100,-60.95395,100,8.5,100,8.1,100,12.7,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.7,100,88,100,33.1,100,5,100,7.0,1,-3.4,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,24.8,100,88,100,91,100,33.1,100,31.7,100
2021-11-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T17:20:00.000Z,110,2021-11-29T20:08:11.321Z,45.44573,100,-60.95393000000001,100,8.4,100,8.1,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.3,100,86,100,37.8,100,5,100,,4,,4,1011.4,1,1011.4,100,1011.3,100,31.3,100,28.8,100,86,100,89,100,37.8,100,35.3,100
2021-11-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T17:30:00.000Z,110,2021-11-29T20:08:10.231Z,45.44575,100,-60.95398,100,8.4,100,8.2,100,12.7,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.0,100,83,100,39.6,100,5,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,32.0,100,29.9,100,83,100,87,100,39.6,100,37.8,100
2021-11-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T17:40:00.000Z,110,2021-11-29T20:13:24.571Z,45.44575,100,-60.95398,100,8.4,100,8.2,100,12.7,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.2,100,80,100,39.2,100,5,100,8.0,1,-4.7,1,1010.4,1,1010.4,100,1010.4,100,34.2,100,32.0,100,80,100,83,100,39.2,100,37.1,100
2021-11-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T17:50:00.000Z,110,2021-11-29T20:09:19.352Z,45.44575,100,-60.95401999999999,100,8.4,100,8.2,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.6,100,77,100,43.6,100,5,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,35.6,100,33.1,100,77,100,80,100,43.6,100,40.7,100
2021-11-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T18:00:00.000Z,108,2021-11-29T20:11:20.716Z,45.44573,100,-60.95397,100,8.5,100,8.2,100,12.7,100,0.4,100,3.0,100,0.8,100,2.2,100,8.1,100,1.2,100,1.6,100,9.4,100,5.3,100,11.1,100,1009.8,100,37.1,100,78,100,45.0,100,5,100,,4,-4.8,1,1009.8,1,1009.8,100,1009.8,100,37.1,100,34.9,100,78,100,81,100,45.0,100,41.4,100
2021-11-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T18:10:00.000Z,110,2021-11-29T20:08:09.780Z,45.44573,100,-60.95397,100,8.5,100,8.2,100,12.7,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.4,100,74,100,44.6,100,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,37.4,100,34.6,100,74,100,77,100,44.6,100,41.4,100
2021-11-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T18:20:00.000Z,110,2021-11-29T20:09:14.747Z,45.44573,100,-60.95395,100,8.5,100,8.2,100,12.7,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.7,100,74,100,45.0,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,36.7,100,34.2,100,74,100,77,100,45.0,100,42.5,100
2021-11-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T18:30:00.000Z,110,2021-11-29T20:12:22.082Z,45.44573,100,-60.95397,100,8.5,100,8.3,100,12.6,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,73,100,46.1,100,5,100,,4,,4,1008.7,1,1008.7,100,1008.7,100,37.4,100,34.9,100,73,100,76,100,46.1,100,42.8,100
2021-11-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T18:40:00.000Z,110,2021-11-29T20:12:22.338Z,45.44573,100,-60.95397,100,8.5,100,8.3,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.0,100,73,100,46.4,100,5,100,,4,-5.3,1,1008.3,1,1008.3,100,1008.3,100,40.0,100,37.4,100,73,100,76,100,46.4,100,45.0,100
2021-11-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T18:50:00.000Z,110,2021-11-29T20:07:19.447Z,45.44573,100,-60.95397,100,8.4,100,8.3,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.9,100,72,100,46.1,100,5,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,38.9,100,36.0,100,72,100,75,100,46.1,100,44.3,100
2021-11-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T19:00:00.000Z,108,2021-11-29T20:09:18.484Z,45.44572,100,-60.95399999999999,100,8.4,100,8.3,100,12.6,100,0.0,0,3.1,100,0.8,100,2.1,100,6.6,100,1.3,100,1.7,100,8.9,100,4.9,100,11.8,100,1007.1,100,43.2,100,69,100,50.8,100,5,100,,4,,4,1007.1,1,1007.1,100,1007.1,100,43.2,100,40.0,100,69,100,73,100,50.8,100,47.9,100
2021-11-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T19:10:00.000Z,110,2021-11-29T20:07:18.125Z,45.44573,100,-60.95405,100,8.4,100,8.3,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,45.0,100,71,100,51.8,100,5,100,,4,,4,1006.9,1,1006.9,100,1006.9,100,45.0,100,42.1,100,71,100,74,100,51.8,100,50.4,100
2021-11-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T19:20:00.000Z,110,2021-11-29T20:10:18.699Z,45.44572,100,-60.95407,100,8.3,100,8.3,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,47.5,100,72,100,58.7,100,5,100,8.0,1,-6.4,1,1006.3,1,1006.3,100,1006.3,100,47.5,100,44.3,100,72,100,75,100,58.7,100,57.2,100
2021-11-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T19:30:00.000Z,110,2021-11-29T20:13:23.506Z,45.44572,100,-60.954130000000006,100,8.4,100,8.3,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,53.3,100,70,100,65.2,100,5,100,8.0,1,-7.3,1,1005.2,1,1005.2,100,1005.2,100,53.3,100,50.0,100,70,100,73,100,65.2,100,63.0,100
2021-11-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T19:40:00.000Z,110,2021-11-29T20:13:26.234Z,45.44572,100,-60.95412,100,8.4,100,8.3,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,51.1,100,73,100,63.0,100,5,100,8.0,1,-7.3,1,1005.1,1,1005.1,100,1005.1,100,51.1,100,48.2,100,73,100,76,100,63.0,100,61.9,100
2021-11-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T19:50:00.000Z,110,2021-11-29T20:07:17.065Z,45.44572,100,-60.954130000000006,100,8.5,100,8.3,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,49.3,100,72,100,59.8,100,5,100,,4,,4,1004.7,1,1004.7,100,1004.7,100,49.3,100,46.4,100,72,100,75,100,59.8,100,59.4,100
2021-11-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T20:00:00.000Z,108,2021-11-29T20:14:23.919Z,45.44575,100,-60.954119999999996,100,8.5,100,8.3,100,12.6,100,0.0,0,3.1,100,1.0,100,2.4,100,6.0,100,1.6,100,1.9,100,6.4,100,4.7,100,11.1,100,1004.5,100,47.5,100,76,100,56.9,100,5,100,8.0,1,-7.6,1,1004.5,1,1004.5,100,1004.5,100,47.5,100,44.6,100,76,100,79,100,56.9,100,54.4,100
2021-11-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T20:10:00.000Z,110,2021-11-29T20:17:37.015Z,45.44577,100,-60.954130000000006,100,8.6,100,8.3,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,47.5,100,77,100,59.0,100,5,100,8.0,1,-7.7,1,1004.1,1,1004.1,100,1004.1,100,47.5,100,45.0,100,77,100,80,100,59.0,100,55.8,100
2021-11-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T20:20:00.000Z,110,2021-11-29T20:24:33.514Z,45.44577,100,-60.954130000000006,100,8.8,100,8.3,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,46.8,100,82,100,55.4,100,5,100,8.0,1,-7.5,1,1003.8,1,1003.8,100,1003.8,100,46.8,100,43.9,100,82,100,85,100,55.4,100,53.6,100
2021-11-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T20:30:00.000Z,110,2021-11-29T20:34:36.438Z,45.44578,100,-60.95417,100,9.1,100,8.3,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,46.8,100,91,100,58.3,100,5,100,6.0,1,-7.4,1,1003.5,1,1003.5,100,1003.5,100,46.8,100,43.6,100,91,100,95,100,58.3,100,56.2,100
2021-11-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T20:40:00.000Z,110,2021-11-29T20:44:39.454Z,45.44583,100,-60.95415,100,9.4,100,8.3,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,48.2,100,95,100,58.3,100,5,100,7.0,1,-7.3,1,1003.0,1,1003.0,100,1003.0,100,48.2,100,45.4,100,95,100,98,100,58.3,100,56.2,100
2021-11-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T20:50:00.000Z,110,2021-11-29T20:54:35.287Z,45.4458,100,-60.95415,100,9.6,100,8.4,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.9,100,102,100,57.6,100,5,100,7.0,1,-7.3,1,1002.7,1,1002.7,100,1002.7,100,47.9,100,45.0,100,102,100,105,100,57.6,100,57.6,100
2021-11-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T21:00:00.000Z,108,2021-11-29T21:03:36.654Z,45.4458,100,-60.95415,100,9.8,100,8.4,100,12.5,100,0.0,0,3.0,100,1.2,100,3.3,100,5.9,100,1.8,100,2.2,100,5.6,100,4.8,100,5.3,100,1002.3,100,48.6,100,106,100,60.1,100,5,100,6.0,1,-7.5,1,1002.3,1,1002.3,100,1002.3,100,48.6,100,45.7,100,106,100,109,100,60.1,100,56.5,100
2021-11-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T21:10:00.000Z,110,2021-11-29T21:16:39.972Z,45.44582,100,-60.95412,100,10.1,100,8.4,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,52.9,100,109,100,66.2,100,5,100,6.0,1,-7.6,1,1001.8,1,1001.8,100,1001.8,100,52.9,100,49.7,100,109,100,112,100,66.2,100,63.7,100
2021-11-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T21:20:00.000Z,110,2021-11-29T21:23:53.589Z,45.44587,100,-60.9541,100,10.2,100,8.4,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,55.4,100,110,100,67.0,100,5,100,6.0,1,-7.7,1,1001.4,1,1001.4,100,1001.4,100,55.4,100,52.6,100,110,100,114,100,67.0,100,63.7,100
2021-11-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T21:30:00.000Z,110,2021-11-29T21:33:56.334Z,45.44588,100,-60.954130000000006,100,10.2,100,8.4,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.1,100,114,100,61.9,100,5,100,6.0,1,-7.4,1,1001.3,1,1001.3,100,1001.3,100,51.1,100,48.6,100,114,100,117,100,61.9,100,59.8,100
2021-11-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T21:40:00.000Z,110,2021-11-29T21:44:52.894Z,45.44587,100,-60.954119999999996,100,10.5,100,8.4,100,12.5,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,54.4,100,115,100,69.1,100,5,100,6.0,1,-7.4,1,1000.9,1,1000.9,100,1000.9,100,54.4,100,50.8,100,115,100,118,100,69.1,100,61.9,100
2021-11-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T21:50:00.000Z,110,2021-11-29T21:53:59.529Z,45.4459,100,-60.95415,100,10.6,100,8.4,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,53.6,100,118,100,66.2,100,5,100,6.0,1,-7.4,1,1000.7,1,1000.7,100,1000.7,100,53.6,100,50.4,100,118,100,121,100,66.2,100,64.8,100
2021-11-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T22:00:00.000Z,108,2021-11-29T22:04:55.615Z,45.445879999999995,100,-60.954130000000006,100,10.7,100,8.4,100,12.5,100,0.0,100,3.0,100,1.6,100,5.0,100,6.5,100,2.5,100,3.2,100,6.1,100,5.4,100,6.3,100,1000.2,100,53.6,100,118,100,65.2,100,5,100,6.0,1,-6.9,1,1000.2,1,1000.2,100,1000.2,100,53.6,100,50.4,100,118,100,121,100,65.2,100,63.4,100
2021-11-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T22:10:00.000Z,110,2021-11-29T22:16:56.347Z,45.44595,100,-60.954130000000006,100,10.9,100,8.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,51.8,100,122,100,62.6,100,5,100,6.0,1,-6.8,1,1000.1,1,1000.1,100,1000.1,100,51.8,100,48.2,100,122,100,125,100,62.6,100,60.5,100
2021-11-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T22:20:00.000Z,110,2021-11-29T22:23:58.996Z,45.44593,100,-60.954119999999996,100,11.1,100,8.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,52.6,100,125,100,72.0,100,5,100,6.0,1,-6.5,1,999.8,1,999.8,100,999.8,100,52.6,100,49.7,100,125,100,128,100,72.0,100,68.0,100
2021-11-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T22:30:00.000Z,110,2021-11-29T22:34:04.508Z,45.44592,100,-60.954130000000006,100,11.3,100,8.4,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,55.4,100,126,100,71.6,100,5,100,6.0,1,-5.4,1,999.8,1,999.8,100,999.8,100,55.4,100,52.2,100,126,100,130,100,71.6,100,68.0,100
2021-11-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T22:40:00.000Z,110,2021-11-29T22:44:15.415Z,45.44593,100,-60.95408000000001,100,11.3,100,8.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,53.6,100,132,100,66.6,100,5,100,6.0,1,-5.3,1,999.7,1,999.7,100,999.7,100,53.6,100,50.8,100,132,100,135,100,66.6,100,64.1,100
2021-11-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T22:50:00.000Z,110,2021-11-29T22:54:18.110Z,45.44593,100,-60.95412,100,11.5,100,8.4,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,55.4,100,136,100,66.6,100,5,100,6.0,1,-5.1,1,999.6,1,999.6,100,999.6,100,55.4,100,52.2,100,136,100,139,100,66.6,100,62.6,100
2021-11-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T23:00:00.000Z,108,2021-11-29T23:04:13.966Z,45.44592,100,-60.95403,100,11.8,100,8.4,100,12.5,100,0.0,100,3.1,100,1.8,100,5.0,100,7.1,100,2.9,100,3.6,100,7.3,100,5.9,100,7.1,100,999.6,100,56.9,100,139,100,69.8,100,5,100,6.0,1,-4.9,1,999.6,1,999.6,100,999.6,100,56.9,100,53.3,100,139,100,142,100,69.8,100,67.0,100
2021-11-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T23:10:00.000Z,110,2021-11-29T23:17:17.867Z,45.44593,100,-60.95401999999999,100,11.5,100,8.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,50.0,100,146,100,59.8,100,5,100,6.0,1,-4.4,1,999.7,1,999.7,100,999.7,100,50.0,100,47.2,100,146,100,149,100,59.8,100,58.7,100
2021-11-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T23:20:00.000Z,110,2021-11-29T23:24:19.828Z,45.44593,100,-60.95403,100,11.5,100,8.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,51.1,100,145,100,62.6,100,5,100,6.0,1,-4.3,1,999.5,1,999.5,100,999.5,100,51.1,100,48.2,100,145,100,148,100,62.6,100,60.5,100
2021-11-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T23:30:00.000Z,110,2021-11-29T23:34:15.596Z,45.44593,100,-60.95401999999999,100,11.5,100,8.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,49.3,100,147,100,61.9,100,5,100,6.0,1,-4.1,1,999.5,1,999.5,100,999.5,100,49.3,100,46.4,100,147,100,150,100,61.9,100,61.9,100
2021-11-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T23:40:00.000Z,110,2021-11-29T23:44:20.783Z,45.445879999999995,100,-60.95395,100,11.3,100,8.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,45.4,100,148,100,55.8,100,5,100,6.0,1,-3.4,1,999.6,1,999.6,100,999.6,100,45.4,100,42.5,100,148,100,151,100,55.8,100,53.3,100
2021-11-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T23:50:00.000Z,110,2021-11-29T23:53:32.982Z,45.44592,100,-60.95400,100,11.2,100,8.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,44.3,100,148,100,53.3,100,5,100,6,1,-3.2,1,999.5,1,999.5,100,999.5,100,44.3,100,41.0,100,148,100,152,100,53.3,100,50.8,100
