sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T15:40:00.000Z,110,2021-03-31T15:44:39.161Z,45.4871,100,-61.141119999999994,100,4.3,100,1.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.0,100,181,100,27.0,100,5.0,100,-1.9,1,8,1,1027.1,1,1027.1,100,1027.1,100,23.0,100,22.0,100,181,100,185,100,27.0,100,26.6,100
2021-03-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T15:50:00.000Z,110,2021-03-31T15:54:36.580Z,45.48712,100,-61.14113,100,4.3,100,1.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.1,100,183,100,24.8,100,5.0,100,-2.0,1,8,1,1027.0,1,1027.0,100,1027.0,100,19.1,100,18.4,100,183,100,187,100,24.8,100,24.5,100
2021-03-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T16:00:00.000Z,108,2021-03-31T16:04:39.903Z,45.48708,100,-61.14108,100,4.5,100,1.9,100,13.9,100,0.8,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.4,100,3.3,100,2.7,100,10.0,100,1026.9,100,20.5,100,188,100,26.3,100,5.0,100,-2.0,1,6,1,1026.9,1,1026.9,100,1026.9,100,20.5,100,19.8,100,188,100,193,100,26.3,100,25.6,100
2021-03-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T16:10:00.000Z,110,2021-03-31T16:19:51.975Z,45.48712,100,-61.14113,100,4.6,100,1.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.2,100,201,100,25.2,100,5.0,100,-2.1,1,6,1,1026.8,1,1026.8,100,1026.8,100,21.2,100,20.5,100,201,100,205,100,25.2,100,25.2,100
2021-03-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T16:20:00.000Z,110,2021-03-31T16:25:00.931Z,45.48713,100,-61.1411,100,4.7,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.3,100,198,100,25.6,100,5.0,100,-2.2,1,6,1,1026.6,1,1026.6,100,1026.7,100,22.3,100,21.2,100,198,100,203,100,25.6,100,24.8,100
2021-03-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T16:30:00.000Z,110,2021-03-31T16:34:52.278Z,45.4871,100,-61.1411,100,4.6,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,197,100,28.4,100,5.0,100,-2.3,1,6,1,1026.5,1,1026.5,100,1026.5,100,24.8,100,23.4,100,197,100,202,100,28.4,100,27.0,100
2021-03-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T16:40:00.000Z,110,2021-03-31T16:43:58.525Z,45.487120000000004,100,-61.1411,100,4.6,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.5,100,189,100,24.1,100,5.0,100,-2.0,1,6,1,1026.6,1,1026.6,100,1026.6,100,20.5,100,18.7,100,189,100,194,100,24.1,100,23.0,100
2021-03-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T16:50:00.000Z,110,2021-03-31T16:55:04.518Z,45.48712,100,-61.1411,100,4.6,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.8,100,178,100,22.7,100,5.0,100,-2.0,1,6,1,1026.5,1,1026.5,100,1026.5,100,19.8,100,18.0,100,178,100,183,100,22.7,100,21.6,100
2021-03-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T17:00:00.000Z,108,2021-03-31T17:06:09.821Z,45.487120000000004,100,-61.14108,100,4.7,100,2.1,100,13.9,100,0.8,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1026.3,100,23.0,100,182,100,27.4,100,5.0,100,-1.9,1,6,1,1026.3,1,1026.3,100,1026.3,100,23.0,100,20.5,100,182,100,187,100,27.4,100,25.9,100
2021-03-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T17:10:00.000Z,110,2021-03-31T17:18:08.651Z,45.48713,100,-61.1411,100,5.0,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.3,100,183,100,25.6,100,5.0,100,-2.0,1,7,1,1026.1,1,1026.1,100,1026.1,100,22.3,100,20.2,100,183,100,188,100,25.6,100,25.2,100
2021-03-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T17:20:00.000Z,110,2021-03-31T17:25:19.010Z,45.48715,100,-61.141119999999994,100,4.8,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.0,100,181,100,25.2,100,5.0,100,-2.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,22.0,100,19.4,100,181,100,186,100,25.2,100,23.8,100
2021-03-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T17:30:00.000Z,110,2021-03-31T17:34:25.480Z,45.48712,100,-61.14112,100,4.6,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.9,100,167,100,24.1,100,5.0,100,-2.5,1,8,1,1025.4,1,1025.4,100,1025.4,100,20.9,100,18.7,100,167,100,172,100,24.1,100,22.0,100
2021-03-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T17:40:00.000Z,110,2021-03-31T17:44:20.209Z,45.4871,100,-61.1411,100,4.6,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.7,100,170,100,25.6,100,5.0,100,-2.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,22.7,100,20.2,100,170,100,175,100,25.6,100,24.8,100
2021-03-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T17:50:00.000Z,110,2021-03-31T17:54:24.542Z,45.48713,100,-61.1411,100,4.7,100,2.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.0,100,179,100,25.6,100,5.0,100,-2.3,1,8,1,1025.4,1,1025.4,100,1025.4,100,23.0,100,20.2,100,179,100,183,100,25.6,100,23.8,100
2021-03-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T18:00:00.000Z,108,2021-03-31T18:04:37.220Z,45.487120000000004,100,-61.1411,100,5.1,100,2.5,100,13.9,100,0.7,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.8,100,2.8,100,2.9,100,1025.3,100,23.8,100,181,100,28.4,100,5.0,100,-2.3,1,8,1,1025.3,1,1025.3,100,1025.3,100,23.8,100,20.9,100,181,100,186,100,28.4,100,24.8,100
2021-03-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T18:10:00.000Z,110,2021-03-31T18:17:27.740Z,45.48708,100,-61.14108,100,5.0,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.0,100,184,100,27.0,100,5.0,100,-2.0,1,8,1,1025.3,1,1025.3,100,1025.3,100,23.0,100,20.5,100,184,100,188,100,27.0,100,24.5,100
2021-03-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T18:20:00.000Z,110,2021-03-31T18:24:24.834Z,45.48713,100,-61.1411,100,5.1,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.5,100,189,100,28.1,100,5.0,100,-2.2,1,7,1,1025.2,1,1025.2,100,1025.2,100,24.5,100,21.6,100,189,100,194,100,28.1,100,25.9,100
2021-03-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T18:30:00.000Z,110,2021-03-31T18:34:38.509Z,45.48712,100,-61.1411,100,5.0,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.0,100,181,100,27.4,100,5.0,100,-2.1,1,6,1,1025.1,1,1025.1,100,1025.1,100,23.0,100,20.2,100,181,100,185,100,27.4,100,26.3,100
2021-03-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T18:40:00.000Z,110,2021-03-31T18:44:39.799Z,45.4871,100,-61.14108,100,4.7,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.3,100,183,100,25.6,100,5.0,100,-2.0,1,6,1,1025.1,1,1025.1,100,1025.1,100,22.3,100,20.2,100,183,100,187,100,25.6,100,23.4,100
2021-03-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T18:50:00.000Z,110,2021-03-31T18:53:37.751Z,45.48712,100,-61.14112,100,4.8,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,181,100,30.6,100,5.0,100,-2.1,1,6,1,1024.9,1,1024.9,100,1024.9,100,26.6,100,23.8,100,181,100,186,100,30.6,100,29.5,100
2021-03-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T19:00:00.000Z,108,2021-03-31T19:05:44.882Z,45.487120000000004,100,-61.141119999999994,100,4.8,100,2.4,100,13.9,100,0.7,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1024.8,100,25.9,100,176,100,28.4,100,5.0,100,-2.1,1,6,1,1024.8,1,1024.8,100,1024.8,100,25.9,100,24.1,100,176,100,181,100,28.4,100,28.1,100
2021-03-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T19:10:00.000Z,110,2021-03-31T19:16:45.921Z,45.48712,100,-61.1411,100,4.9,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,178,100,29.2,100,5.0,100,-2.1,1,6,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,22.0,100,178,100,183,100,29.2,100,27.7,100
2021-03-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T19:20:00.000Z,110,2021-03-31T19:23:53.156Z,45.487120000000004,100,-61.141119999999994,100,5.1,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.6,100,180,100,29.5,100,5.0,100,-2.0,1,6,1,1024.7,1,1024.7,100,1024.7,100,25.6,100,23.8,100,180,100,185,100,29.5,100,27.4,100
2021-03-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T19:30:00.000Z,110,2021-03-31T19:34:58.836Z,45.48713,100,-61.14113,100,5.1,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.6,100,185,100,31.3,100,5.0,100,-2.1,1,6,1,1024.4,1,1024.4,100,1024.4,100,26.6,100,24.8,100,185,100,190,100,31.3,100,30.6,100
2021-03-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T19:40:00.000Z,110,2021-03-31T19:43:59.573Z,45.48715,100,-61.1411,100,5.1,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.9,100,184,100,29.9,100,5.0,100,-2.2,1,6,1,1024.4,1,1024.4,100,1024.4,100,25.9,100,24.5,100,184,100,189,100,29.9,100,28.8,100
2021-03-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T19:50:00.000Z,110,2021-03-31T19:54:03.974Z,45.48713,100,-61.14113,100,5.0,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.5,100,182,100,28.4,100,5.0,100,-2.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,24.5,100,22.7,100,182,100,187,100,28.4,100,26.6,100
2021-03-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T20:00:00.000Z,108,2021-03-31T20:04:00.510Z,45.48713,100,-61.141130000000004,100,4.6,100,2.6,100,13.9,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1024.3,100,19.8,100,186,100,24.8,100,5.0,100,-2.1,1,6,1,1024.3,1,1024.3,100,1024.3,100,19.8,100,18.4,100,186,100,191,100,24.8,100,24.1,100
2021-03-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T20:10:00.000Z,110,2021-03-31T20:18:01.148Z,45.48715,100,-61.14115,100,4.8,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.0,100,185,100,27.7,100,5.0,100,-1.9,1,6,1,1024.2,1,1024.2,100,1024.2,100,23.0,100,21.6,100,185,100,190,100,27.7,100,27.4,100
2021-03-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T20:20:00.000Z,110,2021-03-31T20:24:03.047Z,45.4871,100,-61.141119999999994,100,4.8,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,177,100,28.4,100,5.0,100,-1.8,1,6,1,1024.1,1,1024.1,100,1024.1,100,23.4,100,22.0,100,177,100,183,100,28.4,100,27.7,100
2021-03-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T20:30:00.000Z,110,2021-03-31T20:34:06.318Z,45.48705,100,-61.14108,100,5.3,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.0,100,174,100,27.0,100,5.0,100,-1.3,1,8,1,1024.0,1,1024.0,100,1024.0,100,23.0,100,21.2,100,174,100,179,100,27.0,100,25.6,100
2021-03-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T20:40:00.000Z,110,2021-03-31T20:44:05.097Z,45.48705,100,-61.14105,100,5.5,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,171,100,23.8,100,5.0,100,-1.3,1,8,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,18.7,100,171,100,176,100,23.8,100,23.0,100
2021-03-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T20:50:00.000Z,110,2021-03-31T20:55:18.936Z,45.48708,100,-61.1411,100,5.4,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.0,100,163,100,25.6,100,5.0,100,-1.6,1,7,1,1023.8,1,1023.8,100,1023.8,100,22.0,100,20.2,100,163,100,168,100,25.6,100,24.8,100
2021-03-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T21:00:00.000Z,108,2021-03-31T21:05:05.818Z,45.487120000000004,100,-61.141130000000004,100,5.1,100,2.6,100,13.9,100,0.7,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.9,100,3.0,100,1023.7,100,19.1,100,165,100,23.0,100,5.0,100,-1.6,1,8,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,17.3,100,165,100,170,100,23.0,100,21.6,100
2021-03-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T21:10:00.000Z,110,2021-03-31T21:17:16.338Z,45.48715,100,-61.14115,100,4.9,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.6,100,173,100,21.2,100,5.0,100,-1.6,1,6,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,15.5,100,173,100,178,100,21.2,100,19.8,100
2021-03-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T21:20:00.000Z,110,2021-03-31T21:24:29.368Z,45.487120000000004,100,-61.14115,100,5.1,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,172,100,24.1,100,5.0,100,-1.5,1,6,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,18.7,100,172,100,177,100,24.1,100,22.7,100
2021-03-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T21:30:00.000Z,110,2021-03-31T21:34:28.358Z,45.4871,100,-61.14117,100,5.0,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.4,100,166,100,21.6,100,5.0,100,-1.4,1,6,1,1023.7,1,1023.7,100,1023.7,100,19.4,100,17.6,100,166,100,171,100,21.6,100,20.5,100
2021-03-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T21:40:00.000Z,110,2021-03-31T21:44:28.354Z,45.48713,100,-61.14118000000001,100,4.9,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,165,100,22.0,100,5.0,100,-1.5,1,6,1,1023.6,1,1023.6,100,1023.6,100,19.1,100,17.3,100,165,100,169,100,22.0,100,20.9,100
2021-03-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T21:50:00.000Z,110,2021-03-31T21:54:29.052Z,45.48712,100,-61.14118000000001,100,4.8,100,2.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.6,100,172,100,21.6,100,5.0,100,-1.4,1,6,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,16.6,100,172,100,177,100,21.6,100,20.9,100
2021-03-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T22:00:00.000Z,108,2021-03-31T22:03:34.259Z,45.487120000000004,100,-61.141169999999995,100,4.8,100,2.6,100,13.0,100,0.5,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1023.3,100,19.4,100,181,100,22.3,100,5.0,100,-1.5,1,6,1,1023.3,1,1023.3,100,1023.3,100,19.4,100,18.0,100,181,100,186,100,22.3,100,20.9,100
2021-03-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T22:10:00.000Z,110,2021-03-31T22:16:36.798Z,45.48712,100,-61.14117,100,4.8,100,2.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.0,100,181,100,25.9,100,5.0,100,-1.4,1,6,1,1023.3,1,1023.3,100,1023.3,100,22.0,100,20.5,100,181,100,186,100,25.9,100,25.2,100
2021-03-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T22:20:00.000Z,110,2021-03-31T22:23:40.042Z,45.48713,100,-61.14118000000001,100,4.6,100,2.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.7,100,182,100,24.8,100,5.0,100,-1.4,1,6,1,1023.3,1,1023.3,100,1023.3,100,22.7,100,21.2,100,182,100,187,100,24.8,100,24.1,100
2021-03-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T22:30:00.000Z,110,2021-03-31T22:33:38.866Z,45.48712,100,-61.14117,100,4.5,100,2.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.0,100,179,100,24.8,100,5.0,100,-1.0,1,6,1,1023.4,1,1023.4,100,1023.4,100,22.0,100,21.2,100,179,100,184,100,24.8,100,24.1,100
2021-03-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T22:40:00.000Z,110,2021-03-31T22:43:49.878Z,45.48713,100,-61.14118000000001,100,4.4,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,182,100,24.8,100,5.0,100,-1.0,1,6,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,20.9,100,182,100,187,100,24.8,100,24.1,100
2021-03-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T22:50:00.000Z,110,2021-03-31T22:53:49.407Z,45.48712,100,-61.1412,100,4.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.9,100,178,100,23.4,100,5.0,100,-0.9,1,6,1,1023.4,1,1023.4,100,1023.4,100,20.9,100,19.8,100,178,100,183,100,23.4,100,22.7,100
2021-03-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T23:00:00.000Z,108,2021-03-31T23:04:52.000Z,45.48713,100,-61.14115,100,4.3,100,2.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1023.2,100,21.6,100,181,100,23.4,100,5.0,100,-1.1,1,6,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,20.5,100,181,100,186,100,23.4,100,23.0,100
2021-03-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T23:10:00.000Z,110,2021-03-31T23:17:48.802Z,45.48712,100,-61.14118000000001,100,4.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,168,100,22.7,100,5.0,100,-1.1,1,6,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,19.1,100,168,100,173,100,22.7,100,22.3,100
2021-03-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-31T23:20:00.000Z,110,2021-03-31T23:23:54.253Z,45.487120000000004,100,-61.14115,100,3.8,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,165,100,23.4,100,5.0,100,-0.9,1,6,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,20.5,100,165,100,170,100,23.4,100,22.7,100
