sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T16:20:00.000Z,110,2024-04-16T16:23:12.722Z,45.44505,100,-60.95423,100,4.7,100,3.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,2.9,100,141,100,4.7,100,5,100,6,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,2.9,100,2.9,100,141,100,138,100,4.7,100,5.0,100
2024-04-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T16:30:00.000Z,110,2024-04-16T16:33:24.615Z,45.44512,100,-60.954319999999996,100,5.1,100,3.4,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,2.9,100,88,100,7.6,100,5,100,8,1,-1.4,1,1013.7,1,1013.7,100,1013.8,100,2.9,100,2.9,100,88,100,88,100,7.6,100,7.6,100
2024-04-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T16:40:00.000Z,110,2024-04-16T16:43:24.718Z,45.4451,100,-60.9543,100,4.5,100,3.5,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,78,100,9.0,100,5,100,8,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,5.8,100,78,100,79,100,9.0,100,8.6,100
2024-04-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T16:50:00.000Z,110,2024-04-16T16:53:25.305Z,45.44505,100,-60.95425,100,4.3,100,3.5,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,123,100,9.7,100,5,100,6,1,-1.6,1,1013.7,1,1013.7,100,1013.7,100,7.6,100,7.2,100,123,100,124,100,9.7,100,9.4,100
2024-04-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T17:00:00.000Z,108,2024-04-16T17:03:11.599Z,45.44505,100,-60.9542,100,4.2,100,3.6,100,12.6,100,1.1,100,3.6,100,0.7,100,1.7,100,8.5,100,1.1,100,1.5,100,8.9,100,7.0,100,9.5,100,1013.8,100,6.5,100,98,100,10.1,100,5,100,6,1,-1.5,1,1013.8,1,1013.8,100,1013.8,100,6.5,100,6.5,100,98,100,99,100,10.1,100,9.7,100
2024-04-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T17:10:00.000Z,110,2024-04-16T17:16:20.311Z,45.44507,100,-60.95418000000001,100,4.4,100,3.6,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,85,100,11.2,100,5,100,6,1,-1.9,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.3,100,85,100,86,100,11.2,100,11.2,100
2024-04-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T17:20:00.000Z,110,2024-04-16T17:23:24.684Z,45.44505,100,-60.95417,100,4.3,100,3.6,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,68,100,10.4,100,5,100,8,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.9,100,68,100,70,100,10.4,100,10.4,100
2024-04-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T17:30:00.000Z,110,2024-04-16T17:33:22.041Z,45.44507,100,-60.95418000000001,100,4.2,100,3.7,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.4,100,73,100,11.9,100,5,100,8,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,9.4,100,9.4,100,73,100,73,100,11.9,100,11.9,100
2024-04-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T17:40:00.000Z,110,2024-04-16T17:43:23.048Z,45.44508,100,-60.95417,100,4.2,100,3.7,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,81,100,12.6,100,5,100,8,1,-1.5,1,1013.2,1,1013.2,100,1013.3,100,10.1,100,9.4,100,81,100,82,100,12.6,100,12.6,100
2024-04-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T17:50:00.000Z,110,2024-04-16T17:53:30.192Z,45.44508,100,-60.95418000000001,100,4.3,100,3.7,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,101,100,12.2,100,5,100,7,1,-1.4,1,1013.2,1,1013.2,100,1013.3,100,9.4,100,9.0,100,101,100,102,100,12.2,100,12.2,100
2024-04-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T18:00:00.000Z,108,2024-04-16T18:03:29.553Z,45.44507,100,-60.95417,100,4.4,100,3.8,100,12.8,100,1.8,100,3.6,100,0.7,100,1.7,100,8.3,100,1.2,100,1.5,100,8.9,100,7.0,100,9.5,100,1013.2,100,7.2,100,87,100,9.4,100,5,100,8,1,-1.2,1,1013.2,1,1013.2,100,1013.3,100,7.2,100,6.8,100,87,100,88,100,9.4,100,9.7,100
2024-04-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T18:10:00.000Z,110,2024-04-16T18:16:41.097Z,45.44505,100,-60.9542,100,4.4,100,3.8,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.8,100,74,100,8.3,100,5,100,7,1,-1.0,1,1013.3,1,1013.3,100,1013.3,100,6.8,100,6.5,100,74,100,73,100,8.3,100,8.6,100
2024-04-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T18:20:00.000Z,110,2024-04-16T18:24:38.926Z,45.44515,100,-60.95418000000001,100,4.6,100,3.8,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,5.0,100,89,100,6.8,100,5,100,6,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,5.0,100,5.0,100,89,100,89,100,6.8,100,6.5,100
2024-04-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T18:30:00.000Z,110,2024-04-16T18:33:38.549Z,45.44503,100,-60.95412,100,4.7,100,3.9,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.0,100,114,100,6.8,100,5,100,6,1,-1.4,1,1013.2,1,1013.2,100,1013.3,100,5.0,100,4.7,100,114,100,115,100,6.8,100,6.8,100
2024-04-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T18:40:00.000Z,110,2024-04-16T18:42:44.731Z,45.44508,100,-60.95418000000001,100,4.6,100,3.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.7,100,125,100,7.6,100,5,100,5,1,-1.1,1,1013.3,1,1013.3,100,1013.4,100,4.7,100,4.7,100,125,100,127,100,7.6,100,7.2,100
2024-04-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T18:50:00.000Z,110,2024-04-16T18:52:44.792Z,45.44508,100,-60.95418000000001,100,4.6,100,3.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.2,100,133,100,9.7,100,5,100,5,1,-0.8,1,1013.3,1,1013.3,100,1013.4,100,7.2,100,6.8,100,133,100,135,100,9.7,100,9.4,100
2024-04-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T19:00:00.000Z,108,2024-04-16T19:02:44.309Z,45.4451,100,-60.95418000000001,100,4.6,100,4.0,100,12.7,100,1.0,100,3.6,100,0.7,100,2.0,100,8.3,100,1.1,100,1.4,100,8.1,100,6.8,100,9.1,100,1013.4,100,7.2,100,149,100,9.0,100,5,100,5,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,7.2,100,6.8,100,149,100,151,100,9.0,100,9.0,100
2024-04-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T19:10:00.000Z,110,2024-04-16T19:15:59.045Z,45.44508,100,-60.9542,100,4.8,100,4.0,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.5,100,142,100,9.0,100,5,100,6,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,6.5,100,6.1,100,142,100,145,100,9.0,100,8.6,100
2024-04-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T19:20:00.000Z,110,2024-04-16T19:22:55.437Z,45.44508,100,-60.95418000000001,100,4.8,100,4.1,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.6,100,147,100,10.1,100,5,100,6,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,7.6,100,7.2,100,147,100,150,100,10.1,100,10.1,100
2024-04-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T19:30:00.000Z,110,2024-04-16T19:32:58.984Z,45.44513,100,-60.95423,100,4.9,100,4.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.3,100,143,100,11.2,100,5,100,6,1,-0.5,1,1013.2,1,1013.2,100,1013.3,100,8.3,100,7.9,100,143,100,145,100,11.2,100,10.8,100
2024-04-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T19:40:00.000Z,110,2024-04-16T19:42:58.310Z,45.44508,100,-60.95418000000001,100,4.7,100,4.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.2,100,129,100,12.6,100,5,100,6,1,-0.3,1,1013.3,1,1013.3,100,1013.4,100,7.2,100,6.8,100,129,100,130,100,12.6,100,12.2,100
2024-04-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T19:50:00.000Z,110,2024-04-16T19:52:58.462Z,45.4451,100,-60.95415,100,5.2,100,4.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.6,100,162,100,11.5,100,5,100,5,1,-0.2,1,1013.4,1,1013.4,100,1013.5,100,7.6,100,6.8,100,162,100,163,100,11.5,100,10.4,100
2024-04-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T20:00:00.000Z,108,2024-04-16T20:02:59.029Z,45.4451,100,-60.9542,100,4.7,100,4.1,100,12.6,100,0.8,100,3.6,100,0.8,100,2.0,100,8.7,100,1.2,100,1.5,100,8.5,100,7.1,100,9.5,100,1013.5,100,10.8,100,174,100,13.7,100,5,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,10.8,100,10.4,100,174,100,175,100,13.7,100,13.3,100
2024-04-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T20:10:00.000Z,110,2024-04-16T20:16:03.983Z,45.4451,100,-60.9542,100,4.6,100,4.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,167,100,14.4,100,5,100,5,1,0.0,1,1013.4,1,1013.4,100,1013.5,100,11.2,100,10.4,100,167,100,168,100,14.4,100,14.4,100
2024-04-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T20:20:00.000Z,110,2024-04-16T20:23:03.444Z,45.4451,100,-60.95418000000001,100,4.7,100,4.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,162,100,14.4,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,11.2,100,162,100,162,100,14.4,100,14.0,100
2024-04-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T20:30:00.000Z,110,2024-04-16T20:33:14.235Z,45.44508,100,-60.9542,100,4.5,100,4.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.1,100,163,100,14.4,100,5,100,5,1,-0.1,1,1013.3,1,1013.3,100,1013.4,100,10.1,100,9.7,100,163,100,164,100,14.4,100,14.4,100
2024-04-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T20:40:00.000Z,110,2024-04-16T20:43:17.043Z,45.44508,100,-60.95418000000001,100,4.6,100,4.0,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.1,100,132,100,8.3,100,5,100,1,1,0.1,1,1013.3,1,1013.3,100,1013.4,100,6.1,100,5.8,100,132,100,133,100,8.3,100,7.9,100
2024-04-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T20:50:00.000Z,110,2024-04-16T20:53:21.308Z,45.4451,100,-60.95415,100,4.5,100,4.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.4,100,161,100,8.6,100,5,100,1,1,0.2,1,1013.4,1,1013.4,100,1013.5,100,5.4,100,5.0,100,161,100,161,100,8.6,100,7.6,100
2024-04-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T21:00:00.000Z,108,2024-04-16T21:03:18.132Z,45.4451,100,-60.95415,100,4.7,100,4.0,100,12.5,100,0.5,100,3.6,100,0.8,100,1.7,100,8.3,100,1.2,100,1.5,100,8.5,100,6.9,100,9.1,100,1013.6,100,3.2,100,204,100,5.0,100,5,100,2,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,3.2,100,3.2,100,204,100,205,100,5.0,100,5.0,100
2024-04-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T21:10:00.000Z,110,2024-04-16T21:16:25.884Z,45.4451,100,-60.95417,100,4.7,100,4.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.0,100,209,100,6.5,100,5,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,5.0,100,4.7,100,209,100,210,100,6.5,100,6.5,100
2024-04-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T21:20:00.000Z,110,2024-04-16T21:23:21.696Z,45.44512,100,-60.95417,100,4.8,100,4.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.4,100,213,100,6.5,100,5,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,5.4,100,5.4,100,213,100,214,100,6.5,100,6.5,100
2024-04-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T21:30:00.000Z,110,2024-04-16T21:33:29.343Z,45.44512,100,-60.95417,100,4.7,100,4.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.5,100,216,100,8.6,100,5,100,3,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,6.5,100,6.1,100,216,100,217,100,8.6,100,8.6,100
2024-04-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T21:40:00.000Z,110,2024-04-16T21:43:36.000Z,45.44512,100,-60.95421999999999,100,4.5,100,4.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.6,100,196,100,9.4,100,5,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,7.6,100,7.6,100,196,100,196,100,9.4,100,9.4,100
2024-04-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T21:50:00.000Z,110,2024-04-16T21:53:38.890Z,45.44512,100,-60.95418000000001,100,4.7,100,4.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,194,100,11.2,100,5,100,2,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,9.4,100,194,100,194,100,11.2,100,11.2,100
2024-04-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T22:00:00.000Z,108,2024-04-16T22:02:23.876Z,45.44515,100,-60.95418000000001,100,4.7,100,4.0,100,12.4,100,0.1,100,3.6,100,0.7,100,1.9,100,8.4,100,1.1,100,1.3,100,8.0,100,6.7,100,9.1,100,1013.5,100,11.2,100,194,100,15.1,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,11.2,100,194,100,195,100,15.1,100,15.5,100
2024-04-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T22:10:00.000Z,110,2024-04-16T22:15:38.165Z,45.4452,100,-60.95418000000001,100,4.4,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,204,100,14.4,100,5,100,1,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,12.2,100,204,100,204,100,14.4,100,14.8,100
2024-04-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T22:20:00.000Z,110,2024-04-16T22:22:43.672Z,45.44512,100,-60.95417,100,4.4,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,209,100,14.8,100,5,100,1,1,0.4,1,1013.6,1,1013.6,100,1013.7,100,12.6,100,12.6,100,209,100,209,100,14.8,100,14.8,100
2024-04-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T22:30:00.000Z,110,2024-04-16T22:32:44.527Z,45.44512,100,-60.95418000000001,100,4.8,100,3.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,213,100,16.6,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,14.4,100,213,100,213,100,16.6,100,16.2,100
2024-04-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T22:40:00.000Z,110,2024-04-16T22:42:40.737Z,45.44513,100,-60.95415,100,5.1,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,215,100,14.8,100,5,100,1,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,12.2,100,215,100,215,100,14.8,100,14.4,100
2024-04-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T22:50:00.000Z,110,2024-04-16T22:52:43.671Z,45.44513,100,-60.95415,100,5.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,225,100,16.6,100,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,14.4,100,225,100,226,100,16.6,100,16.6,100
2024-04-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T23:00:00.000Z,108,2024-04-16T23:02:52.065Z,45.44513,100,-60.95418000000001,100,5.3,100,3.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.5,100,8.1,100,1.1,100,1.4,100,8.0,100,6.7,100,8.0,100,1013.6,100,13.7,100,225,100,15.5,100,5,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.7,100,13.7,100,13.7,100,225,100,226,100,15.5,100,15.1,100
2024-04-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T23:10:00.000Z,110,2024-04-16T23:16:01.932Z,45.44512,100,-60.95418000000001,100,5.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,230,100,14.0,100,5,100,3,1,0.4,1,1013.8,1,1013.8,100,1013.9,100,11.5,100,11.5,100,230,100,230,100,14.0,100,13.7,100
2024-04-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T23:20:00.000Z,110,2024-04-16T23:22:57.277Z,45.4451,100,-60.95417,100,4.9,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,234,100,13.0,100,5,100,2,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,11.5,100,11.5,100,234,100,235,100,13.0,100,12.6,100
2024-04-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T23:30:00.000Z,110,2024-04-16T23:32:57.753Z,45.44512,100,-60.95415,100,5.1,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.2,100,239,100,12.2,100,5,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.1,100,11.2,100,10.8,100,239,100,240,100,12.2,100,11.9,100
2024-04-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T23:40:00.000Z,110,2024-04-16T23:43:58.846Z,45.4451,100,-60.95415,100,5.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,249,100,12.2,100,5,100,3,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,10.4,100,249,100,249,100,12.2,100,11.9,100
2024-04-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-16T23:50:00.000Z,110,2024-04-16T23:53:03.734Z,45.44510,100,-60.95417,100,5.1,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,260,100,10.8,100,5,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.0,100,260,100,260,100,10.8,100,10.4,100
