sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T16:20:00.000Z,110,2021-11-27T16:23:48.799Z,45.44573,100,-60.9541,100,9.5,100,8.9,100,13.3,100,1.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,39.6,100,194,100,50.4,100,5,100,8,1,-0.1,1,992.8,1,992.8,100,992.8,100,39.6,100,37.8,100,194,100,197,100,50.4,100,47.5,100
2021-11-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T16:30:00.000Z,110,2021-11-27T16:33:53.253Z,45.44573,100,-60.95401999999999,100,9.5,100,8.9,100,13.4,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,42.1,100,202,100,52.6,100,5,100,8,1,-0.2,1,992.8,1,992.8,100,992.8,100,42.1,100,39.6,100,202,100,205,100,52.6,100,50.8,100
2021-11-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T16:40:00.000Z,110,2021-11-27T16:43:58.611Z,45.44573,100,-60.954069999999994,100,9.5,100,8.9,100,13.6,100,2.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,43.2,100,199,100,54.0,100,5,100,8,1,-0.7,1,992.6,1,992.6,100,992.6,100,43.2,100,41.0,100,199,100,203,100,54.0,100,53.6,100
2021-11-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T16:50:00.000Z,110,2021-11-27T16:53:55.306Z,45.44572,100,-60.95405,100,9.6,100,8.9,100,13.3,100,3.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,41.8,100,198,100,55.4,100,5,100,8,1,-0.8,1,992.6,1,992.6,100,992.6,100,41.8,100,39.2,100,198,100,201,100,55.4,100,52.6,100
2021-11-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T17:00:00.000Z,108,2021-11-27T17:03:56.560Z,45.44575,100,-60.95405,100,9.6,100,8.9,100,13.6,100,2.8,100,3.1,100,1.5,100,3.8,100,9.5,100,2.4,100,3.1,100,10.5,100,6.1,100,12.5,100,992.6,100,43.6,100,194,100,59.4,100,5,100,8,1,-0.9,1,992.6,1,992.6,100,992.6,100,43.6,100,41.4,100,194,100,198,100,59.4,100,58.0,100
2021-11-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T17:10:00.000Z,110,2021-11-27T17:17:00.461Z,45.44575,100,-60.95399999999999,100,9.5,100,8.9,100,13.6,100,3.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,50.8,100,200,100,62.6,100,5,100,8,1,-0.9,1,992.5,1,992.5,100,992.5,100,50.8,100,47.9,100,200,100,203,100,62.6,100,60.8,100
2021-11-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T17:20:00.000Z,110,2021-11-27T17:23:56.504Z,45.44575,100,-60.95401999999999,100,9.5,100,8.9,100,13.6,100,3.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,49.0,100,198,100,61.9,100,5,100,8,1,-1.1,1,992.5,1,992.5,100,992.4,100,49.0,100,46.8,100,198,100,201,100,61.9,100,58.0,100
2021-11-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T17:30:00.000Z,110,2021-11-27T17:34:00.336Z,45.44572,100,-60.95401999999999,100,9.5,100,8.9,100,13.6,100,3.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,50.0,100,199,100,62.3,100,5,100,8,1,-1.1,1,992.4,1,992.4,100,992.4,100,50.0,100,47.5,100,199,100,202,100,62.3,100,61.6,100
2021-11-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T17:40:00.000Z,110,2021-11-27T17:44:14.250Z,45.44575,100,-60.95398,100,9.6,100,8.9,100,13.6,100,3.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,51.5,100,200,100,71.3,100,5,100,7,1,-1.1,1,992.4,1,992.4,100,992.4,100,51.5,100,49.0,100,200,100,204,100,71.3,100,68.0,100
2021-11-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T17:50:00.000Z,110,2021-11-27T17:54:29.216Z,45.44577,100,-60.95395,100,9.5,100,8.9,100,13.6,100,1.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,54.7,100,201,100,65.2,100,5,100,7,1,-1.0,1,992.4,1,992.4,100,992.4,100,54.7,100,51.8,100,201,100,204,100,65.2,100,63.0,100
2021-11-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T18:00:00.000Z,108,2021-11-27T18:04:19.341Z,45.44573,100,-60.95399999999999,100,9.1,100,8.9,100,13.5,100,3.8,100,3.0,100,1.5,100,3.5,100,9.1,100,2.4,100,2.9,100,10.2,100,6.0,100,11.8,100,992.6,100,47.9,100,205,100,61.2,100,5,100,6,1,-0.9,1,992.6,1,992.6,100,992.6,100,47.9,100,45.7,100,205,100,208,100,61.2,100,61.2,100
2021-11-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T18:10:00.000Z,110,2021-11-27T18:17:20.566Z,45.44575,100,-60.95398,100,9.1,100,8.9,100,13.6,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,43.2,100,199,100,56.5,100,5,100,5,1,-0.8,1,992.7,1,992.7,100,992.7,100,43.2,100,40.3,100,199,100,202,100,56.5,100,54.0,100
2021-11-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T18:20:00.000Z,110,2021-11-27T18:24:23.667Z,45.44575,100,-60.95393000000001,100,8.7,100,8.9,100,13.6,100,3.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,49.7,100,202,100,66.2,100,5,100,5,1,-0.7,1,992.7,1,992.7,100,992.7,100,49.7,100,47.2,100,202,100,205,100,66.2,100,65.5,100
2021-11-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T18:30:00.000Z,110,2021-11-27T18:34:26.539Z,45.44577,100,-60.95399999999999,100,8.9,100,8.9,100,13.1,100,1.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,46.8,100,205,100,57.2,100,5,100,5,1,-0.8,1,992.6,1,992.6,100,992.6,100,46.8,100,45.4,100,205,100,208,100,57.2,100,56.2,100
2021-11-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T18:40:00.000Z,110,2021-11-27T18:44:30.749Z,45.44573,100,-60.95397,100,8.7,100,8.9,100,13.5,100,2.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,47.2,100,207,100,60.1,100,5,100,5,1,-0.5,1,992.8,1,992.8,100,992.8,100,47.2,100,45.4,100,207,100,211,100,60.1,100,60.1,100
2021-11-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T18:50:00.000Z,110,2021-11-27T18:54:30.361Z,45.44573,100,-60.95397,100,8.6,100,8.9,100,13.5,100,2.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,43.6,100,210,100,52.2,100,5,100,5,1,-0.2,1,993.0,1,993.0,100,993.0,100,43.6,100,41.0,100,210,100,213,100,52.2,100,50.0,100
2021-11-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T19:00:00.000Z,108,2021-11-27T19:03:32.093Z,45.445679999999996,100,-60.95388000000001,100,8.8,100,8.9,100,13.5,100,2.5,100,2.9,100,1.4,100,4.3,100,8.7,100,2.3,100,3.0,100,11.3,100,6.1,100,13.3,100,993.1,100,44.3,100,212,100,56.2,100,5,100,3,1,0.1,1,993.1,1,993.1,100,993.1,100,44.3,100,42.1,100,212,100,215,100,56.2,100,52.6,100
2021-11-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T19:10:00.000Z,110,2021-11-27T19:16:40.267Z,45.44573,100,-60.95395,100,8.8,100,8.9,100,13.5,100,2.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,45.7,100,212,100,59.0,100,5,100,3,1,0.4,1,993.3,1,993.3,100,993.3,100,45.7,100,43.2,100,212,100,215,100,59.0,100,57.2,100
2021-11-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T19:20:00.000Z,110,2021-11-27T19:23:40.332Z,45.445679999999996,100,-60.95397,100,8.7,100,8.9,100,13.4,100,2.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,47.2,100,216,100,60.1,100,5,100,3,1,0.7,1,993.5,1,993.5,100,993.5,100,47.2,100,44.3,100,216,100,219,100,60.1,100,57.2,100
2021-11-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T19:30:00.000Z,110,2021-11-27T19:33:45.971Z,45.44568,100,-60.95393000000001,100,8.6,100,8.9,100,13.2,100,2.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,45.4,100,219,100,60.5,100,5,100,3,1,0.9,1,993.7,1,993.7,100,993.7,100,45.4,100,42.8,100,219,100,222,100,60.5,100,55.1,100
2021-11-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T19:40:00.000Z,110,2021-11-27T19:43:51.556Z,45.445679999999996,100,-60.9539,100,8.5,100,8.9,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,46.1,100,218,100,56.5,100,5,100,3,1,1.3,1,993.9,1,993.9,100,993.9,100,46.1,100,43.6,100,218,100,221,100,56.5,100,55.8,100
2021-11-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T19:50:00.000Z,110,2021-11-27T19:53:45.373Z,45.44568,100,-60.95392,100,8.3,100,8.9,100,13.0,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,39.6,100,217,100,47.9,100,5,100,3,1,1.6,1,994.2,1,994.2,100,994.2,100,39.6,100,37.1,100,217,100,220,100,47.9,100,46.4,100
2021-11-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T20:00:00.000Z,108,2021-11-27T20:03:44.665Z,45.445679999999996,100,-60.95392,100,8.3,100,8.8,100,12.9,100,0.3,100,3.1,100,1.2,100,3.1,100,8.7,100,1.9,100,2.3,100,9.3,100,5.6,100,13.3,100,994.2,100,39.6,100,217,100,47.9,100,5,100,3,1,1.7,1,994.2,1,994.2,100,994.2,100,39.6,100,37.8,100,217,100,221,100,47.9,100,47.5,100
2021-11-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T20:10:00.000Z,110,2021-11-27T20:16:52.071Z,45.44567,100,-60.95392,100,8.2,100,8.8,100,12.9,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,38.2,100,217,100,50.0,100,5,100,3,1,1.8,1,994.3,1,994.3,100,994.3,100,38.2,100,36.0,100,217,100,220,100,50.0,100,48.2,100
2021-11-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T20:20:00.000Z,110,2021-11-27T20:23:50.174Z,45.445679999999996,100,-60.95392,100,8.2,100,8.8,100,12.9,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,40.3,100,219,100,48.6,100,5,100,3,1,1.9,1,994.4,1,994.4,100,994.4,100,40.3,100,38.2,100,219,100,222,100,48.6,100,46.4,100
2021-11-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T20:30:00.000Z,110,2021-11-27T20:34:08.617Z,45.44568,100,-60.95392,100,8.1,100,8.8,100,12.9,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,38.5,100,216,100,47.5,100,5,100,3,1,2.1,1,994.5,1,994.5,100,994.5,100,38.5,100,36.4,100,216,100,219,100,47.5,100,45.4,100
2021-11-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T20:40:00.000Z,110,2021-11-27T20:45:03.675Z,45.445679999999996,100,-60.9539,100,8.1,100,8.8,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,37.4,100,215,100,45.0,100,5,100,3,1,2.2,1,994.6,1,994.6,100,994.6,100,37.4,100,35.6,100,215,100,218,100,45.0,100,43.9,100
2021-11-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T20:50:00.000Z,110,2021-11-27T20:54:08.947Z,45.44567,100,-60.95393000000001,100,8.2,100,8.8,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,33.8,100,211,100,42.5,100,5,100,2,1,2.4,1,994.8,1,994.8,100,994.7,100,33.8,100,31.7,100,211,100,214,100,42.5,100,40.3,100
2021-11-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T21:00:00.000Z,108,2021-11-27T21:04:04.785Z,45.44567,100,-60.9539,100,8.2,100,8.8,100,12.8,100,0.0,0,3.1,100,1.4,100,3.4,100,10.8,100,2.3,100,2.8,100,11.4,100,6.9,100,13.3,100,994.9,100,33.8,100,213,100,45.0,100,5,100,3,1,2.3,1,994.9,1,994.9,100,994.9,100,33.8,100,32.0,100,213,100,216,100,45.0,100,42.8,100
2021-11-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T21:10:00.000Z,110,2021-11-27T21:17:07.642Z,45.44568,100,-60.9539,100,7.7,100,8.8,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,42.8,100,215,100,56.2,100,5,100,3,1,2.4,1,995.1,1,995.1,100,995.1,100,42.8,100,40.7,100,215,100,218,100,56.2,100,54.0,100
2021-11-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T21:20:00.000Z,110,2021-11-27T21:24:04.511Z,45.4457,100,-60.9539,100,7.7,100,8.7,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,37.4,100,205,100,45.7,100,5,100,2,1,2.5,1,995.2,1,995.2,100,995.2,100,37.4,100,35.6,100,205,100,208,100,45.7,100,43.6,100
2021-11-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T21:30:00.000Z,110,2021-11-27T21:34:10.304Z,45.44565,100,-60.95393000000001,100,7.4,100,8.7,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,33.1,100,219,100,42.8,100,5,100,1,1,2.8,1,995.4,1,995.4,100,995.4,100,33.1,100,31.3,100,219,100,222,100,42.8,100,40.7,100
2021-11-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T21:40:00.000Z,110,2021-11-27T21:44:07.911Z,45.44567,100,-60.95395,100,7.6,100,8.7,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,37.4,100,213,100,45.0,100,5,100,1,1,2.6,1,995.4,1,995.4,100,995.4,100,37.4,100,35.3,100,213,100,216,100,45.0,100,43.6,100
2021-11-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T21:50:00.000Z,110,2021-11-27T21:54:12.077Z,45.44568,100,-60.95392,100,7.1,100,8.7,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,45.7,100,225,100,60.8,100,5,100,1,1,2.5,1,995.5,1,995.5,100,995.5,100,45.7,100,43.2,100,225,100,228,100,60.8,100,58.3,100
2021-11-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T22:00:00.000Z,108,2021-11-27T22:04:25.375Z,45.4457,100,-60.9539,100,6.9,100,8.7,100,12.7,100,0.0,100,3.1,100,1.2,100,4.1,100,8.9,100,2.0,100,2.6,100,10.2,100,6.1,100,11.8,100,995.6,100,47.2,100,219,100,58.3,100,5,100,1,1,2.6,1,995.6,1,995.6,100,995.6,100,47.2,100,44.6,100,219,100,222,100,58.3,100,55.1,100
2021-11-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T22:10:00.000Z,110,2021-11-27T22:18:20.689Z,45.4457,100,-60.9539,100,7.1,100,8.7,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,51.1,100,219,100,69.1,100,5,100,1,1,2.4,1,995.7,1,995.7,100,995.7,100,51.1,100,49.0,100,219,100,222,100,69.1,100,65.2,100
2021-11-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T22:20:00.000Z,110,2021-11-27T22:24:22.813Z,45.4457,100,-60.95392,100,6.9,100,8.7,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,47.2,100,223,100,61.6,100,5,100,1,1,2.4,1,995.9,1,995.9,100,995.9,100,47.2,100,44.6,100,223,100,226,100,61.6,100,59.8,100
2021-11-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T22:30:00.000Z,110,2021-11-27T22:34:23.054Z,45.4457,100,-60.95392,100,7.1,100,8.7,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,46.4,100,219,100,56.5,100,5,100,1,1,2.2,1,995.9,1,995.9,100,995.9,100,46.4,100,43.9,100,219,100,222,100,56.5,100,55.8,100
2021-11-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T22:40:00.000Z,110,2021-11-27T22:43:26.036Z,45.44572,100,-60.9539,100,7.3,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,54.7,100,217,100,69.5,100,5,100,1,1,2.0,1,995.9,1,995.9,100,995.9,100,54.7,100,51.8,100,217,100,220,100,69.5,100,66.6,100
2021-11-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T22:50:00.000Z,110,2021-11-27T22:53:29.544Z,45.44568,100,-60.95388000000001,100,7.2,100,8.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,49.0,100,227,100,59.8,100,5,100,3,1,1.9,1,996.1,1,996.1,100,996.1,100,49.0,100,46.4,100,227,100,230,100,59.8,100,58.3,100
2021-11-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T23:00:00.000Z,108,2021-11-27T23:03:28.712Z,45.44573,100,-60.95388000000001,100,6.6,100,8.7,100,12.7,100,0.0,100,3.0,100,1.2,100,3.3,100,8.1,100,1.9,100,2.5,100,10.6,100,5.7,100,11.8,100,996.3,100,48.2,100,221,100,59.0,100,5,100,2,1,2.0,1,996.3,1,996.3,100,996.3,100,48.2,100,46.1,100,221,100,225,100,59.0,100,56.5,100
2021-11-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T23:10:00.000Z,110,2021-11-27T23:16:39.503Z,45.44573,100,-60.9539,100,6.9,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,49.3,100,218,100,65.5,100,5,100,2,1,2.1,1,996.4,1,996.4,100,996.4,100,49.3,100,46.8,100,218,100,221,100,65.5,100,63.4,100
2021-11-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T23:20:00.000Z,110,2021-11-27T23:23:30.008Z,45.44572,100,-60.95388000000001,100,7.0,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,48.2,100,218,100,60.8,100,5,100,1,1,2.2,1,996.6,1,996.6,100,996.6,100,48.2,100,45.7,100,218,100,221,100,60.8,100,58.3,100
2021-11-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T23:30:00.000Z,110,2021-11-27T23:33:41.637Z,45.4457,100,-60.9539,100,6.9,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,49.0,100,219,100,59.4,100,5,100,1,1,2.2,1,996.7,1,996.7,100,996.7,100,49.0,100,46.4,100,219,100,222,100,59.4,100,56.9,100
2021-11-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T23:40:00.000Z,110,2021-11-27T23:43:46.953Z,45.4457,100,-60.953880000000005,100,6.5,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,49.7,100,225,100,62.3,100,5,100,3,1,2.4,1,997.0,1,997.0,100,997.0,100,49.7,100,47.2,100,225,100,228,100,62.3,100,60.8,100
2021-11-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T23:50:00.000Z,110,2021-11-27T23:53:48.255Z,45.44568,100,-60.95387,100,5.9,100,8.7,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,46.1,100,234,100,56.2,100,5,100,3,1,2.6,1,997.3,1,997.3,100,997.3,100,46.1,100,43.9,100,234,100,237,100,56.2,100,53.3,100
