sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T16:00:00.000Z,108,2021-07-24T16:12:13.995Z,45.445570000000004,100,-60.95475,100,16.0,100,16.1,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.6,100,5.0,100,3.4,100,8.7,100,1017.9,100,30.2,100,278,100,36.4,100,5.0,100,1,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,30.2,100,29.2,100,278,100,279,100,36.4,100,35.3,100
2021-07-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T16:10:00.000Z,110,2021-07-24T16:25:29.781Z,45.44558,100,-60.95473000000001,100,16.1,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.0,100,276,100,36.0,100,5.0,100,1,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,31.0,100,29.5,100,276,100,277,100,36.0,100,34.9,100
2021-07-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T16:20:00.000Z,110,2021-07-24T16:31:26.483Z,45.445570000000004,100,-60.95473000000001,100,16.1,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.5,100,275,100,35.6,100,5.0,100,1,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,29.5,100,28.4,100,275,100,276,100,35.6,100,34.9,100
2021-07-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T16:30:00.000Z,110,2021-07-24T16:41:34.476Z,45.44557,100,-60.95473000000001,100,16.1,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.5,100,276,100,36.0,100,5.0,100,1,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,29.5,100,28.4,100,276,100,277,100,36.0,100,34.2,100
2021-07-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T16:40:00.000Z,110,2021-07-24T16:51:27.148Z,45.44558,100,-60.95473000000001,100,16.1,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.5,100,275,100,34.6,100,5.0,100,1,1,0.2,1,1017.9,1,1017.9,100,1017.9,100,29.5,100,28.1,100,275,100,276,100,34.6,100,33.5,100
2021-07-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T16:50:00.000Z,110,2021-07-24T17:01:32.208Z,45.44558,100,-60.95472,100,16.1,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,272,100,36.0,100,5.0,100,0,1,0.1,1,1017.9,1,1017.9,100,1017.9,100,29.2,100,28.1,100,272,100,273,100,36.0,100,34.2,100
2021-07-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T17:00:00.000Z,108,2021-07-24T17:11:29.602Z,45.44558,100,-60.954719999999995,100,16.1,100,16.0,100,13.6,100,0.5,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.6,100,3.2,100,8.0,100,1017.9,100,31.0,100,273,100,36.0,100,5.0,100,1,1,0.1,1,1017.9,1,1017.9,100,1017.9,100,31.0,100,29.9,100,273,100,274,100,36.0,100,35.6,100
2021-07-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T17:10:00.000Z,110,2021-07-24T17:24:30.958Z,45.44558,100,-60.95475,100,16.0,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.8,100,271,100,33.1,100,5.0,100,2,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,28.8,100,27.7,100,271,100,272,100,33.1,100,31.7,100
2021-07-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T17:20:00.000Z,110,2021-07-24T17:31:33.430Z,45.44558,100,-60.95475,100,16.1,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,272,100,35.3,100,5.0,100,5,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,27.4,100,272,100,272,100,35.3,100,34.9,100
2021-07-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T17:30:00.000Z,110,2021-07-24T17:41:34.460Z,45.44557,100,-60.95473000000001,100,16.2,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,277,100,33.8,100,5.0,100,5,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,29.5,100,28.1,100,277,100,278,100,33.8,100,32.0,100
2021-07-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T17:40:00.000Z,110,2021-07-24T17:51:34.037Z,45.44558,100,-60.954769999999996,100,16.2,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.5,100,275,100,34.9,100,5.0,100,3,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,29.5,100,28.4,100,275,100,276,100,34.9,100,33.5,100
2021-07-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T17:50:00.000Z,110,2021-07-24T18:01:49.407Z,45.44558,100,-60.95477,100,16.3,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.0,100,275,100,31.0,100,5.0,100,3,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,27.0,100,25.6,100,275,100,276,100,31.0,100,29.9,100
2021-07-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T18:00:00.000Z,108,2021-07-24T18:11:47.454Z,45.44558,100,-60.954769999999996,100,16.3,100,16.0,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,5.1,100,3.4,100,7.7,100,1018.1,100,25.6,100,272,100,29.5,100,5.0,100,3,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,24.5,100,272,100,273,100,29.5,100,28.8,100
2021-07-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T18:10:00.000Z,110,2021-07-24T18:24:52.650Z,45.44557,100,-60.95477,100,16.4,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,271,100,30.6,100,5.0,100,3,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,25.2,100,271,100,272,100,30.6,100,28.4,100
2021-07-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T18:20:00.000Z,110,2021-07-24T18:31:50.211Z,45.445570000000004,100,-60.95475,100,16.5,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,273,100,30.6,100,5.0,100,3,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,25.9,100,24.8,100,273,100,274,100,30.6,100,29.5,100
2021-07-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T18:30:00.000Z,110,2021-07-24T18:42:04.306Z,45.44558,100,-60.95477,100,16.4,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,273,100,32.4,100,5.0,100,1,1,0.2,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,27.4,100,273,100,274,100,32.4,100,31.0,100
2021-07-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T18:40:00.000Z,110,2021-07-24T18:52:04.683Z,45.445570000000004,100,-60.95475,100,16.5,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,274,100,32.8,100,5.0,100,0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,27.0,100,274,100,275,100,32.8,100,31.0,100
2021-07-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T18:50:00.000Z,110,2021-07-24T19:02:05.167Z,45.44555,100,-60.95477,100,16.4,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.4,100,274,100,31.3,100,5.0,100,0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,27.4,100,26.3,100,274,100,275,100,31.3,100,29.9,100
2021-07-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T19:00:00.000Z,108,2021-07-24T19:12:11.009Z,45.44555,100,-60.9548,100,16.5,100,16.1,100,13.6,100,0.5,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.9,100,3.4,100,9.1,100,1018.0,100,27.0,100,274,100,30.2,100,5.0,100,0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,27.0,100,25.9,100,274,100,275,100,30.2,100,29.5,100
2021-07-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T19:10:00.000Z,110,2021-07-24T19:25:10.079Z,45.44557,100,-60.95478000000001,100,16.6,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,277,100,30.6,100,5.0,100,1,1,0.2,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,25.2,100,277,100,278,100,30.6,100,29.9,100
2021-07-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T19:20:00.000Z,110,2021-07-24T19:32:07.032Z,45.44553,100,-60.9548,100,16.8,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.7,100,280,100,32.0,100,5.0,100,0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,27.7,100,26.3,100,280,100,281,100,32.0,100,30.2,100
2021-07-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T19:30:00.000Z,110,2021-07-24T19:42:06.848Z,45.44553,100,-60.95482,100,16.8,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,276,100,29.9,100,5.0,100,0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,27.0,100,25.6,100,276,100,277,100,29.9,100,29.2,100
2021-07-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T19:40:00.000Z,110,2021-07-24T19:53:07.942Z,45.44555,100,-60.95478000000001,100,16.8,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,275,100,28.8,100,5.0,100,0,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,23.8,100,275,100,276,100,28.8,100,27.4,100
2021-07-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T19:50:00.000Z,110,2021-07-24T20:01:19.252Z,45.44555,100,-60.95475,100,16.8,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,274,100,28.8,100,5.0,100,0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,24.1,100,274,100,275,100,28.8,100,27.7,100
2021-07-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T20:00:00.000Z,108,2021-07-24T20:11:24.492Z,45.44555,100,-60.9548,100,16.8,100,16.0,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,6.4,100,3.6,100,7.7,100,1017.8,100,24.8,100,277,100,28.1,100,5.0,100,8,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,23.4,100,277,100,277,100,28.1,100,26.6,100
2021-07-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T20:10:00.000Z,110,2021-07-24T20:24:29.070Z,45.44552,100,-60.95482,100,16.9,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.1,100,276,100,29.2,100,5.0,100,8,1,-0.3,1,1017.7,1,1017.7,100,1017.7,100,24.1,100,23.0,100,276,100,276,100,29.2,100,28.1,100
2021-07-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T20:20:00.000Z,110,2021-07-24T20:31:28.082Z,45.44553,100,-60.95482,100,16.9,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,100,276,100,28.4,100,5.0,100,8,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,24.1,100,23.0,100,276,100,277,100,28.4,100,27.4,100
2021-07-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T20:30:00.000Z,110,2021-07-24T20:41:41.613Z,45.44553,100,-60.95485,100,16.8,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,282,100,26.3,100,5.0,100,8,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,22.3,100,20.9,100,282,100,283,100,26.3,100,24.8,100
2021-07-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T20:40:00.000Z,110,2021-07-24T20:51:36.941Z,45.445570000000004,100,-60.95485,100,16.8,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,283,100,23.8,100,5.0,100,8,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,19.4,100,283,100,284,100,23.8,100,22.3,100
2021-07-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T20:50:00.000Z,110,2021-07-24T21:01:36.095Z,45.44558,100,-60.95488,100,16.7,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,280,100,22.7,100,5.0,100,8,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,20.2,100,18.7,100,280,100,281,100,22.7,100,21.6,100
2021-07-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T21:00:00.000Z,108,2021-07-24T21:11:42.761Z,45.44555,100,-60.95486999999999,100,16.6,100,16.1,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,7.4,100,3.9,100,7.1,100,1017.6,100,19.8,100,276,100,23.4,100,5.0,100,8,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,19.8,100,17.3,100,276,100,277,100,23.4,100,20.9,100
2021-07-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T21:10:00.000Z,110,2021-07-24T21:24:46.615Z,45.44558,100,-60.95488,100,16.8,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,271,100,24.1,100,5.0,100,8,1,-0.5,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,19.8,100,271,100,272,100,24.1,100,23.0,100
2021-07-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T21:20:00.000Z,110,2021-07-24T21:31:44.139Z,45.44555,100,-60.95486999999999,100,16.9,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,277,100,24.5,100,5.0,100,7,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,21.2,100,19.8,100,277,100,278,100,24.5,100,23.0,100
2021-07-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T21:30:00.000Z,110,2021-07-24T21:41:47.982Z,45.44557,100,-60.95486999999999,100,16.9,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,280,100,23.4,100,5.0,100,8,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,19.1,100,280,100,281,100,23.4,100,22.3,100
2021-07-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T21:40:00.000Z,110,2021-07-24T21:52:47.541Z,45.44555,100,-60.95486999999999,100,16.8,100,16.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,276,100,24.8,100,5.0,100,8,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,20.5,100,276,100,277,100,24.8,100,24.1,100
2021-07-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T21:50:00.000Z,110,2021-07-24T22:01:43.345Z,45.44555,100,-60.95488,100,16.9,100,16.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,277,100,24.1,100,5.0,100,6,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,20.2,100,277,100,278,100,24.1,100,23.0,100
2021-07-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T22:00:00.000Z,108,2021-07-24T22:11:56.488Z,45.44555,100,-60.95488,100,17.1,100,16.0,100,13.6,100,0.5,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,7.6,100,3.9,100,8.3,100,1017.5,100,20.5,100,280,100,23.4,100,5.0,100,6,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,20.5,100,19.4,100,280,100,281,100,23.4,100,22.3,100
2021-07-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T22:10:00.000Z,110,2021-07-24T22:24:57.967Z,45.44557,100,-60.9549,100,17.1,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,279,100,22.7,100,5.0,100,6,1,-0.6,1,1017.5,1,1017.5,100,1017.5,100,20.2,100,19.4,100,279,100,280,100,22.7,100,21.2,100
2021-07-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T22:20:00.000Z,110,2021-07-24T22:31:58.707Z,45.445570000000004,100,-60.9549,100,17.0,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,274,100,22.0,100,5.0,100,5,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,18.4,100,274,100,275,100,22.0,100,21.2,100
2021-07-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T22:30:00.000Z,110,2021-07-24T22:42:13.958Z,45.44558,100,-60.95492,100,16.8,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.7,100,275,100,21.2,100,5.0,100,5,1,-0.2,1,1017.8,1,1017.8,100,1017.8,100,18.7,100,18.0,100,275,100,276,100,21.2,100,20.5,100
2021-07-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T22:40:00.000Z,110,2021-07-24T22:52:11.573Z,45.445570000000004,100,-60.95488,100,16.7,100,16.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,275,100,20.5,100,5.0,100,5,1,-0.1,1,1017.8,1,1017.8,100,1017.8,100,17.3,100,16.2,100,275,100,276,100,20.5,100,19.4,100
2021-07-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T22:50:00.000Z,110,2021-07-24T23:02:10.083Z,45.44555,100,-60.95486999999999,100,16.6,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,269,100,19.1,100,5.0,100,5,1,0.0,1,1017.9,1,1017.9,100,1017.8,100,17.3,100,16.6,100,269,100,270,100,19.1,100,18.4,100
2021-07-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T23:00:00.000Z,108,2021-07-24T23:11:11.096Z,45.445570000000004,100,-60.95488,100,16.6,100,16.0,100,13.6,100,0.5,100,3.6,100,0.2,100,0.7,100,7.1,100,0.4,100,0.5,100,7.7,100,4.7,100,7.7,100,1017.8,100,16.6,100,273,100,19.1,100,5.0,100,5,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,15.8,100,273,100,274,100,19.1,100,18.0,100
2021-07-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T23:10:00.000Z,110,2021-07-24T23:25:17.508Z,45.44553,100,-60.95485,100,16.6,100,16.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,289,100,18.0,100,5.0,100,3,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,16.2,100,14.8,100,289,100,289,100,18.0,100,17.3,100
2021-07-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T23:20:00.000Z,110,2021-07-24T23:31:13.995Z,45.44555,100,-60.95485,100,16.6,100,16.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,295,100,17.6,100,5.0,100,3,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,13.7,100,295,100,295,100,17.6,100,16.9,100
2021-07-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T23:30:00.000Z,110,2021-07-24T23:42:19.704Z,45.44557,100,-60.95492,100,16.5,100,16.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.2,100,291,100,13.3,100,5.0,100,3,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,10.1,100,291,100,292,100,13.3,100,12.2,100
2021-07-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T23:40:00.000Z,110,2021-07-24T23:51:17.404Z,45.44552,100,-60.95483,100,16.3,100,16.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,274,100,11.5,100,5.0,100,3,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,10.1,100,274,100,276,100,11.5,100,11.5,100
2021-07-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-24T23:50:00.000Z,110,2021-07-25T00:01:17.719Z,45.445570,100,-60.954880,100,16.2,100,16.0,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.4,100,264,100,12.2,100,5.00,100,3,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,10.4,100,10.1,100,264,100,266,100,12.2,100,11.9,100
