sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T16:00:00.000Z,108,2021-05-31T16:11:51.708Z,45.44563,100,-60.95531999999999,100,5.9,100,5.4,100,13.8,100,0.8,100,3.6,100,0.7,100,1.4,100,6.4,100,1.0,100,1.2,100,6.9,100,4.9,100,7.4,100,1028.7,100,20.2,100,57,100,23.8,100,5.0,100,-1.5,1,8,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,18.7,100,57,100,58,100,23.8,100,22.7,100
2021-05-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T16:10:00.000Z,110,2021-05-31T16:24:44.676Z,45.44567,100,-60.9553,100,6.0,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.6,100,58,100,25.2,100,5.0,100,-1.5,1,8,1,1028.6,1,1028.6,100,1028.6,100,21.6,100,20.2,100,58,100,59,100,25.2,100,24.1,100
2021-05-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T16:20:00.000Z,110,2021-05-31T16:32:15.124Z,45.44567,100,-60.9553,100,5.9,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.5,100,57,100,24.1,100,5.0,100,-1.5,1,8,1,1028.5,1,1028.5,100,1028.5,100,20.5,100,19.1,100,57,100,58,100,24.1,100,23.0,100
2021-05-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T16:30:00.000Z,110,2021-05-31T16:41:31.808Z,45.44572,100,-60.955330000000004,100,5.9,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.2,100,55,100,24.1,100,5.0,100,-1.7,1,8,1,1028.3,1,1028.3,100,1028.3,100,20.2,100,18.7,100,55,100,56,100,24.1,100,22.7,100
2021-05-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T16:40:00.000Z,110,2021-05-31T16:51:11.943Z,45.44572,100,-60.95533,100,5.9,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.4,100,51,100,21.6,100,5.0,100,-1.7,1,8,1,1028.2,1,1028.2,100,1028.2,100,18.4,100,16.9,100,51,100,52,100,21.6,100,20.9,100
2021-05-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T16:50:00.000Z,110,2021-05-31T17:01:16.314Z,45.44565,100,-60.95527,100,5.9,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.4,100,50,100,23.0,100,5.0,100,-1.9,1,8,1,1028.0,1,1028.0,100,1027.9,100,19.4,100,18.0,100,50,100,51,100,23.0,100,21.2,100
2021-05-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T17:00:00.000Z,108,2021-05-31T17:11:14.333Z,45.44567,100,-60.95528,100,5.9,100,5.4,100,13.8,100,0.6,100,3.6,100,0.8,100,2.1,100,7.0,100,1.2,100,1.4,100,7.1,100,5.4,100,7.7,100,1027.7,100,19.1,100,52,100,21.6,100,5.0,100,-2.2,1,8,1,1027.7,1,1027.7,100,1027.7,100,19.1,100,17.6,100,52,100,53,100,21.6,100,20.9,100
2021-05-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T17:10:00.000Z,110,2021-05-31T17:25:16.118Z,45.44567,100,-60.95527,100,5.9,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.4,100,52,100,22.7,100,5.0,100,-2.2,1,8,1,1027.7,1,1027.7,100,1027.6,100,19.4,100,17.6,100,52,100,53,100,22.7,100,21.2,100
2021-05-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T17:20:00.000Z,110,2021-05-31T17:31:11.460Z,45.44565,100,-60.95525,100,6.0,100,5.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.4,100,54,100,22.0,100,5.0,100,-2.3,1,8,1,1027.6,1,1027.6,100,1027.6,100,18.4,100,16.9,100,54,100,55,100,22.0,100,20.9,100
2021-05-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T17:30:00.000Z,110,2021-05-31T17:41:28.450Z,45.44565,100,-60.95523000000001,100,6.0,100,5.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.4,100,55,100,23.0,100,5.0,100,-2.3,1,8,1,1027.5,1,1027.5,100,1027.5,100,19.4,100,18.0,100,55,100,56,100,23.0,100,22.7,100
2021-05-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T17:40:00.000Z,110,2021-05-31T17:51:31.211Z,45.44565,100,-60.95528,100,6.0,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,55,100,22.7,100,5.0,100,-2.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,19.4,100,17.6,100,55,100,56,100,22.7,100,21.2,100
2021-05-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T17:50:00.000Z,110,2021-05-31T18:01:45.557Z,45.44565,100,-60.95528,100,5.9,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.7,100,54,100,22.0,100,5.0,100,-2.2,1,8,1,1027.2,1,1027.2,100,1027.2,100,18.7,100,17.3,100,54,100,55,100,22.0,100,20.9,100
2021-05-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T18:00:00.000Z,108,2021-05-31T18:12:29.986Z,45.44565,100,-60.9553,100,5.9,100,5.5,100,13.8,100,0.5,100,3.6,100,0.7,100,1.9,100,6.7,100,1.1,100,1.4,100,6.8,100,5.1,100,8.0,100,1027.0,100,19.8,100,56,100,22.7,100,5.0,100,-2.3,1,8,1,1027.0,1,1027.0,100,1027.0,100,19.8,100,18.4,100,56,100,57,100,22.7,100,22.3,100
2021-05-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T18:10:00.000Z,110,2021-05-31T18:24:32.409Z,45.445679999999996,100,-60.95527,100,5.9,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.4,100,58,100,22.3,100,5.0,100,-2.3,1,8,1,1026.9,1,1026.9,100,1026.9,100,19.4,100,18.0,100,58,100,59,100,22.3,100,20.5,100
2021-05-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T18:20:00.000Z,110,2021-05-31T18:32:35.783Z,45.44567,100,-60.95528,100,5.9,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,17.3,100,54,100,20.2,100,5.0,100,-2.4,1,8,1,1026.8,1,1026.8,100,1026.8,100,17.3,100,15.8,100,54,100,55,100,20.2,100,19.4,100
2021-05-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T18:30:00.000Z,110,2021-05-31T18:41:40.889Z,45.44567,100,-60.95528,100,6.0,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.4,100,53,100,21.2,100,5.0,100,-2.5,1,8,1,1026.6,1,1026.6,100,1026.6,100,18.4,100,16.9,100,53,100,53,100,21.2,100,20.5,100
2021-05-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T18:40:00.000Z,110,2021-05-31T18:51:36.894Z,45.44565,100,-60.95528,100,6.0,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.4,100,54,100,23.4,100,5.0,100,-2.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,19.4,100,18.0,100,54,100,54,100,23.4,100,23.4,100
2021-05-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T18:50:00.000Z,110,2021-05-31T19:03:19.688Z,45.44567,100,-60.95527,100,6.0,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.4,100,55,100,20.9,100,5.0,100,-2.6,1,8,1,1026.2,1,1026.2,100,1026.1,100,18.4,100,16.9,100,55,100,55,100,20.9,100,19.4,100
2021-05-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T19:00:00.000Z,108,2021-05-31T19:11:55.160Z,45.44568,100,-60.95528,100,6.1,100,5.5,100,13.8,100,0.5,100,3.6,100,0.7,100,1.8,100,6.6,100,1.1,100,1.3,100,6.4,100,5.1,100,7.1,100,1026.1,100,17.3,100,56,100,20.5,100,5.0,100,-2.6,1,7,1,1026.1,1,1026.1,100,1026.1,100,17.3,100,15.8,100,56,100,57,100,20.5,100,19.8,100
2021-05-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T19:10:00.000Z,110,2021-05-31T19:24:51.132Z,45.44567,100,-60.95528,100,6.1,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,56,100,22.0,100,5.0,100,-2.7,1,8,1,1025.9,1,1025.9,100,1025.9,100,18.4,100,16.6,100,56,100,56,100,22.0,100,20.9,100
2021-05-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T19:20:00.000Z,110,2021-05-31T19:32:54.105Z,45.44568,100,-60.95528,100,6.2,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.4,100,58,100,22.0,100,5.0,100,-2.7,1,8,1,1025.8,1,1025.8,100,1025.8,100,18.4,100,16.9,100,58,100,59,100,22.0,100,20.9,100
2021-05-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T19:30:00.000Z,110,2021-05-31T19:41:52.929Z,45.445679999999996,100,-60.95525,100,6.1,100,5.5,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.1,100,61,100,21.6,100,5.0,100,-2.6,1,8,1,1025.7,1,1025.7,100,1025.7,100,19.1,100,17.3,100,61,100,62,100,21.6,100,20.9,100
2021-05-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T19:40:00.000Z,110,2021-05-31T19:50:55.318Z,45.44568,100,-60.95522,100,6.1,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,64,100,23.0,100,5.0,100,-2.5,1,6,1,1025.7,1,1025.7,100,1025.7,100,16.2,100,14.8,100,64,100,65,100,23.0,100,22.7,100
2021-05-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T19:50:00.000Z,110,2021-05-31T20:02:15.120Z,45.4457,100,-60.95527,100,6.1,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.1,100,56,100,18.4,100,5.0,100,-2.3,1,6,1,1025.7,1,1025.7,100,1025.7,100,15.1,100,13.7,100,56,100,56,100,18.4,100,18.4,100
2021-05-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T20:00:00.000Z,108,2021-05-31T20:11:54.503Z,45.4457,100,-60.95523000000001,100,6.1,100,5.5,100,13.8,100,0.5,100,3.6,100,0.7,100,1.8,100,6.6,100,1.1,100,1.4,100,7.0,100,5.4,100,7.4,100,1025.7,100,11.5,100,47,100,13.3,100,5.0,100,-2.1,1,6,1,1025.7,1,1025.7,100,1025.7,100,11.5,100,10.8,100,47,100,48,100,13.3,100,13.0,100
2021-05-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T20:10:00.000Z,110,2021-05-31T20:24:08.451Z,45.44567,100,-60.95525,100,6.2,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.3,100,50,100,15.8,100,5.0,100,-2.2,1,6,1,1025.5,1,1025.5,100,1025.5,100,13.3,100,11.9,100,50,100,51,100,15.8,100,15.1,100
2021-05-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T20:20:00.000Z,110,2021-05-31T20:31:16.748Z,45.44567,100,-60.95527,100,6.1,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.9,100,45,100,13.7,100,5.0,100,-2.3,1,6,1,1025.3,1,1025.3,100,1025.3,100,11.9,100,11.2,100,45,100,46,100,13.7,100,13.7,100
2021-05-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T20:30:00.000Z,110,2021-05-31T20:41:13.330Z,45.44565,100,-60.95527,100,6.1,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.6,100,52,100,15.1,100,5.0,100,-2.3,1,6,1,1025.2,1,1025.2,100,1025.2,100,12.6,100,11.5,100,52,100,52,100,15.1,100,14.0,100
2021-05-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T20:40:00.000Z,110,2021-05-31T20:51:19.053Z,45.44567,100,-60.95525,100,6.1,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.5,100,48,100,14.4,100,5.0,100,-2.3,1,6,1,1025.1,1,1025.1,100,1025.1,100,11.5,100,10.8,100,48,100,49,100,14.4,100,13.7,100
2021-05-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T20:50:00.000Z,110,2021-05-31T21:01:51.657Z,45.44567,100,-60.95527,100,6.2,100,5.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,48,100,15.5,100,5.0,100,-2.3,1,6,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,12.2,100,48,100,49,100,15.5,100,15.1,100
2021-05-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T21:00:00.000Z,108,2021-05-31T21:13:17.675Z,45.44567,100,-60.95527,100,6.3,100,5.6,100,13.7,100,0.6,100,3.6,100,0.7,100,1.7,100,6.6,100,1.1,100,1.4,100,6.4,100,5.3,100,7.4,100,1024.8,100,13.7,100,43,100,16.9,100,5.0,100,-2.2,1,6,1,1024.8,1,1024.8,100,1024.8,100,13.7,100,13.3,100,43,100,44,100,16.9,100,16.9,100
2021-05-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T21:10:00.000Z,110,2021-05-31T21:24:20.888Z,45.44567,100,-60.95525,100,6.3,100,5.6,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.7,100,33,100,16.2,100,5.0,100,-2.2,1,6,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,13.3,100,33,100,34,100,16.2,100,16.2,100
2021-05-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T21:20:00.000Z,110,2021-05-31T21:32:25.754Z,45.44567,100,-60.95528,100,6.3,100,5.5,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.9,100,32,100,15.1,100,5.0,100,-2.2,1,6,1,1024.7,1,1024.7,100,1024.7,100,11.9,100,11.5,100,32,100,33,100,15.1,100,15.1,100
2021-05-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T21:30:00.000Z,110,2021-05-31T21:41:29.789Z,45.44567,100,-60.95525,100,6.3,100,5.6,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,31,100,14.8,100,5.0,100,-2.0,1,6,1,1024.6,1,1024.6,100,1024.5,100,12.2,100,12.2,100,31,100,33,100,14.8,100,14.8,100
2021-05-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T21:40:00.000Z,110,2021-05-31T21:51:36.733Z,45.44567,100,-60.95527,100,6.2,100,5.6,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,16,100,12.6,100,5.0,100,-1.8,1,6,1,1024.6,1,1024.6,100,1024.6,100,10.8,100,10.8,100,16,100,18,100,12.6,100,12.6,100
2021-05-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T21:50:00.000Z,110,2021-05-31T22:03:04.136Z,45.445679999999996,100,-60.95525,100,6.5,100,5.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.5,100,19,100,12.6,100,5.0,100,-1.6,1,7,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.5,100,19,100,20,100,12.6,100,12.6,100
2021-05-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T22:00:00.000Z,108,2021-05-31T22:11:48.122Z,45.44567,100,-60.95523000000001,100,6.6,100,5.6,100,12.9,100,0.2,100,3.6,100,0.7,100,1.5,100,6.6,100,1.1,100,1.4,100,6.6,100,5.5,100,7.4,100,1024.3,100,12.6,100,32,100,14.4,100,5.0,100,-1.8,1,7,1,1024.3,1,1024.3,100,1024.3,100,12.6,100,12.6,100,32,100,34,100,14.4,100,14.8,100
2021-05-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T22:10:00.000Z,110,2021-05-31T22:24:50.064Z,45.445679999999996,100,-60.95525,100,6.5,100,5.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,36,100,14.8,100,5.0,100,-1.6,1,7,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,12.2,100,36,100,37,100,14.8,100,14.8,100
2021-05-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T22:20:00.000Z,110,2021-05-31T22:31:46.640Z,45.44567,100,-60.95525,100,6.5,100,5.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,23,100,14.4,100,5.0,100,-1.5,1,6,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,12.6,100,23,100,25,100,14.4,100,14.8,100
2021-05-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T22:30:00.000Z,110,2021-05-31T22:41:46.476Z,45.44565,100,-60.95527,100,6.4,100,5.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,18,100,14.8,100,5.0,100,-1.5,1,6,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,13.3,100,18,100,20,100,14.8,100,15.1,100
2021-05-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T22:40:00.000Z,110,2021-05-31T22:51:55.114Z,45.44565,100,-60.95527,100,6.6,100,5.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.0,100,30,100,15.8,100,5.0,100,-1.5,1,6,1,1024.2,1,1024.2,100,1024.2,100,13.0,100,12.2,100,30,100,31,100,15.8,100,15.1,100
2021-05-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T22:50:00.000Z,110,2021-05-31T23:02:22.450Z,45.44567,100,-60.95527,100,6.5,100,5.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,12.6,100,24,100,15.5,100,5.0,100,-1.7,1,6,1,1024.0,1,1024.0,100,1024.0,100,12.6,100,12.6,100,24,100,24,100,15.5,100,15.8,100
2021-05-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T23:00:00.000Z,108,2021-05-31T23:11:14.675Z,45.44565,100,-60.95527,100,6.6,100,5.5,100,12.8,100,0.1,100,3.6,100,0.7,100,1.6,100,6.6,100,1.0,100,1.2,100,6.4,100,5.4,100,7.4,100,1023.9,100,11.5,100,31,100,13.3,100,5.0,100,-1.7,1,6,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,10.8,100,31,100,31,100,13.3,100,13.3,100
2021-05-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T23:10:00.000Z,110,2021-05-31T23:25:04.980Z,45.44565,100,-60.95525,100,6.7,100,5.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,34,100,15.1,100,5.0,100,-1.7,1,6,1,1023.8,1,1023.8,100,1023.8,100,13.0,100,11.5,100,34,100,35,100,15.1,100,14.0,100
2021-05-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T23:20:00.000Z,110,2021-05-31T23:32:01.610Z,45.44563,100,-60.9553,100,6.9,100,5.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.0,100,42,100,14.8,100,5.0,100,-1.8,1,8,1,1023.6,1,1023.6,100,1023.6,100,13.0,100,11.5,100,42,100,42,100,14.8,100,14.0,100
2021-05-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T23:30:00.000Z,110,2021-05-31T23:41:09.680Z,45.44565,100,-60.9553,100,7.1,100,5.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.9,100,53,100,14.4,100,5.0,100,-1.8,1,8,1,1023.4,1,1023.4,100,1023.4,100,11.9,100,10.8,100,53,100,52,100,14.4,100,12.6,100
2021-05-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-31T23:40:00.000Z,110,2021-05-31T23:52:14.148Z,45.445650,100,-60.955300,100,7.4,100,5.6,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,66,100,13.7,100,5.00,100,-1.9,1,8,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.2,100,66,100,66,100,13.7,100,13.0,100
