sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T16:00:00.000Z,108,2020-11-12T16:09:01.232Z,45.44575,100,-60.95462,100,12.4,100,10.0,100,13.6,100,1.8,100,3.6,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,4.6,100,3.4,100,7.4,100,1009.9,100,14.8,100,203,100,16.2,100,5.0,100,-1.1,1,8,1,1009.9,1,1009.9,100,1009.9,100,14.8,100,13.7,100,203,100,204,100,16.2,100,15.5,100
2020-11-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T16:10:00.000Z,110,2020-11-12T16:21:02.456Z,45.44575,100,-60.9546,100,12.3,100,10.0,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.9,100,204,100,19.1,100,5.0,100,-1.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,16.9,100,16.2,100,204,100,204,100,19.1,100,18.7,100
2020-11-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T16:20:00.000Z,110,2020-11-12T16:28:05.811Z,45.44573,100,-60.95462,100,12.4,100,10.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,205,100,19.8,100,5.0,100,-1.6,1,8,1,1009.8,1,1009.8,100,1009.8,100,18.0,100,17.3,100,205,100,206,100,19.8,100,19.1,100
2020-11-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T16:30:00.000Z,110,2020-11-12T16:38:58.728Z,45.44573,100,-60.9546,100,12.4,100,10.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,210,100,19.8,100,5.0,100,-1.8,1,7,1,1009.7,1,1009.7,100,1009.6,100,17.3,100,16.2,100,210,100,211,100,19.8,100,18.4,100
2020-11-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T16:40:00.000Z,110,2020-11-12T16:48:04.159Z,45.44575,100,-60.95462,100,12.3,100,10.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.0,100,213,100,19.8,100,5.0,100,-1.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,18.0,100,17.3,100,213,100,214,100,19.8,100,18.7,100
2020-11-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T16:50:00.000Z,110,2020-11-12T16:58:11.921Z,45.44573,100,-60.95465,100,12.3,100,10.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.1,100,219,100,18.7,100,5.0,100,-1.1,1,8,1,1009.7,1,1009.7,100,1009.7,100,15.1,100,14.4,100,219,100,220,100,18.7,100,17.3,100
2020-11-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T17:00:00.000Z,108,2020-11-12T17:08:17.018Z,45.44575,100,-60.95463,100,12.0,100,10.0,100,13.6,100,1.6,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.0,100,3.5,100,6.1,100,1009.8,100,13.0,100,229,100,15.8,100,5.0,100,-1.0,1,7,1,1009.8,1,1009.8,100,1009.8,100,13.0,100,12.6,100,229,100,231,100,15.8,100,15.5,100
2020-11-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T17:10:00.000Z,110,2020-11-12T17:21:30.474Z,45.44575,100,-60.95462,100,12.0,100,10.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,225,100,15.5,100,5.0,100,-1.2,1,6,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,225,100,226,100,15.5,100,15.1,100
2020-11-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T17:20:00.000Z,110,2020-11-12T17:28:31.938Z,45.44575,100,-60.95462,100,12.2,100,10.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.8,100,228,100,16.2,100,5.0,100,-1.0,1,5,1,1010.1,1,1010.1,100,1010.1,100,14.8,100,14.4,100,228,100,230,100,16.2,100,15.8,100
2020-11-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T17:30:00.000Z,110,2020-11-12T17:38:24.091Z,45.44573,100,-60.9546,100,12.5,100,10.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.6,100,232,100,18.4,100,5.0,100,-0.8,1,5,1,1010.1,1,1010.1,100,1010.1,100,16.6,100,15.8,100,232,100,234,100,18.4,100,18.0,100
2020-11-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T17:40:00.000Z,110,2020-11-12T17:48:31.762Z,45.44577,100,-60.95466999999999,100,12.4,100,10.1,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.8,100,235,100,18.7,100,5.0,100,-0.5,1,5,1,1010.2,1,1010.2,100,1010.2,100,15.8,100,15.1,100,235,100,236,100,18.7,100,18.4,100
2020-11-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T17:50:00.000Z,110,2020-11-12T17:58:32.007Z,45.44577,100,-60.95468,100,12.4,100,10.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.5,100,238,100,18.4,100,5.0,100,-0.5,1,5,1,1010.2,1,1010.2,100,1010.1,100,15.5,100,15.1,100,238,100,239,100,18.4,100,18.4,100
2020-11-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T18:00:00.000Z,108,2020-11-12T18:10:33.079Z,45.44575,100,-60.95463,100,12.7,100,10.0,100,13.3,100,0.7,100,3.6,100,0.2,100,0.5,100,4.6,100,0.4,100,0.5,100,5.1,100,3.6,100,7.4,100,1010.3,100,14.4,100,262,100,18.0,100,5.0,100,-0.3,1,5,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,14.4,100,262,100,262,100,18.0,100,18.7,100
2020-11-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T18:10:00.000Z,110,2020-11-12T18:21:43.829Z,45.44573,100,-60.95462,100,13.8,100,10.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.4,100,308,100,25.2,100,5.0,100,-0.2,1,5,1,1010.5,1,1010.5,100,1010.5,100,18.4,100,18.4,100,308,100,309,100,25.2,100,25.2,100
2020-11-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T18:20:00.000Z,110,2020-11-12T18:29:45.691Z,45.44573,100,-60.95462,100,14.1,100,10.0,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.0,100,307,100,27.0,100,5.0,100,0.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,23.0,100,22.3,100,307,100,308,100,27.0,100,26.6,100
2020-11-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T18:30:00.000Z,110,2020-11-12T18:38:45.891Z,45.44573,100,-60.9546,100,13.6,100,10.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,305,100,24.1,100,5.0,100,0.4,1,3,1,1010.7,1,1010.7,100,1010.6,100,20.9,100,20.2,100,305,100,306,100,24.1,100,24.1,100
2020-11-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T18:40:00.000Z,110,2020-11-12T18:48:46.674Z,45.44575,100,-60.9546,100,13.2,100,10.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,304,100,22.0,100,5.0,100,0.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,18.0,100,304,100,305,100,22.0,100,21.6,100
2020-11-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T18:50:00.000Z,110,2020-11-12T18:58:50.063Z,45.44573,100,-60.95458000000001,100,11.9,100,10.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,285,100,22.7,100,5.0,100,0.9,1,3,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,285,100,286,100,22.7,100,21.6,100
2020-11-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T19:00:00.000Z,108,2020-11-12T19:08:48.731Z,45.44575,100,-60.95457,100,11.6,100,10.0,100,13.1,100,0.3,100,3.6,100,0.2,100,0.7,100,4.5,100,0.4,100,0.4,100,4.7,100,3.3,100,8.0,100,1011.1,100,19.4,100,283,100,22.7,100,5.0,100,1.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,18.7,100,283,100,284,100,22.7,100,22.0,100
2020-11-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T19:10:00.000Z,110,2020-11-12T19:21:53.116Z,45.44573,100,-60.95458000000001,100,11.3,100,10.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,283,100,21.6,100,5.0,100,1.3,1,3,1,1011.2,1,1011.2,100,1011.2,100,16.9,100,16.6,100,283,100,284,100,21.6,100,21.2,100
2020-11-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T19:20:00.000Z,110,2020-11-12T19:27:50.793Z,45.44575,100,-60.95458000000001,100,11.0,100,10.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,273,100,21.2,100,5.0,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,18.7,100,18.0,100,273,100,274,100,21.2,100,20.5,100
2020-11-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T19:30:00.000Z,110,2020-11-12T19:39:05.630Z,45.44572,100,-60.95455,100,10.8,100,10.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.9,100,263,100,23.4,100,5.0,100,1.7,1,3,1,1011.4,1,1011.4,100,1011.4,100,20.9,100,20.2,100,263,100,264,100,23.4,100,22.7,100
2020-11-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T19:40:00.000Z,110,2020-11-12T19:48:11.466Z,45.44573,100,-60.95457,100,10.8,100,10.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.0,100,267,100,26.3,100,5.0,100,1.9,1,3,1,1011.6,1,1011.6,100,1011.5,100,23.0,100,22.0,100,267,100,268,100,26.3,100,25.6,100
2020-11-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T19:50:00.000Z,110,2020-11-12T19:58:08.209Z,45.44573,100,-60.95458000000001,100,10.7,100,10.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,269,100,25.9,100,5.0,100,2.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,21.6,100,20.9,100,269,100,269,100,25.9,100,24.8,100
2020-11-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T20:00:00.000Z,108,2020-11-12T20:08:07.928Z,45.44573,100,-60.95458000000001,100,10.7,100,10.0,100,12.9,100,0.1,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.9,100,3.1,100,2.8,100,1011.9,100,21.2,100,275,100,24.1,100,5.0,100,2.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,20.5,100,275,100,276,100,24.1,100,23.8,100
2020-11-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T20:10:00.000Z,110,2020-11-12T20:21:27.186Z,45.44575,100,-60.95465,100,10.6,100,10.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,274,100,22.3,100,5.0,100,2.1,1,3,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.3,100,274,100,275,100,22.3,100,21.2,100
2020-11-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T20:20:00.000Z,110,2020-11-12T20:28:18.369Z,45.44577,100,-60.954719999999995,100,10.6,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,274,100,17.3,100,5.0,100,2.0,1,3,1,1012.0,1,1012.0,100,1012.0,100,15.5,100,14.8,100,274,100,275,100,17.3,100,16.9,100
2020-11-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T20:30:00.000Z,110,2020-11-12T20:38:18.975Z,45.44575,100,-60.95466999999999,100,10.5,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,273,100,18.4,100,5.0,100,1.9,1,2,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.4,100,273,100,274,100,18.4,100,17.6,100
2020-11-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T20:40:00.000Z,110,2020-11-12T20:48:20.250Z,45.44573,100,-60.95462,100,10.5,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.5,100,271,100,18.7,100,5.0,100,1.8,1,1,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,15.1,100,271,100,272,100,18.7,100,17.6,100
2020-11-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T20:50:00.000Z,110,2020-11-12T20:58:31.002Z,45.44573,100,-60.95458000000001,100,10.4,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,277,100,18.4,100,5.0,100,1.9,1,1,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.5,100,277,100,277,100,18.4,100,17.6,100
2020-11-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T21:00:00.000Z,108,2020-11-12T21:08:38.549Z,45.44573,100,-60.9546,100,10.4,100,10.0,100,12.8,100,0.0,0,3.6,100,0.2,100,0.6,100,4.6,100,0.4,100,0.5,100,5.0,100,3.5,100,7.1,100,1012.0,100,14.4,100,274,100,16.2,100,5.0,100,1.7,1,1,1,1012.0,1,1012.0,100,1011.9,100,14.4,100,13.7,100,274,100,275,100,16.2,100,15.8,100
2020-11-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T21:10:00.000Z,110,2020-11-12T21:21:38.470Z,45.44573,100,-60.9546,100,10.5,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,269,100,16.6,100,5.0,100,1.5,1,0,1,1012.0,1,1012.0,100,1011.9,100,14.8,100,14.0,100,269,100,270,100,16.6,100,16.2,100
2020-11-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T21:20:00.000Z,110,2020-11-12T21:28:40.978Z,45.44573,100,-60.9546,100,10.4,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,264,100,16.2,100,5.0,100,1.5,1,1,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,13.7,100,264,100,264,100,16.2,100,15.8,100
2020-11-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T21:30:00.000Z,110,2020-11-12T21:38:37.015Z,45.44573,100,-60.95458000000001,100,10.4,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.1,100,267,100,18.4,100,5.0,100,1.4,1,1,1,1012.1,1,1012.1,100,1012.1,100,15.1,100,14.4,100,267,100,268,100,18.4,100,18.4,100
2020-11-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T21:40:00.000Z,110,2020-11-12T21:48:38.997Z,45.44573,100,-60.95458000000001,100,10.3,100,10.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.3,100,269,100,19.4,100,5.0,100,1.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,17.3,100,16.6,100,269,100,270,100,19.4,100,18.7,100
2020-11-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T21:50:00.000Z,110,2020-11-12T21:57:43.158Z,45.44573,100,-60.95458000000001,100,10.3,100,10.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,276,100,19.4,100,5.0,100,1.5,1,1,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.6,100,276,100,277,100,19.4,100,19.1,100
2020-11-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T22:00:00.000Z,108,2020-11-12T22:07:47.208Z,45.44575,100,-60.95458000000001,100,10.2,100,10.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.4,100,3.7,100,7.4,100,1012.5,100,15.5,100,280,100,18.0,100,5.0,100,1.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,280,100,280,100,18.0,100,17.6,100
2020-11-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T22:10:00.000Z,110,2020-11-12T22:20:51.312Z,45.44573,100,-60.95457,100,10.2,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,284,100,20.2,100,5.0,100,1.6,1,2,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,16.2,100,284,100,285,100,20.2,100,20.2,100
2020-11-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T22:20:00.000Z,110,2020-11-12T22:28:57.130Z,45.44572,100,-60.95457,100,10.2,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,290,100,21.2,100,5.0,100,1.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.6,100,290,100,291,100,21.2,100,20.2,100
2020-11-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T22:30:00.000Z,110,2020-11-12T22:39:00.335Z,45.44572,100,-60.95457,100,10.3,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,295,100,20.5,100,5.0,100,1.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.6,100,295,100,296,100,20.5,100,20.5,100
2020-11-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T22:40:00.000Z,110,2020-11-12T22:48:49.903Z,45.44572,100,-60.95458000000001,100,10.5,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,310,100,18.7,100,5.0,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.8,100,310,100,311,100,18.7,100,18.4,100
2020-11-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T22:50:00.000Z,110,2020-11-12T22:58:03.496Z,45.4457,100,-60.95457,100,10.6,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,317,100,18.4,100,5.0,100,1.1,1,3,1,1012.9,1,1012.9,100,1012.8,100,15.8,100,15.8,100,317,100,318,100,18.4,100,18.4,100
2020-11-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T23:00:00.000Z,108,2020-11-12T23:08:04.677Z,45.4457,100,-60.95457,100,10.6,100,10.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.0,100,3.4,100,5.9,100,1012.9,100,14.0,100,322,100,15.5,100,5.0,100,1.0,1,3,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,14.0,100,322,100,323,100,15.5,100,15.8,100
2020-11-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T23:10:00.000Z,110,2020-11-12T23:21:03.062Z,45.4457,100,-60.95458000000001,100,10.7,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,319,100,14.8,100,5.0,100,1.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,11.2,100,319,100,320,100,14.8,100,14.4,100
2020-11-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T23:20:00.000Z,110,2020-11-12T23:29:09.873Z,45.44572,100,-60.9546,100,10.6,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.8,100,316,100,13.0,100,5.0,100,1.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,10.8,100,11.2,100,316,100,317,100,13.0,100,13.0,100
2020-11-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T23:30:00.000Z,110,2020-11-12T23:38:19.196Z,45.44572,100,-60.95458000000001,100,10.6,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.5,100,319,100,13.3,100,5.0,100,1.2,1,3,1,1013.2,1,1013.2,100,1013.2,100,11.5,100,11.5,100,319,100,320,100,13.3,100,13.0,100
2020-11-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T23:40:00.000Z,110,2020-11-12T23:48:16.808Z,45.44572,100,-60.9546,100,10.5,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,349,100,10.8,100,5.0,100,1.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,6.8,100,349,100,351,100,10.8,100,10.4,100
2020-11-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-12T23:50:00.000Z,110,2020-11-12T23:58:31.883Z,45.445720,100,-60.954600,100,10.5,100,9.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.0,100,69,100,9.0,100,5.00,100,1.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,5.0,100,5.0,100,69,100,71,100,9.0,100,8.6,100
