sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T16:10:00.000Z,110,2024-04-17T16:16:26.680Z,45.48722,100,-61.14118000000001,100,4.7,100,3.7,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.2,100,342,100,37.1,100,5,100,8,1,-0.4,1,1015.1,1,1015.1,100,1015.0,100,30.2,100,29.9,100,342,100,337,100,37.1,100,36.4,100
2024-04-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T16:20:00.000Z,110,2024-04-17T16:23:33.612Z,45.48723,100,-61.14118000000001,100,4.9,100,3.7,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,342,100,35.6,100,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,30.2,100,342,100,337,100,35.6,100,35.6,100
2024-04-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T16:30:00.000Z,110,2024-04-17T16:33:30.163Z,45.4872,100,-61.14115,100,5.1,100,3.7,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.9,100,343,100,34.9,100,5,100,8,1,-0.5,1,1015.0,1,1015.0,100,1014.9,100,29.9,100,29.2,100,343,100,338,100,34.9,100,34.6,100
2024-04-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T16:40:00.000Z,110,2024-04-17T16:43:33.926Z,45.48715,100,-61.1411,100,5.1,100,3.7,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.9,100,344,100,34.2,100,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1014.9,100,29.9,100,29.2,100,344,100,339,100,34.2,100,33.8,100
2024-04-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T16:50:00.000Z,110,2024-04-17T16:53:29.255Z,45.4872,100,-61.14117,100,5.2,100,3.7,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.9,100,341,100,35.6,100,5,100,8,1,-0.3,1,1015.0,1,1015.0,100,1014.9,100,29.9,100,29.2,100,341,100,336,100,35.6,100,35.3,100
2024-04-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T17:00:00.000Z,108,2024-04-17T17:03:31.870Z,45.4872,100,-61.14115,100,5.2,100,3.7,100,13.1,100,1.9,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,4.6,100,3.2,100,9.5,100,1015.0,100,29.2,100,341,100,32.8,100,5,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,28.4,100,341,100,336,100,32.8,100,32.4,100
2024-04-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T17:10:00.000Z,110,2024-04-17T17:16:34.446Z,45.4872,100,-61.14113,100,5.2,100,3.6,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.5,100,341,100,34.9,100,5,100,8,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,29.5,100,28.8,100,341,100,336,100,34.9,100,33.1,100
2024-04-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T17:20:00.000Z,110,2024-04-17T17:22:33.748Z,45.48715,100,-61.14103000000001,100,5.2,100,3.6,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,345,100,35.3,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,30.6,100,29.9,100,345,100,340,100,35.3,100,34.9,100
2024-04-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T17:30:00.000Z,110,2024-04-17T17:32:36.633Z,45.48718,100,-61.14115,100,5.2,100,3.6,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,346,100,37.1,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.8,100,31.7,100,31.0,100,346,100,341,100,37.1,100,36.4,100
2024-04-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T17:40:00.000Z,110,2024-04-17T17:42:38.954Z,45.48718,100,-61.14118000000001,100,5.2,100,3.6,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,343,100,38.5,100,5,100,6,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,31.7,100,343,100,338,100,38.5,100,37.4,100
2024-04-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T17:50:00.000Z,110,2024-04-17T17:52:47.042Z,45.48717,100,-61.14118000000001,100,5.1,100,3.6,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.6,100,344,100,36.7,100,5,100,5,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,30.6,100,29.9,100,344,100,339,100,36.7,100,36.4,100
2024-04-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T18:00:00.000Z,108,2024-04-17T18:02:39.988Z,45.48718,100,-61.14115,100,5.1,100,3.5,100,13.1,100,1.6,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,5.1,100,3.2,100,11.8,100,1015.1,100,28.1,100,344,100,32.0,100,5,100,6,1,-0.4,1,1015.1,1,1015.1,100,1015.0,100,28.1,100,27.4,100,344,100,339,100,32.0,100,31.3,100
2024-04-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T18:10:00.000Z,110,2024-04-17T18:15:53.693Z,45.4872,100,-61.14118000000001,100,5.2,100,3.5,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,346,100,31.7,100,5,100,6,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,26.3,100,346,100,341,100,31.7,100,31.0,100
2024-04-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T18:20:00.000Z,110,2024-04-17T18:22:51.013Z,45.48718,100,-61.14118000000001,100,5.1,100,3.5,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,349,100,29.9,100,5,100,5,1,-0.4,1,1015.1,1,1015.1,100,1015.0,100,25.9,100,25.6,100,349,100,344,100,29.9,100,29.9,100
2024-04-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T18:30:00.000Z,110,2024-04-17T18:32:51.880Z,45.48718,100,-61.14117,100,5.2,100,3.5,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,350,100,31.3,100,5,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.0,100,27.0,100,26.6,100,350,100,345,100,31.3,100,31.0,100
2024-04-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T18:40:00.000Z,110,2024-04-17T18:42:52.805Z,45.4872,100,-61.1412,100,5.1,100,3.5,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.4,100,350,100,33.1,100,5,100,5,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,27.4,100,27.0,100,350,100,345,100,33.1,100,31.7,100
2024-04-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T18:50:00.000Z,110,2024-04-17T18:52:55.876Z,45.48723,100,-61.14122,100,5.2,100,3.5,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.1,100,349,100,32.4,100,5,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,28.1,100,27.4,100,349,100,344,100,32.4,100,32.0,100
2024-04-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T19:00:00.000Z,108,2024-04-17T19:02:55.611Z,45.4872,100,-61.14118000000001,100,5.2,100,3.5,100,13.0,100,1.6,100,3.5,100,0.3,100,0.8,100,4.7,100,0.4,100,0.6,100,5.9,100,3.4,100,10.5,100,1015.0,100,27.7,100,349,100,32.0,100,5,100,0,1,-0.1,1,1015.0,1,1015.0,100,1014.9,100,27.7,100,27.4,100,349,100,344,100,32.0,100,31.7,100
2024-04-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T19:10:00.000Z,110,2024-04-17T19:16:12.424Z,45.4872,100,-61.14117,100,5.1,100,3.5,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.7,100,349,100,32.0,100,5,100,7,1,-0.1,1,1015.0,1,1015.0,100,1014.9,100,27.7,100,27.4,100,349,100,344,100,32.0,100,31.7,100
2024-04-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T19:20:00.000Z,110,2024-04-17T19:23:01.269Z,45.4872,100,-61.14115,100,5.1,100,3.5,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,348,100,33.5,100,5,100,7,1,-0.1,1,1014.9,1,1014.9,100,1014.8,100,27.7,100,27.4,100,348,100,343,100,33.5,100,33.5,100
2024-04-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T19:30:00.000Z,110,2024-04-17T19:33:14.048Z,45.4872,100,-61.14115,100,5.0,100,3.4,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.1,100,345,100,32.4,100,5,100,7,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,27.4,100,345,100,340,100,32.4,100,32.0,100
2024-04-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T19:40:00.000Z,110,2024-04-17T19:43:14.929Z,45.4872,100,-61.141130000000004,100,5.0,100,3.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,344,100,29.2,100,5,100,4,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,25.6,100,24.8,100,344,100,339,100,29.2,100,28.8,100
2024-04-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T19:50:00.000Z,110,2024-04-17T19:53:13.825Z,45.48722,100,-61.14113,100,4.9,100,3.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.4,100,339,100,28.8,100,5,100,2,1,0.1,1,1015.1,1,1015.1,100,1015.0,100,23.4,100,22.7,100,339,100,334,100,28.8,100,28.4,100
2024-04-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T20:00:00.000Z,108,2024-04-17T20:03:24.685Z,45.4872,100,-61.14118000000001,100,4.7,100,3.4,100,12.9,100,1.0,100,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.9,100,3.6,100,11.8,100,1015.1,100,22.3,100,335,100,26.6,100,5,100,3,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.6,100,335,100,330,100,26.6,100,25.6,100
2024-04-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T20:10:00.000Z,110,2024-04-17T20:16:22.980Z,45.4872,100,-61.1412,100,4.7,100,3.4,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.9,100,338,100,24.1,100,5,100,3,1,0.2,1,1015.2,1,1015.2,100,1015.1,100,20.9,100,20.2,100,338,100,333,100,24.1,100,23.8,100
2024-04-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T20:20:00.000Z,110,2024-04-17T20:23:16.660Z,45.48718,100,-61.14118000000001,100,4.8,100,3.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.0,100,344,100,25.9,100,5,100,3,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,22.0,100,21.2,100,344,100,339,100,25.9,100,25.2,100
2024-04-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T20:30:00.000Z,110,2024-04-17T20:33:19.831Z,45.48718,100,-61.1412,100,4.9,100,3.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,344,100,27.7,100,5,100,3,1,0.4,1,1015.3,1,1015.3,100,1015.2,100,23.8,100,23.4,100,344,100,339,100,27.7,100,27.4,100
2024-04-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T20:40:00.000Z,110,2024-04-17T20:43:21.753Z,45.4872,100,-61.14118000000001,100,4.8,100,3.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,347,100,27.0,100,5,100,3,1,0.4,1,1015.3,1,1015.3,100,1015.2,100,23.0,100,22.7,100,347,100,341,100,27.0,100,27.4,100
2024-04-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T20:50:00.000Z,110,2024-04-17T20:53:31.662Z,45.48718,100,-61.1412,100,4.8,100,3.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,344,100,28.1,100,5,100,3,1,0.4,1,1015.4,1,1015.4,100,1015.3,100,23.8,100,23.4,100,344,100,339,100,28.1,100,28.1,100
2024-04-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T21:00:00.000Z,108,2024-04-17T21:02:31.027Z,45.48718,100,-61.14118000000001,100,4.8,100,3.4,100,12.7,100,0.4,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,7.1,100,3.4,100,11.1,100,1015.4,100,24.5,100,343,100,30.6,100,5,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.3,100,24.5,100,23.8,100,343,100,339,100,30.6,100,31.0,100
2024-04-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T21:10:00.000Z,110,2024-04-17T21:15:33.444Z,45.48718,100,-61.14118000000001,100,4.7,100,3.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,30.6,100,345,100,36.7,100,5,100,3,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,30.6,100,29.9,100,345,100,340,100,36.7,100,36.0,100
2024-04-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T21:20:00.000Z,110,2024-04-17T21:22:37.572Z,45.48718,100,-61.14118000000001,100,4.5,100,3.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.8,100,341,100,38.2,100,5,100,3,1,0.2,1,1015.3,1,1015.3,100,1015.2,100,32.8,100,31.7,100,341,100,336,100,38.2,100,37.1,100
2024-04-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T21:30:00.000Z,110,2024-04-17T21:32:35.436Z,45.4872,100,-61.14117,100,4.2,100,3.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.6,100,338,100,35.6,100,5,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.3,100,30.6,100,29.5,100,338,100,333,100,35.6,100,34.9,100
2024-04-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T21:40:00.000Z,110,2024-04-17T21:42:42.834Z,45.4872,100,-61.14118000000001,100,4.3,100,3.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,340,100,30.6,100,5,100,3,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,24.1,100,340,100,335,100,30.6,100,29.5,100
2024-04-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T21:50:00.000Z,110,2024-04-17T21:52:42.260Z,45.48722,100,-61.14117,100,4.5,100,3.2,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,344,100,27.4,100,5,100,3,1,0.6,1,1015.6,1,1015.6,100,1015.5,100,23.8,100,23.4,100,344,100,339,100,27.4,100,27.0,100
2024-04-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T22:00:00.000Z,108,2024-04-17T22:02:51.893Z,45.48723,100,-61.141169999999995,100,4.4,100,3.2,100,12.5,100,0.2,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.6,100,3.3,100,11.1,100,1015.7,100,23.0,100,345,100,27.4,100,5,100,3,1,0.7,1,1015.7,1,1015.7,100,1015.6,100,23.0,100,22.7,100,345,100,340,100,27.4,100,27.0,100
2024-04-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T22:10:00.000Z,110,2024-04-17T22:15:56.292Z,45.4872,100,-61.14117,100,4.2,100,3.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,342,100,33.5,100,5,100,3,1,0.6,1,1015.6,1,1015.6,100,1015.5,100,26.3,100,25.9,100,342,100,337,100,33.5,100,33.1,100
2024-04-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T22:20:00.000Z,110,2024-04-17T22:22:56.957Z,45.48718,100,-61.14115,100,3.9,100,3.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,343,100,34.9,100,5,100,2,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,29.2,100,343,100,338,100,34.9,100,33.5,100
2024-04-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T22:30:00.000Z,110,2024-04-17T22:32:55.181Z,45.4872,100,-61.14117,100,3.7,100,3.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.8,100,339,100,34.9,100,5,100,2,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,28.8,100,28.1,100,339,100,334,100,34.9,100,33.8,100
2024-04-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T22:40:00.000Z,110,2024-04-17T22:42:58.498Z,45.48718,100,-61.14115,100,3.6,100,3.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,342,100,36.0,100,5,100,2,1,0.8,1,1015.8,1,1015.8,100,1015.8,100,29.2,100,28.8,100,342,100,337,100,36.0,100,35.3,100
2024-04-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T22:50:00.000Z,110,2024-04-17T22:53:00.012Z,45.4872,100,-61.14117,100,3.4,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.5,100,344,100,40.0,100,5,100,1,1,0.7,1,1015.8,1,1015.8,100,1015.7,100,33.5,100,32.8,100,344,100,339,100,40.0,100,40.0,100
2024-04-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T23:00:00.000Z,108,2024-04-17T23:03:10.081Z,45.48718,100,-61.14118000000001,100,3.3,100,3.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.3,100,3.1,100,11.1,100,1015.9,100,34.6,100,345,100,40.3,100,5,100,2,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,34.6,100,33.8,100,345,100,340,100,40.3,100,40.3,100
2024-04-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T23:10:00.000Z,110,2024-04-17T23:16:09.255Z,45.48718,100,-61.14117,100,3.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.8,100,345,100,38.5,100,5,100,3,1,0.8,1,1016.0,1,1016.0,100,1015.9,100,33.8,100,33.5,100,345,100,340,100,38.5,100,38.5,100
2024-04-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T23:20:00.000Z,110,2024-04-17T23:23:10.852Z,45.48718,100,-61.14118000000001,100,3.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,344,100,34.9,100,5,100,3,1,0.8,1,1016.1,1,1016.1,100,1016.0,100,29.9,100,29.5,100,344,100,339,100,34.9,100,34.6,100
2024-04-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T23:30:00.000Z,110,2024-04-17T23:33:10.372Z,45.48717,100,-61.1412,100,3.7,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,353,100,30.6,100,5,100,3,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,25.6,100,25.6,100,353,100,348,100,30.6,100,30.2,100
2024-04-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-17T23:40:00.000Z,110,2024-04-17T23:43:13.187Z,45.48718,100,-61.141169999999995,100,3.8,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.7,100,357,100,33.8,100,5,100,3,1,0.9,1,1016.2,1,1016.2,100,1016.2,100,27.7,100,27.4,100,357,100,352,100,33.8,100,33.8,100
2024-04-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-17T23:50:00.000Z,110,2024-04-17T23:53:25.354Z,45.48718,100,-61.14118,100,3.6,100,2.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.8,100,350,100,40.3,100,5,100,3,1,0.7,1,1016.1,1,1016.1,100,1016.1,100,33.8,100,33.5,100,350,100,345,100,40.3,100,39.6,100
