sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T17:20:00.000Z,110,2022-02-10T17:25:43.493Z,45.44563,100,-60.95393000000001,100,1.7,100,1.8,100,14.0,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T17:30:00.000Z,110,2022-02-10T17:34:44.934Z,45.44562,100,-60.95397,100,1.5,100,1.8,100,14.0,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,-2.9,1,7,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T17:40:00.000Z,110,2022-02-10T17:46:46.898Z,45.44562,100,-60.95393000000001,100,1.5,100,1.8,100,14.0,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,-2.9,1,8,1,1011.9,1,1011.9,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T17:50:00.000Z,110,2022-02-10T17:54:50.617Z,45.44563,100,-60.95395,100,1.7,100,1.8,100,14.0,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,-3.0,1,7,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T18:00:00.000Z,108,2022-02-10T18:04:50.706Z,45.44562,100,-60.95392,100,1.8,100,1.8,100,14.0,100,1.7,100,2.8,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,7.3,100,4.0,100,9.5,100,1011.5,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T18:10:00.000Z,110,2022-02-10T18:17:59.871Z,45.44565,100,-60.95395,100,1.7,100,1.8,100,14.0,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T18:20:00.000Z,110,2022-02-10T18:25:51.617Z,45.44563,100,-60.95392,100,1.6,100,1.8,100,13.8,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T18:30:00.000Z,110,2022-02-10T18:34:54.811Z,45.44567,100,-60.95395,100,1.5,100,1.8,100,13.9,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,-2.8,1,6,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T18:40:00.000Z,110,2022-02-10T18:45:58.641Z,45.44562,100,-60.95392,100,1.4,100,1.8,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,-2.6,1,6,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T18:50:00.000Z,110,2022-02-10T18:55:55.620Z,45.44563,100,-60.9539,100,1.4,100,1.8,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1011.2,1,1011.2,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T19:00:00.000Z,108,2022-02-10T19:04:56.735Z,45.445679999999996,100,-60.95388000000001,100,1.3,100,1.8,100,13.9,100,1.3,100,2.8,100,0.5,100,1.4,100,7.3,100,0.8,100,1.1,100,8.9,100,4.5,100,9.1,100,1011.1,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T19:10:00.000Z,110,2022-02-10T19:18:10.128Z,45.44568,100,-60.95392,100,1.0,100,1.8,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T19:20:00.000Z,110,2022-02-10T19:25:09.532Z,45.44572,100,-60.953869999999995,100,1.1,100,1.8,100,13.8,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,-1.7,1,5,1,1011.3,1,1011.3,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T19:30:00.000Z,110,2022-02-10T19:35:15.419Z,45.4456,100,-60.95385,100,1.1,100,1.8,100,13.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,-1.7,1,6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T19:40:00.000Z,110,2022-02-10T19:45:13.236Z,45.44562,100,-60.953869999999995,100,1.2,100,1.8,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,-1.6,1,6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T19:50:00.000Z,110,2022-02-10T19:55:13.701Z,45.44562,100,-60.95381999999999,100,1.3,100,1.8,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,-1.6,1,6,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T20:00:00.000Z,108,2022-02-10T20:05:21.710Z,45.44565,100,-60.95381999999999,100,1.4,100,1.8,100,13.1,100,0.5,100,2.8,100,0.5,100,1.3,100,4.8,100,0.7,100,0.9,100,5.8,100,3.9,100,8.7,100,1011.0,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T20:10:00.000Z,110,2022-02-10T20:18:18.658Z,45.44565,100,-60.9538,100,1.5,100,1.8,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-1.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T20:20:00.000Z,110,2022-02-10T20:25:18.892Z,45.44567,100,-60.9538,100,1.5,100,1.8,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,-1.1,1,6,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T20:30:00.000Z,110,2022-02-10T20:35:26.710Z,45.4457,100,-60.95381999999999,100,1.6,100,1.8,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T20:40:00.000Z,110,2022-02-10T20:45:20.919Z,45.445679999999996,100,-60.95383,100,1.7,100,1.7,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T20:50:00.000Z,110,2022-02-10T20:55:27.470Z,45.44568,100,-60.95381999999999,100,1.7,100,1.7,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,-0.8,1,6,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T21:00:00.000Z,108,2022-02-10T21:04:41.658Z,45.445679999999996,100,-60.95385,100,1.8,100,1.7,100,12.8,100,0.1,100,2.8,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,5.8,100,3.8,100,10.0,100,1011.0,100,,-1,,-1,,-1,4,100,-0.5,1,6,1,1011.0,1,1011.0,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T21:10:00.000Z,110,2022-02-10T21:18:41.496Z,45.44567,100,-60.95381999999999,100,1.8,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-0.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T21:20:00.000Z,110,2022-02-10T21:25:42.003Z,45.44567,100,-60.95383,100,1.9,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T21:30:00.000Z,110,2022-02-10T21:36:43.396Z,45.44565,100,-60.95385,100,1.9,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T21:40:00.000Z,110,2022-02-10T21:44:41.109Z,45.44565,100,-60.95381999999999,100,2.0,100,1.7,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T21:50:00.000Z,110,2022-02-10T21:54:45.481Z,45.44563,100,-60.95381999999999,100,2.0,100,1.7,100,12.7,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T22:00:00.000Z,108,2022-02-10T22:04:49.068Z,45.44565,100,-60.95381999999999,100,2.1,100,1.7,100,12.7,100,0.0,100,2.8,100,0.6,100,1.3,100,5.7,100,0.8,100,1.0,100,6.7,100,4.2,100,9.5,100,1011.1,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T22:10:00.000Z,110,2022-02-10T22:18:01.496Z,45.44563,100,-60.95385,100,2.1,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,-0.2,1,7,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T22:20:00.000Z,110,2022-02-10T22:25:00.340Z,45.44567,100,-60.95385,100,2.2,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-0.2,1,6,1,1011.1,1,1011.1,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T22:30:00.000Z,110,2022-02-10T22:34:59.752Z,45.44563,100,-60.95383,100,2.2,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T22:40:00.000Z,110,2022-02-10T22:45:10.327Z,45.44565,100,-60.9539,100,2.2,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T22:50:00.000Z,110,2022-02-10T22:55:12.247Z,45.44563,100,-60.95385,100,2.2,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T23:00:00.000Z,108,2022-02-10T23:05:18.943Z,45.4456,100,-60.95381999999999,100,2.3,100,1.7,100,12.7,100,0.0,100,2.8,100,0.5,100,1.2,100,6.0,100,0.7,100,0.9,100,7.4,100,4.3,100,10.0,100,1011.3,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T23:10:00.000Z,110,2022-02-10T23:18:15.295Z,45.44558,100,-60.95381999999999,100,2.3,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T23:20:00.000Z,110,2022-02-10T23:25:14.352Z,45.445570000000004,100,-60.9538,100,2.3,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T23:30:00.000Z,110,2022-02-10T23:35:16.180Z,45.44562,100,-60.95387,100,2.3,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T23:40:00.000Z,110,2022-02-10T23:45:19.459Z,45.44562,100,-60.953869999999995,100,2.3,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T23:50:00.000Z,110,2022-02-10T23:55:27.471Z,45.44563,100,-60.95385,100,2.4,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1011.4,1,1011.4,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
