sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T16:00:00.000Z,108,2021-01-31T16:09:19.801Z,45.445570000000004,100,-60.95488,100,2.4,100,2.4,100,14.0,100,1.3,100,3.6,100,0.6,100,1.8,100,9.4,100,1.0,100,1.4,100,11.0,100,5.8,100,10.5,100,1016.4,100,27.0,100,352,100,36.7,100,5.0,100,0,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,25.9,100,352,100,353,100,36.7,100,35.3,100
2021-01-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T16:10:00.000Z,110,2021-01-31T16:22:18.342Z,45.44555,100,-60.95488,100,2.4,100,2.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.4,100,356,100,34.2,100,5.0,100,0,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,27.4,100,25.9,100,356,100,357,100,34.2,100,33.5,100
2021-01-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T16:20:00.000Z,110,2021-01-31T16:29:27.158Z,45.44555,100,-60.9549,100,2.5,100,2.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.3,100,359,100,31.7,100,5.0,100,0,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,26.3,100,25.6,100,359,100,0,100,31.7,100,30.6,100
2021-01-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T16:30:00.000Z,110,2021-01-31T16:39:24.499Z,45.44555,100,-60.9549,100,2.4,100,2.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,358,100,34.2,100,5.0,100,0,1,0.5,1,1016.4,1,1016.4,100,1016.3,100,27.7,100,26.3,100,358,100,359,100,34.2,100,33.1,100
2021-01-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T16:40:00.000Z,110,2021-01-31T16:49:24.247Z,45.44555,100,-60.95488,100,2.5,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,2,100,34.2,100,5.0,100,1,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,24.8,100,24.1,100,2,100,3,100,34.2,100,32.8,100
2021-01-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T16:50:00.000Z,110,2021-01-31T16:59:28.497Z,45.44555,100,-60.95488,100,2.6,100,2.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,353,100,31.7,100,5.0,100,1,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,26.3,100,353,100,354,100,31.7,100,30.6,100
2021-01-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T17:00:00.000Z,108,2021-01-31T17:09:26.049Z,45.44555,100,-60.95486999999999,100,2.7,100,2.4,100,14.0,100,1.2,100,3.6,100,0.6,100,1.4,100,10.4,100,1.0,100,1.2,100,10.8,100,6.2,100,11.8,100,1016.4,100,27.0,100,355,100,37.4,100,5.0,100,1,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,25.9,100,355,100,356,100,37.4,100,36.7,100
2021-01-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T17:10:00.000Z,110,2021-01-31T17:22:32.488Z,45.44555,100,-60.95488,100,2.2,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,348,100,36.7,100,5.0,100,1,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,28.4,100,27.0,100,348,100,349,100,36.7,100,35.3,100
2021-01-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T17:20:00.000Z,110,2021-01-31T17:29:34.028Z,45.445570000000004,100,-60.95485,100,2.5,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,350,100,31.3,100,5.0,100,3,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,24.5,100,350,100,351,100,31.3,100,29.9,100
2021-01-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T17:30:00.000Z,110,2021-01-31T17:39:29.569Z,45.44558,100,-60.95485,100,2.8,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,352,100,27.7,100,5.0,100,3,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,20.5,100,19.8,100,352,100,353,100,27.7,100,27.0,100
2021-01-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T17:40:00.000Z,110,2021-01-31T17:49:47.439Z,45.445570000000004,100,-60.95486999999999,100,2.9,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,350,100,34.6,100,5.0,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,24.8,100,350,100,351,100,34.6,100,33.5,100
2021-01-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T17:50:00.000Z,110,2021-01-31T17:59:41.813Z,45.44552,100,-60.95482,100,2.7,100,2.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.4,100,346,100,32.8,100,5.0,100,3,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,27.4,100,26.3,100,346,100,347,100,32.8,100,32.0,100
2021-01-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T18:00:00.000Z,108,2021-01-31T18:09:44.447Z,45.44553,100,-60.95483,100,2.8,100,2.4,100,14.0,100,1.1,100,3.6,100,0.5,100,1.7,100,10.3,100,1.0,100,1.2,100,10.7,100,5.9,100,11.8,100,1016.9,100,25.9,100,337,100,32.8,100,5.0,100,3,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,25.9,100,24.8,100,337,100,338,100,32.8,100,32.4,100
2021-01-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T18:10:00.000Z,110,2021-01-31T18:22:49.966Z,45.44552,100,-60.95482,100,2.7,100,2.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.2,100,344,100,36.4,100,5.0,100,3,1,0.5,1,1017.0,1,1017.0,100,1017.0,100,29.2,100,27.7,100,344,100,346,100,36.4,100,35.3,100
2021-01-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T18:20:00.000Z,110,2021-01-31T18:29:46.850Z,45.44555,100,-60.95483,100,2.9,100,2.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.5,100,342,100,36.0,100,5.0,100,3,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,29.5,100,28.4,100,342,100,343,100,36.0,100,34.6,100
2021-01-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T18:30:00.000Z,110,2021-01-31T18:40:48.122Z,45.4455,100,-60.95486999999999,100,2.9,100,2.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,350,100,34.6,100,5.0,100,3,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,28.1,100,27.0,100,350,100,351,100,34.6,100,33.8,100
2021-01-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T18:40:00.000Z,110,2021-01-31T18:49:51.911Z,45.445479999999996,100,-60.95488,100,2.7,100,2.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.7,100,350,100,38.9,100,5.0,100,3,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,31.7,100,30.6,100,350,100,351,100,38.9,100,38.2,100
2021-01-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T18:50:00.000Z,110,2021-01-31T18:59:49.527Z,45.44552,100,-60.9549,100,2.5,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,352,100,37.1,100,5.0,100,3,1,1.1,1,1017.6,1,1017.6,100,1017.5,100,30.2,100,29.2,100,352,100,353,100,37.1,100,36.4,100
2021-01-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T19:00:00.000Z,108,2021-01-31T19:08:56.393Z,45.44555,100,-60.95488,100,2.3,100,2.4,100,14.0,100,1.1,100,3.6,100,0.6,100,1.9,100,9.7,100,1.0,100,1.4,100,10.6,100,5.8,100,11.8,100,1017.7,100,30.6,100,351,100,38.2,100,5.0,100,3,1,1.3,1,1017.7,1,1017.7,100,1017.6,100,30.6,100,29.2,100,351,100,352,100,38.2,100,37.1,100
2021-01-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T19:10:00.000Z,110,2021-01-31T19:21:57.369Z,45.44555,100,-60.95486999999999,100,2.3,100,2.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,343,100,38.5,100,5.0,100,3,1,1.4,1,1017.8,1,1017.8,100,1017.7,100,31.7,100,30.2,100,343,100,345,100,38.5,100,36.7,100
2021-01-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T19:20:00.000Z,110,2021-01-31T19:28:54.310Z,45.44555,100,-60.95485,100,2.3,100,2.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.2,100,342,100,36.4,100,5.0,100,3,1,1.6,1,1017.9,1,1017.9,100,1017.9,100,30.2,100,28.8,100,342,100,343,100,36.4,100,35.3,100
2021-01-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T19:30:00.000Z,110,2021-01-31T19:40:10.759Z,45.44557,100,-60.95488,100,2.2,100,2.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.6,100,332,100,36.7,100,5.0,100,3,1,1.8,1,1018.1,1,1018.1,100,1018.1,100,30.6,100,29.2,100,332,100,333,100,36.7,100,36.0,100
2021-01-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T19:40:00.000Z,110,2021-01-31T19:49:17.091Z,45.445570000000004,100,-60.95488,100,2.2,100,2.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.2,100,343,100,36.7,100,5.0,100,3,1,1.8,1,1018.2,1,1018.2,100,1018.2,100,30.2,100,28.8,100,343,100,344,100,36.7,100,34.9,100
2021-01-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T19:50:00.000Z,110,2021-01-31T19:59:16.610Z,45.44557,100,-60.95488,100,2.1,100,2.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.0,100,343,100,37.1,100,5.0,100,3,1,1.9,1,1018.3,1,1018.3,100,1018.3,100,31.0,100,29.5,100,343,100,345,100,37.1,100,35.6,100
2021-01-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T20:00:00.000Z,108,2021-01-31T20:09:20.589Z,45.44555,100,-60.9549,100,2.0,100,2.4,100,14.0,100,1.0,100,3.6,100,0.6,100,1.7,100,9.0,100,0.9,100,1.3,100,10.8,100,5.3,100,11.1,100,1018.5,100,32.0,100,345,100,38.9,100,5.0,100,3,1,2.1,1,1018.5,1,1018.5,100,1018.5,100,32.0,100,30.6,100,345,100,346,100,38.9,100,38.2,100
2021-01-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T20:10:00.000Z,110,2021-01-31T20:22:20.493Z,45.44557,100,-60.95488,100,2.0,100,2.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.0,100,343,100,39.2,100,5.0,100,3,1,2.1,1,1018.5,1,1018.5,100,1018.5,100,32.0,100,30.6,100,343,100,344,100,39.2,100,37.8,100
2021-01-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T20:20:00.000Z,110,2021-01-31T20:29:25.828Z,45.445570000000004,100,-60.954919999999994,100,1.9,100,2.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,343,100,38.2,100,5.0,100,3,1,2.0,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.2,100,343,100,344,100,38.2,100,36.0,100
2021-01-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T20:30:00.000Z,110,2021-01-31T20:39:25.881Z,45.44558,100,-60.95492,100,1.8,100,2.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.3,100,345,100,38.5,100,5.0,100,2,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,31.3,100,29.9,100,345,100,346,100,38.5,100,37.1,100
2021-01-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T20:40:00.000Z,110,2021-01-31T20:49:24.393Z,45.4456,100,-60.954930000000004,100,1.6,100,2.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.1,100,334,100,36.0,100,5.0,100,3,1,2.3,1,1019.0,1,1019.0,100,1019.0,100,28.1,100,26.6,100,334,100,335,100,36.0,100,36.0,100
2021-01-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T20:50:00.000Z,110,2021-01-31T20:59:32.633Z,45.4456,100,-60.95495,100,1.4,100,2.4,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,342,100,32.4,100,5.0,100,3,1,2.4,1,1019.2,1,1019.2,100,1019.2,100,26.6,100,25.6,100,342,100,343,100,32.4,100,31.3,100
2021-01-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T21:00:00.000Z,108,2021-01-31T21:09:27.532Z,45.4456,100,-60.954969999999996,100,1.3,100,2.4,100,13.1,100,0.1,100,3.6,100,0.6,100,1.5,100,8.6,100,1.0,100,1.3,100,10.6,100,5.2,100,10.0,100,1019.3,100,22.0,100,341,100,28.4,100,5.0,100,3,1,2.4,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,20.9,100,341,100,342,100,28.4,100,28.1,100
2021-01-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T21:10:00.000Z,110,2021-01-31T21:22:28.962Z,45.44558,100,-60.95495,100,1.1,100,2.3,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,344,100,37.1,100,5.0,100,3,1,2.3,1,1019.3,1,1019.3,100,1019.3,100,26.6,100,25.6,100,344,100,345,100,37.1,100,35.3,100
2021-01-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T21:20:00.000Z,110,2021-01-31T21:29:39.651Z,45.44562,100,-60.95495,100,0.9,100,2.3,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.8,100,343,100,36.0,100,5.0,100,2,1,2.2,1,1019.4,1,1019.4,100,1019.4,100,28.8,100,27.7,100,343,100,344,100,36.0,100,34.9,100
2021-01-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T21:30:00.000Z,110,2021-01-31T21:39:43.379Z,45.44562,100,-60.95497,100,0.8,100,2.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,342,100,36.7,100,5.0,100,2,1,2.1,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,28.1,100,342,100,343,100,36.7,100,35.3,100
2021-01-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T21:40:00.000Z,110,2021-01-31T21:49:49.548Z,45.44555,100,-60.954969999999996,100,0.9,100,2.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.6,100,342,100,36.7,100,5.0,100,1,1,2.0,1,1019.5,1,1019.5,100,1019.5,100,30.6,100,29.5,100,342,100,343,100,36.7,100,35.3,100
2021-01-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T21:50:00.000Z,110,2021-01-31T21:59:50.072Z,45.44555,100,-60.955,100,0.9,100,2.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.9,100,341,100,36.0,100,5.0,100,1,1,2.2,1,1019.7,1,1019.7,100,1019.7,100,29.9,100,28.8,100,341,100,342,100,36.0,100,34.9,100
2021-01-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T22:00:00.000Z,108,2021-01-31T22:09:42.857Z,45.44555,100,-60.954980000000006,100,0.8,100,2.3,100,12.8,100,0.0,100,3.6,100,0.5,100,1.6,100,8.8,100,0.9,100,1.2,100,10.6,100,5.4,100,11.1,100,1020.0,100,26.3,100,345,100,33.1,100,5.0,100,1,1,2.3,1,1020.0,1,1020.0,100,1019.9,100,26.3,100,25.2,100,345,100,346,100,33.1,100,31.7,100
2021-01-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T22:10:00.000Z,110,2021-01-31T22:22:50.896Z,45.44555,100,-60.954980000000006,100,0.7,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,341,100,30.2,100,5.0,100,3,1,2.4,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,23.4,100,341,100,342,100,30.2,100,29.5,100
2021-01-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T22:20:00.000Z,110,2021-01-31T22:29:45.792Z,45.445479999999996,100,-60.954980000000006,100,0.6,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,336,100,32.4,100,5.0,100,3,1,2.3,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.2,100,336,100,337,100,32.4,100,32.0,100
2021-01-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T22:30:00.000Z,110,2021-01-31T22:38:51.475Z,45.44555,100,-60.955,100,0.5,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,343,100,35.6,100,5.0,100,3,1,2.3,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.0,100,343,100,344,100,35.6,100,33.5,100
2021-01-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T22:40:00.000Z,110,2021-01-31T22:49:02.732Z,45.445570000000004,100,-60.954980000000006,100,0.3,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,338,100,34.9,100,5.0,100,3,1,2.4,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,26.3,100,338,100,339,100,34.9,100,33.1,100
2021-01-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T22:50:00.000Z,110,2021-01-31T22:59:04.182Z,45.44555,100,-60.955,100,0.3,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.3,100,332,100,32.0,100,5.0,100,3,1,2.4,1,1020.7,1,1020.7,100,1020.7,100,26.3,100,24.8,100,332,100,333,100,32.0,100,30.2,100
2021-01-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T23:00:00.000Z,108,2021-01-31T23:09:01.285Z,45.44555,100,-60.954980000000006,100,0.2,100,2.3,100,12.8,100,0.0,100,3.6,100,0.5,100,1.5,100,9.3,100,0.9,100,1.1,100,10.1,100,5.5,100,10.0,100,1020.8,100,24.8,100,331,100,29.5,100,5.0,100,2,1,2.4,1,1020.8,1,1020.8,100,1020.8,100,24.8,100,23.4,100,331,100,332,100,29.5,100,28.4,100
2021-01-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T23:10:00.000Z,110,2021-01-31T23:22:12.826Z,45.44557,100,-60.955,100,0.3,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.2,100,332,100,33.1,100,5.0,100,2,1,2.4,1,1021.0,1,1021.0,100,1021.0,100,25.2,100,24.1,100,332,100,332,100,33.1,100,32.0,100
2021-01-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T23:20:00.000Z,110,2021-01-31T23:29:15.376Z,45.445570000000004,100,-60.955,100,0.2,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.1,100,331,100,30.6,100,5.0,100,2,1,2.5,1,1021.1,1,1021.1,100,1021.1,100,24.1,100,23.0,100,331,100,332,100,30.6,100,29.5,100
2021-01-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T23:30:00.000Z,110,2021-01-31T23:39:19.343Z,45.44555,100,-60.95497,100,0.2,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.2,100,330,100,34.2,100,5.0,100,2,1,2.3,1,1021.1,1,1021.1,100,1021.1,100,25.2,100,23.8,100,330,100,331,100,34.2,100,33.1,100
2021-01-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T23:40:00.000Z,110,2021-01-31T23:49:18.288Z,45.445570000000004,100,-60.955,100,0.1,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,334,100,33.8,100,5.0,100,3,1,2.1,1,1021.1,1,1021.1,100,1021.1,100,25.9,100,24.8,100,334,100,335,100,33.8,100,32.8,100
2021-01-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-31T23:50:00.000Z,110,2021-01-31T23:59:19.440Z,45.445620,100,-60.955030,100,0.0,100,2.3,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.9,100,338,100,32.0,100,5.00,100,2,1,2.1,1,1021.3,1,1021.3,100,1021.3,100,25.9,100,24.8,100,338,100,339,100,32.0,100,30.6,100
