sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T15:50:00.000Z,110,2021-07-10T15:52:52.903Z,45.48715,100,-61.14112,100,15.0,100,12.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.9,100,289,100,38.9,100,5.0,100,3.0,1,6.3,1,1015.0,1,1015.0,100,1015.0,100,29.9,100,28.4,100,289,100,295,100,38.9,100,37.4,100
2021-07-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T16:00:00.000Z,108,2021-07-10T16:02:53.496Z,45.48717,100,-61.141119999999994,100,15.3,100,12.6,100,13.5,100,1.3,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.2,100,1015.0,100,28.1,100,296,100,32.8,100,5.0,100,1.0,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,28.1,100,27.0,100,296,100,301,100,32.8,100,32.4,100
2021-07-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T16:10:00.000Z,110,2021-07-10T16:16:05.135Z,45.48715,100,-61.14112,100,15.4,100,12.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,303,100,35.6,100,5.0,100,1.0,1,5.7,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,30.2,100,303,100,308,100,35.6,100,35.3,100
2021-07-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T16:20:00.000Z,110,2021-07-10T16:23:13.173Z,45.48717,100,-61.14115,100,15.4,100,12.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,302,100,37.1,100,5.0,100,1.0,1,5.4,1,1014.9,1,1014.9,100,1015.0,100,31.0,100,30.2,100,302,100,307,100,37.1,100,36.0,100
2021-07-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T16:30:00.000Z,110,2021-07-10T16:34:23.339Z,45.48718,100,-61.1412,100,15.2,100,12.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.3,100,305,100,31.7,100,5.0,100,1.0,1,4.9,1,1015.1,1,1015.1,100,1015.1,100,26.3,100,25.2,100,305,100,310,100,31.7,100,30.6,100
2021-07-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T16:40:00.000Z,110,2021-07-10T16:43:19.538Z,45.48715,100,-61.141119999999994,100,15.3,100,12.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,308,100,28.1,100,5.0,100,1.0,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.5,100,308,100,313,100,28.1,100,27.7,100
2021-07-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T16:50:00.000Z,110,2021-07-10T16:53:25.627Z,45.48715,100,-61.14112,100,15.4,100,12.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.1,100,309,100,29.5,100,5.0,100,1.0,1,4.8,1,1015.2,1,1015.2,100,1015.2,100,24.1,100,23.4,100,309,100,314,100,29.5,100,28.8,100
2021-07-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T17:00:00.000Z,108,2021-07-10T17:03:26.878Z,45.48715,100,-61.141130000000004,100,15.5,100,12.7,100,13.5,100,1.1,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.2,100,2.7,100,6.9,100,1015.5,100,22.0,100,317,100,26.3,100,5.0,100,1.0,1,4.4,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,21.6,100,317,100,322,100,26.3,100,25.9,100
2021-07-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T17:10:00.000Z,110,2021-07-10T17:16:21.137Z,45.48718,100,-61.14112,100,15.7,100,12.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,324,100,26.3,100,5.0,100,1.0,1,4.3,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,22.0,100,324,100,329,100,26.3,100,25.9,100
2021-07-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T17:20:00.000Z,110,2021-07-10T17:23:24.932Z,45.48717,100,-61.141130000000004,100,16.2,100,12.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,320,100,25.6,100,5.0,100,1.0,1,4.1,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,22.0,100,320,100,326,100,25.6,100,24.8,100
2021-07-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T17:30:00.000Z,110,2021-07-10T17:34:15.175Z,45.48715,100,-61.14113,100,16.5,100,12.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,320,100,29.5,100,5.0,100,1.0,1,3.8,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,23.0,100,320,100,325,100,29.5,100,29.2,100
2021-07-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T17:40:00.000Z,110,2021-07-10T17:43:40.602Z,45.48715,100,-61.14115,100,16.4,100,12.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,321,100,24.1,100,5.0,100,1.0,1,3.5,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,20.2,100,321,100,326,100,24.1,100,23.8,100
2021-07-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T17:50:00.000Z,110,2021-07-10T17:53:30.262Z,45.48717,100,-61.14113,100,16.6,100,12.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,330,100,23.0,100,5.0,100,1.0,1,3.4,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,19.1,100,330,100,335,100,23.0,100,22.7,100
2021-07-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T18:00:00.000Z,108,2021-07-10T18:03:39.185Z,45.48717,100,-61.141119999999994,100,16.7,100,12.9,100,13.5,100,1.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.6,100,2.9,100,6.3,100,1016.4,100,17.6,100,334,100,20.5,100,5.0,100,1.0,1,3.1,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,17.6,100,334,100,339,100,20.5,100,20.2,100
2021-07-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T18:10:00.000Z,110,2021-07-10T18:16:40.174Z,45.48717,100,-61.14115,100,16.9,100,12.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,335,100,20.9,100,5.0,100,1.0,1,2.6,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,18.4,100,335,100,340,100,20.9,100,20.5,100
2021-07-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T18:20:00.000Z,110,2021-07-10T18:23:40.858Z,45.48717,100,-61.141119999999994,100,17.0,100,12.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.3,100,331,100,25.2,100,5.0,100,1.0,1,2.1,1,1016.2,1,1016.2,100,1016.2,100,22.3,100,21.6,100,331,100,336,100,25.2,100,24.5,100
2021-07-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T18:30:00.000Z,110,2021-07-10T18:33:41.784Z,45.48717,100,-61.14112,100,16.9,100,12.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.4,100,329,100,28.1,100,5.0,100,1.0,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,23.4,100,22.7,100,329,100,334,100,28.1,100,27.4,100
2021-07-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T18:40:00.000Z,110,2021-07-10T18:42:42.217Z,45.48717,100,-61.141130000000004,100,16.9,100,12.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,335,100,23.0,100,5.0,100,1.0,1,1.3,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,19.8,100,335,100,340,100,23.0,100,22.3,100
2021-07-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T18:50:00.000Z,110,2021-07-10T18:53:49.193Z,45.48717,100,-61.14113,100,17.1,100,12.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,342,100,20.2,100,5.0,100,1.0,1,1.2,1,1016.2,1,1016.2,100,1016.3,100,18.0,100,17.3,100,342,100,347,100,20.2,100,20.2,100
2021-07-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T19:00:00.000Z,108,2021-07-10T19:02:54.986Z,45.48717,100,-61.141130000000004,100,17.4,100,12.9,100,13.5,100,0.9,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,5.1,100,3.3,100,6.1,100,1016.4,100,16.6,100,345,100,19.1,100,5.0,100,1.0,1,1.5,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,16.2,100,345,100,350,100,19.1,100,18.7,100
2021-07-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T19:10:00.000Z,110,2021-07-10T19:15:58.571Z,45.48718,100,-61.14115,100,16.9,100,12.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,339,100,17.6,100,5.0,100,1.0,1,1.5,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,15.1,100,339,100,344,100,17.6,100,17.6,100
2021-07-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T19:20:00.000Z,110,2021-07-10T19:22:59.993Z,45.4872,100,-61.14115,100,16.6,100,12.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,309,100,16.2,100,5.0,100,1.0,1,1.6,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.5,100,309,100,314,100,16.2,100,15.8,100
2021-07-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T19:30:00.000Z,110,2021-07-10T19:33:52.111Z,45.48718,100,-61.14113,100,15.7,100,13.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.4,100,234,100,14.4,100,5.0,100,1.0,1,1.5,1,1016.5,1,1016.5,100,1016.5,100,9.4,100,9.4,100,234,100,239,100,14.4,100,14.4,100
2021-07-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T19:40:00.000Z,110,2021-07-10T19:42:51.143Z,45.4872,100,-61.141130000000004,100,16.3,100,13.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,265,100,13.0,100,5.0,100,1.0,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.4,100,265,100,270,100,13.0,100,12.6,100
2021-07-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T19:50:00.000Z,110,2021-07-10T19:52:54.993Z,45.48718,100,-61.14115,100,16.5,100,13.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.8,100,290,100,13.0,100,5.0,100,1.0,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,10.8,100,9.7,100,290,100,295,100,13.0,100,13.0,100
2021-07-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T20:00:00.000Z,108,2021-07-10T20:03:11.181Z,45.48718,100,-61.14118000000001,100,16.3,100,13.1,100,13.5,100,0.9,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,5.5,100,3.8,100,5.9,100,1016.8,100,9.7,100,282,100,11.5,100,5.0,100,1.0,1,1.3,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,8.3,100,282,100,286,100,11.5,100,9.7,100
2021-07-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T20:10:00.000Z,110,2021-07-10T20:16:12.523Z,45.48718,100,-61.14118000000001,100,16.0,100,13.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.4,100,286,100,13.0,100,5.0,100,1.0,1,1.1,1,1016.8,1,1016.8,100,1016.8,100,9.4,100,8.3,100,286,100,290,100,13.0,100,12.6,100
2021-07-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T20:20:00.000Z,110,2021-07-10T20:23:08.119Z,45.48717,100,-61.141169999999995,100,17.0,100,13.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.8,100,303,100,12.6,100,5.0,100,1.0,1,0.9,1,1016.6,1,1016.6,100,1016.7,100,10.8,100,10.8,100,303,100,307,100,12.6,100,12.6,100
2021-07-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T20:30:00.000Z,110,2021-07-10T20:33:17.667Z,45.48717,100,-61.14117,100,17.4,100,13.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,312,100,11.9,100,5.0,100,1.0,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,9.7,100,9.7,100,312,100,316,100,11.9,100,11.5,100
2021-07-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T20:40:00.000Z,110,2021-07-10T20:44:21.754Z,45.48718,100,-61.14115,100,16.9,100,13.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,307,100,12.2,100,5.0,100,0.0,1,0.5,1,1016.5,1,1016.5,100,1016.6,100,10.4,100,10.1,100,307,100,311,100,12.2,100,11.9,100
2021-07-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T20:50:00.000Z,110,2021-07-10T20:53:19.977Z,45.4872,100,-61.14118000000001,100,17.2,100,13.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.5,100,293,100,10.1,100,5.0,100,0.0,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,6.5,100,6.1,100,293,100,298,100,10.1,100,9.7,100
2021-07-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T21:00:00.000Z,108,2021-07-10T21:03:16.507Z,45.4872,100,-61.141169999999995,100,16.8,100,13.2,100,13.5,100,0.8,100,3.6,100,0.2,100,0.4,100,5.3,100,0.3,100,0.3,100,5.4,100,4.2,100,5.9,100,1016.6,100,3.2,100,330,100,6.5,100,5.0,100,0.0,1,0.3,1,1016.6,1,1016.6,100,1016.7,100,3.2,100,3.2,100,330,100,337,100,6.5,100,6.8,100
2021-07-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T21:10:00.000Z,110,2021-07-10T21:16:24.108Z,45.4872,100,-61.14115,100,16.5,100,13.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,3.2,100,181,100,7.9,100,5.0,100,0.0,1,0.4,1,1016.6,1,1016.6,100,1016.7,100,3.2,100,3.2,100,181,100,188,100,7.9,100,7.9,100
2021-07-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T21:20:00.000Z,110,2021-07-10T21:24:28.316Z,45.4872,100,-61.141169999999995,100,15.8,100,13.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.8,100,165,100,12.2,100,5.0,100,1.0,1,0.4,1,1016.6,1,1016.6,100,1016.7,100,6.8,100,6.8,100,165,100,171,100,12.2,100,12.2,100
2021-07-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T21:30:00.000Z,110,2021-07-10T21:34:25.169Z,45.48718,100,-61.14115,100,15.7,100,13.2,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.8,100,174,100,9.0,100,5.0,100,1.0,1,0.7,1,1016.7,1,1016.7,100,1016.7,100,6.8,100,6.5,100,174,100,179,100,9.0,100,8.6,100
2021-07-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T21:40:00.000Z,110,2021-07-10T21:43:26.812Z,45.48718,100,-61.14118000000001,100,15.8,100,13.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,8.3,100,167,100,14.8,100,5.0,100,1.0,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,8.3,100,8.3,100,167,100,172,100,14.8,100,13.7,100
2021-07-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T21:50:00.000Z,110,2021-07-10T21:53:30.560Z,45.4872,100,-61.14118000000001,100,15.9,100,13.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.2,100,151,100,16.2,100,5.0,100,1.0,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,12.2,100,11.9,100,151,100,156,100,16.2,100,15.8,100
2021-07-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T22:00:00.000Z,108,2021-07-10T22:03:29.639Z,45.48722,100,-61.1412,100,15.8,100,13.2,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.3,100,5.3,100,4.4,100,6.1,100,1016.8,100,11.5,100,153,100,13.3,100,5.0,100,1.0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,11.2,100,153,100,158,100,13.3,100,13.0,100
2021-07-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T22:10:00.000Z,110,2021-07-10T22:15:35.090Z,45.48722,100,-61.14117,100,15.2,100,13.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,157,100,14.8,100,5.0,100,1.0,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.1,100,157,100,162,100,14.8,100,14.4,100
2021-07-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T22:20:00.000Z,110,2021-07-10T22:23:32.281Z,45.4872,100,-61.141169999999995,100,15.2,100,13.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,162,100,17.6,100,5.0,100,3.0,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,14.8,100,162,100,167,100,17.6,100,17.3,100
2021-07-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T22:30:00.000Z,110,2021-07-10T22:33:37.282Z,45.48718,100,-61.14117,100,15.8,100,13.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,147,100,15.1,100,5.0,100,3.0,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,12.2,100,147,100,152,100,15.1,100,14.8,100
2021-07-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T22:40:00.000Z,110,2021-07-10T22:43:45.447Z,45.4872,100,-61.14118000000001,100,16.0,100,13.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,143,100,14.4,100,5.0,100,3.0,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,12.2,100,143,100,148,100,14.4,100,13.7,100
2021-07-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T22:50:00.000Z,110,2021-07-10T22:53:50.960Z,45.4872,100,-61.14115,100,16.7,100,13.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,135,100,13.7,100,5.0,100,3.0,1,0.1,1,1016.8,1,1016.8,100,1016.8,100,11.9,100,11.5,100,135,100,140,100,13.7,100,13.0,100
2021-07-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T23:00:00.000Z,108,2021-07-10T23:02:49.246Z,45.48718,100,-61.141119999999994,100,16.4,100,13.1,100,12.7,100,0.1,100,3.6,100,0.2,100,0.4,100,5.0,100,0.3,100,0.4,100,5.1,100,4.1,100,5.9,100,1016.8,100,9.7,100,132,100,12.6,100,5.0,100,5.0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.4,100,132,100,137,100,12.6,100,12.6,100
2021-07-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T23:10:00.000Z,110,2021-07-10T23:15:53.713Z,45.48718,100,-61.14115,100,16.2,100,13.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,130,100,11.2,100,5.0,100,4.0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.4,100,130,100,135,100,11.2,100,10.8,100
2021-07-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T23:20:00.000Z,110,2021-07-10T23:23:55.959Z,45.48718,100,-61.14115,100,15.3,100,13.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,105,100,12.2,100,5.0,100,0.0,1,0.0,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.4,100,105,100,109,100,12.2,100,11.9,100
2021-07-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-07-10T23:30:00.000Z,110,2021-07-10T23:34:06.532Z,45.48718,100,-61.14115,100,14.6,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,112,100,15.1,100,5.0,100,0.0,1,0.2,1,1016.7,1,1016.7,100,1016.8,100,11.5,100,10.8,100,112,100,117,100,15.1,100,14.8,100
