sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T16:20:00.000Z,110,2020-10-28T16:22:51.446Z,44.6624,100,-66.36612,100,2.8,100,11.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.7,100,350,100,6.8,100,5.0,100.0,-1.1,1,6,1,1020.3,1,1020.3,1020.3,4.7,4.3,350,354,6.8,6.1,5.0,4.0,,,,,,,,,
2020-10-28T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T16:30:00.000Z,110,2020-10-28T16:33:05.855Z,44.66233,100,-66.366,100,2.8,100,11.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,3.6,100,12,100,7.2,100,5.0,100.0,-1.3,1,6,1,1020.2,1,1020.2,1020.2,3.6,3.6,12,16,7.2,6.1,5.0,4.0,,,,,,,,,
2020-10-28T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T16:40:00.000Z,110,2020-10-28T16:43:00.067Z,44.66235,100,-66.36608000000001,100,3.3,100,11.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,2.2,100,69,100,5.8,100,5.0,100.0,-1.6,1,8,1,1019.8,1,1019.8,1019.7,2.2,2.2,69,71,5.8,5.8,5.0,4.0,,,,,,,,,
2020-10-28T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T16:50:00.000Z,110,2020-10-28T16:53:05.657Z,44.6624,100,-66.36608000000001,100,3.5,100,11.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,2.9,100,281,100,6.5,100,5.0,100.0,-1.6,1,7,1,1019.8,1,1019.8,1019.7,2.9,2.9,281,287,6.5,6.5,5.0,4.0,,,,,,,,,
2020-10-28T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T17:00:00.000Z,108,2020-10-28T17:03:09.628Z,44.66237,100,-66.36608000000001,100,2.9,100,11.2,100,13.8,100,1.2,100,3.5,100,0.2,100,0.6,100,3.6,100,0.4,100,0.5,100,3.7,100,3.1,100,8.7,100,1019.9,100,4.7,100,300,100,7.6,100,5.0,100.0,-1.3,1,8,1,1019.9,1,1019.9,1019.9,4.7,4.7,300,303,7.6,7.9,5.0,4.0,,,,,,,,,
2020-10-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T17:10:00.000Z,110,2020-10-28T17:16:18.062Z,44.66238,100,-66.3662,100,3.6,100,11.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,2.2,100,340,100,5.4,100,,,-1.1,1,8,1,1019.8,1,1019.8,1019.8,2.2,2.2,340,340,5.4,5.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T17:20:00.000Z,110,2020-10-28T17:23:19.551Z,44.6624,100,-66.36622,100,3.5,100,11.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,2.5,100,267,100,7.9,100,,,-1.3,1,8,1,1019.6,1,1019.6,1019.6,2.5,2.5,267,273,7.9,7.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T17:30:00.000Z,110,2020-10-28T17:33:15.904Z,44.66237,100,-66.36605,100,3.3,100,11.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,3.2,100,260,100,6.8,100,,,-1.5,1,8,1,1019.4,1,1019.4,1019.4,3.2,3.2,260,264,6.8,6.5,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T17:40:00.000Z,110,2020-10-28T17:43:21.880Z,44.66238,100,-66.36596999999999,100,3.3,100,11.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,2.9,100,219,100,6.1,100,,,-1.4,1,8,1,1019.4,1,1019.4,1019.3,2.9,2.9,219,223,6.1,5.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T17:50:00.000Z,110,2020-10-28T17:53:33.263Z,44.66238,100,-66.3659,100,2.9,100,11.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,3.6,100,331,100,7.2,100,,,-1.5,1,7,1,1019.3,1,1019.3,1019.2,3.6,3.6,331,334,7.2,6.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T18:00:00.000Z,108,2020-10-28T18:08:33.119Z,44.66237,100,-66.36583,100,2.9,100,11.2,100,13.7,100,1.3,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.6,100,3.2,100,9.5,100,1019.4,100,2.9,100,322,100,6.1,100,,,-1.6,1,6,1,1019.4,1,1019.4,1019.4,2.9,3.2,322,322,6.1,6.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T18:10:00.000Z,110,2020-10-28T18:16:54.023Z,44.66232,100,-66.36563000000001,100,2.9,100,11.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,5.8,100,319,100,9.7,100,,,-1.6,1,6,1,1019.4,1,1019.4,1019.3,5.8,5.8,319,321,9.7,10.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T18:20:00.000Z,110,2020-10-28T18:23:31.325Z,44.66232,100,-66.3654,100,2.9,100,11.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,5.0,100,320,100,11.2,100,,,-1.3,1,6,1,1019.4,1,1019.4,1019.3,5.0,5.0,320,321,11.2,12.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T18:30:00.000Z,110,2020-10-28T18:33:38.303Z,44.66232,100,-66.36522,100,2.9,100,11.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.0,100,250,100,8.3,100,,,-1.2,1,6,1,1019.3,1,1019.3,1019.3,4.0,4.0,250,254,8.3,8.3,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T18:40:00.000Z,110,2020-10-28T18:42:41.902Z,44.66238,100,-66.36493,100,2.9,100,11.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,3.6,100,303,100,8.6,100,,,-1.5,1,6,1,1019.0,1,1019.0,1019.0,3.6,3.6,303,303,8.6,7.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T18:50:00.000Z,110,2020-10-28T18:53:48.612Z,44.662420000000004,100,-66.36477,100,3.0,100,11.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,3.2,100,190,100,6.1,100,,,-1.7,1,8,1,1018.6,1,1018.6,1018.6,3.2,3.2,190,191,6.1,6.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T19:00:00.000Z,108,2020-10-28T19:03:03.984Z,44.66252,100,-66.36455,100,3.1,100,11.1,100,13.4,100,0.7,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.2,100,3.5,100,8.7,100,1018.6,100,5.4,100,246,100,10.1,100,,,-1.8,1,8,1,1018.6,1,1018.6,1018.6,5.4,5.8,246,250,10.1,10.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T19:10:00.000Z,110,2020-10-28T19:15:52.228Z,44.6626,100,-66.36433000000001,100,3.2,100,11.1,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.0,100,246,100,10.4,100,,,-1.8,1,8,1,1018.6,1,1018.6,1018.6,5.0,5.8,246,250,10.4,10.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T19:20:00.000Z,110,2020-10-28T19:22:48.944Z,44.66272,100,-66.36403,100,3.2,100,11.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,5.8,100,259,100,8.3,100,,,-1.8,1,8,1,1018.5,1,1018.5,1018.5,5.8,6.1,259,262,8.3,9.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T19:30:00.000Z,110,2020-10-28T19:32:51.837Z,44.6628,100,-66.36399999999999,100,3.3,100,11.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,198,100,11.9,100,,,-1.9,1,8,1,1018.3,1,1018.3,1018.3,7.2,7.2,198,201,11.9,11.5,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T19:40:00.000Z,110,2020-10-28T19:44:04.672Z,44.66293,100,-66.36375,100,3.4,100,11.0,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.4,100,224,100,11.2,100,,,-1.5,1,8,1,1018.2,1,1018.2,1018.2,5.4,5.8,224,228,11.2,10.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T19:50:00.000Z,110,2020-10-28T19:54:07.561Z,44.6631,100,-66.36363,100,3.5,100,11.0,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.1,100,224,100,9.7,100,,,-1.6,1,7,1,1018.1,1,1018.1,1018.1,6.1,6.5,224,228,9.7,10.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T20:00:00.000Z,108,2020-10-28T20:03:06.984Z,44.66327,100,-66.36362,100,3.6,100,11.0,100,13.2,100,0.5,100,3.5,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,7.2,100,4.3,100,8.0,100,1018.1,100,5.8,100,191,100,9.0,100,,,-1.8,1,8,1,1018.1,1,1018.1,1018.0,5.8,5.4,191,194,9.0,8.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T20:10:00.000Z,110,2020-10-28T20:16:10.955Z,44.66353,100,-66.36353000000001,100,3.7,100,11.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,189,100,11.2,100,,,-1.7,1,8,1,1018.1,1,1018.1,1018.0,5.8,5.8,189,192,11.2,11.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T20:20:00.000Z,110,2020-10-28T20:23:12.485Z,44.66427,100,-66.36358,100,3.8,100,11.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.9,100,178,100,7.9,100,,,-1.6,1,8,1,1018.0,1,1018.0,1018.0,2.9,2.9,178,180,7.9,7.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T20:30:00.000Z,110,2020-10-28T20:33:11.587Z,44.66497,100,-66.36388000000001,100,3.8,100,11.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.4,100,173,100,8.3,100,,,-1.6,1,8,1,1017.9,1,1017.9,1017.8,5.4,5.4,173,175,8.3,8.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T20:40:00.000Z,110,2020-10-28T20:45:16.685Z,44.665279999999996,100,-66.36417,100,3.8,100,11.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.2,100,201,100,6.5,100,,,-1.7,1,8,1,1017.7,1,1017.7,1017.6,3.2,3.6,201,205,6.5,6.5,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T20:50:00.000Z,110,2020-10-28T20:53:24.922Z,44.6654,100,-66.3643,100,4.0,100,11.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.3,100,175,100,8.3,100,,,-1.8,1,7,1,1017.5,1,1017.5,1017.4,4.3,4.7,175,177,8.3,9.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T21:00:00.000Z,108,2020-10-28T21:03:25.828Z,44.66548,100,-66.36437,100,4.0,100,11.0,100,12.9,100,0.1,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,7.2,100,5.3,100,7.7,100,1017.3,100,6.1,100,155,100,9.0,100,,,-2.2,1,7,1,1017.3,1,1017.3,1017.2,6.1,6.5,155,158,9.0,10.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T21:10:00.000Z,110,2020-10-28T21:16:27.577Z,44.66553,100,-66.3644,100,4.0,100,11.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.8,100,137,100,8.6,100,,,-2.3,1,8,1,1017.1,1,1017.1,1017.1,5.8,6.1,137,140,8.6,9.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T21:20:00.000Z,110,2020-10-28T21:23:31.609Z,44.66553,100,-66.36437,100,4.1,100,11.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,5.8,100,117,100,7.6,100,,,-2.5,1,8,1,1016.8,1,1016.8,1016.8,5.8,6.1,117,120,7.6,8.3,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T21:30:00.000Z,110,2020-10-28T21:33:35.509Z,44.66557,100,-66.36425,100,4.3,100,11.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,148,100,10.1,100,,,-2.8,1,8,1,1016.5,1,1016.5,1016.4,6.8,6.5,148,151,10.1,9.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T21:40:00.000Z,110,2020-10-28T21:42:26.735Z,44.66557,100,-66.3642,100,4.4,100,11.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.9,100,150,100,11.2,100,,,-2.7,1,8,1,1016.4,1,1016.4,1016.3,7.9,7.6,150,153,11.2,11.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T21:50:00.000Z,110,2020-10-28T21:52:43.678Z,44.66557,100,-66.36415,100,4.5,100,11.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.3,100,134,100,12.2,100,,,-2.5,1,8,1,1016.1,1,1016.1,1016.1,8.3,8.6,134,137,12.2,11.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T22:00:00.000Z,108,2020-10-28T22:02:40.619Z,44.66558,100,-66.36412,100,4.7,100,11.0,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,6.9,100,5.2,100,7.1,100,1015.9,100,10.1,100,146,100,13.3,100,,,-2.7,1,8,1,1015.9,1,1015.9,1015.9,10.1,9.4,146,149,13.3,13.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T22:10:00.000Z,110,2020-10-28T22:15:56.574Z,44.6656,100,-66.36407,100,4.8,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,139,100,13.3,100,,,-2.7,1,8,1,1015.9,1,1015.9,1015.9,10.8,10.1,139,142,13.3,13.7,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T22:20:00.000Z,110,2020-10-28T22:22:59.527Z,44.66557,100,-66.36405,100,5.1,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,142,100,17.6,100,,,-2.9,1,8,1,1015.7,1,1015.7,1015.6,11.5,10.4,142,145,17.6,15.5,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T22:30:00.000Z,110,2020-10-28T22:32:55.012Z,44.66557,100,-66.36403,100,5.3,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,140,100,16.6,100,,,-2.9,1,8,1,1015.5,1,1015.5,1015.4,13.3,12.2,140,143,16.6,15.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T22:40:00.000Z,110,2020-10-28T22:42:57.406Z,44.66558,100,-66.36395,100,5.3,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,138,100,20.2,100,,,-3.0,1,8,1,1015.3,1,1015.3,1015.2,14.4,13.3,138,140,20.2,18.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T22:50:00.000Z,110,2020-10-28T22:52:58.805Z,44.66553,100,-66.36388000000001,100,5.5,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,134,100,19.1,100,,,-3.0,1,8,1,1015.1,1,1015.1,1015.1,14.4,14.0,134,137,19.1,19.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T23:00:00.000Z,108,2020-10-28T23:03:05.647Z,44.66553,100,-66.36386999999999,100,5.7,100,11.0,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.9,100,5.1,100,6.9,100,1015.0,100,15.1,100,142,100,19.8,100,,,-3.0,1,8,1,1015.0,1,1015.0,1015.0,15.1,13.7,142,144,19.8,20.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T23:10:00.000Z,110,2020-10-28T23:16:01.411Z,44.66555,100,-66.36383000000001,100,5.8,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,145,100,19.8,100,,,-3.1,1,6,1,1015.0,1,1015.0,1014.9,14.0,13.0,145,148,19.8,17.3,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T23:20:00.000Z,110,2020-10-28T23:23:04.090Z,44.66555,100,-66.36378,100,6.0,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,152,100,19.4,100,,,-3.1,1,6,1,1014.9,1,1014.9,1014.9,14.8,13.0,152,154,19.4,18.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T23:30:00.000Z,110,2020-10-28T23:33:12.114Z,44.6655,100,-66.36372,100,6.1,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,152,100,18.7,100,,,-3.2,1,6,1,1014.7,1,1014.7,1014.6,15.1,13.7,152,154,18.7,18.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-28T23:40:00.000Z,110,2020-10-28T23:44:01.837Z,44.6655,100,-66.3637,100,6.2,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,166,100,23.0,100,,,-3.2,1,6,1,1014.5,1,1014.5,1014.5,16.9,15.1,166,168,23.0,20.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
