sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T16:00:00.000Z,108,2021-05-14T16:03:52.842Z,44.66507,100,-66.36417,100,10.2,100,8.3,100,13.7,100,0.7,100,3.5,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.5,100,3.2,100,3.9,100,1017.1,100,10.8,100,290,100,12.2,100,5.0,100,-0.1,1,7,1,1017.1,1,1017.1,100,1017.0,100,10.8,100,10.8,100,290,100,290,100,12.2,100,12.6,100
2021-05-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T16:10:00.000Z,110,2021-05-14T16:17:00.766Z,44.66507,100,-66.3642,100,10.2,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.0,100,290,100,10.4,100,5.0,100,-0.2,1,7,1,1017.0,1,1017.0,100,1016.9,100,9.0,100,9.0,100,290,100,291,100,10.4,100,10.4,100
2021-05-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T16:20:00.000Z,110,2021-05-14T16:22:57.097Z,44.66507,100,-66.36423,100,10.2,100,8.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,287,100,11.2,100,5.0,100,-0.2,1,8,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,10.1,100,287,100,288,100,11.2,100,11.2,100
2021-05-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T16:30:00.000Z,110,2021-05-14T16:33:55.551Z,44.66508,100,-66.36428000000001,100,10.8,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,284,100,11.5,100,5.0,100,-0.3,1,8,1,1016.8,1,1016.8,100,1016.8,100,10.1,100,10.1,100,284,100,284,100,11.5,100,11.2,100
2021-05-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T16:40:00.000Z,110,2021-05-14T16:43:01.733Z,44.66507,100,-66.36431999999999,100,10.2,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,235,100,17.3,100,5.0,100,-0.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,11.2,100,235,100,235,100,17.3,100,16.6,100
2021-05-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T16:50:00.000Z,110,2021-05-14T16:54:05.086Z,44.6651,100,-66.36443,100,9.9,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,210,100,19.1,100,5.0,100,-0.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,14.8,100,210,100,212,100,19.1,100,18.7,100
2021-05-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T17:00:00.000Z,108,2021-05-14T17:04:24.815Z,44.6651,100,-66.36463,100,9.0,100,8.4,100,13.8,100,0.6,100,3.5,100,0.4,100,1.0,100,3.5,100,0.5,100,0.7,100,3.5,100,3.2,100,4.1,100,1016.7,100,17.6,100,196,100,20.5,100,5.0,100,-0.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,17.6,100,16.9,100,196,100,197,100,20.5,100,20.2,100
2021-05-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T17:10:00.000Z,110,2021-05-14T17:16:05.262Z,44.66508,100,-66.3649,100,9.0,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,192,100,19.4,100,5.0,100,-0.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,16.2,100,192,100,193,100,19.4,100,19.4,100
2021-05-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T17:20:00.000Z,110,2021-05-14T17:23:02.601Z,44.66507,100,-66.36518000000001,100,9.0,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,192,100,18.7,100,5.0,100,-0.3,1,8,1,1016.7,1,1016.7,100,1016.6,100,15.8,100,15.5,100,192,100,193,100,18.7,100,18.7,100
2021-05-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T17:30:00.000Z,110,2021-05-14T17:33:15.752Z,44.66497,100,-66.36578,100,9.4,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,193,100,19.8,100,5.0,100,-0.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,15.5,100,193,100,194,100,19.8,100,18.7,100
2021-05-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T17:40:00.000Z,110,2021-05-14T17:43:18.027Z,44.66472,100,-66.3664,100,9.6,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.7,100,184,100,15.5,100,5.0,100,-0.4,1,8,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,13.7,100,184,100,185,100,15.5,100,15.8,100
2021-05-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T17:50:00.000Z,110,2021-05-14T17:53:16.306Z,44.66447,100,-66.36675,100,9.5,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,181,100,19.1,100,5.0,100,-0.5,1,8,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,16.2,100,181,100,182,100,19.1,100,19.4,100
2021-05-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T18:00:00.000Z,108,2021-05-14T18:04:05.844Z,44.66407,100,-66.36698,100,9.2,100,8.6,100,13.8,100,0.6,100,3.5,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,3.6,100,3.2,100,4.3,100,1016.6,100,16.6,100,178,100,20.5,100,5.0,100,-0.5,1,7,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.6,100,178,100,180,100,20.5,100,20.9,100
2021-05-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T18:10:00.000Z,110,2021-05-14T18:15:15.522Z,44.66423,100,-66.36695,100,10.6,100,8.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.8,100,195,100,20.2,100,5.0,100,-0.5,1,7,1,1016.6,1,1016.6,100,1016.6,100,14.8,100,14.4,100,195,100,195,100,20.2,100,20.2,100
2021-05-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T18:20:00.000Z,110,2021-05-14T18:23:17.971Z,44.66427,100,-66.36686999999999,100,10.1,100,8.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,192,100,19.4,100,5.0,100,-0.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,14.4,100,192,100,193,100,19.4,100,19.8,100
2021-05-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T18:30:00.000Z,110,2021-05-14T18:32:21.949Z,44.66418,100,-66.36692,100,11.4,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,211,100,19.4,100,5.0,100,-0.4,1,6,1,1016.7,1,1016.7,100,1016.6,100,14.0,100,13.7,100,211,100,212,100,19.4,100,19.4,100
2021-05-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T18:40:00.000Z,110,2021-05-14T18:42:27.621Z,44.66398,100,-66.36698,100,10.0,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.7,100,183,100,16.6,100,5.0,100,-0.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,13.7,100,183,100,184,100,16.6,100,16.6,100
2021-05-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T18:50:00.000Z,110,2021-05-14T18:52:23.386Z,44.66377,100,-66.36697,100,9.6,100,8.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.7,100,176,100,16.6,100,5.0,100,-0.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,13.7,100,176,100,177,100,16.6,100,16.6,100
2021-05-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T19:00:00.000Z,108,2021-05-14T19:04:25.284Z,44.66338,100,-66.36695,100,9.6,100,8.1,100,13.8,100,0.6,100,3.5,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,4.3,100,3.4,100,4.7,100,1016.6,100,15.1,100,183,100,18.7,100,5.0,100,-0.4,1,6,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,15.1,100,183,100,184,100,18.7,100,18.7,100
2021-05-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T19:10:00.000Z,110,2021-05-14T19:15:32.726Z,44.66317,100,-66.36685,100,9.3,100,8.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,186,100,20.5,100,5.0,100,-0.4,1,6,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.9,100,186,100,187,100,20.5,100,20.5,100
2021-05-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T19:20:00.000Z,110,2021-05-14T19:23:34.034Z,44.66303,100,-66.36676999999999,100,9.4,100,7.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,193,100,19.8,100,5.0,100,-0.4,1,6,1,1016.6,1,1016.6,100,1016.5,100,16.2,100,16.2,100,193,100,193,100,19.8,100,19.4,100
2021-05-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T19:30:00.000Z,110,2021-05-14T19:32:39.655Z,44.66298,100,-66.36672,100,9.5,100,7.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,197,100,20.2,100,5.0,100,-0.3,1,7,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,16.6,100,197,100,197,100,20.2,100,19.8,100
2021-05-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T19:40:00.000Z,110,2021-05-14T19:42:42.123Z,44.66287,100,-66.36668,100,9.6,100,8.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,195,100,17.6,100,5.0,100,-0.2,1,7,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,15.1,100,195,100,196,100,17.6,100,17.6,100
2021-05-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T19:50:00.000Z,110,2021-05-14T19:53:40.037Z,44.66283,100,-66.36667,100,9.5,100,8.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,203,100,18.4,100,5.0,100,-0.2,1,6,1,1016.6,1,1016.6,100,1016.5,100,15.5,100,15.5,100,203,100,204,100,18.4,100,18.0,100
2021-05-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T20:00:00.000Z,108,2021-05-14T20:03:26.800Z,44.66282,100,-66.36662,100,9.5,100,8.0,100,13.8,100,0.6,100,3.5,100,0.2,100,0.4,100,4.1,100,0.3,100,0.4,100,4.2,100,3.3,100,4.7,100,1016.7,100,14.4,100,202,100,18.7,100,5.0,100,-0.1,1,6,1,1016.7,1,1016.7,100,1016.6,100,14.4,100,14.4,100,202,100,203,100,18.7,100,18.4,100
2021-05-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T20:10:00.000Z,110,2021-05-14T20:15:45.078Z,44.66275,100,-66.36652,100,9.5,100,8.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.9,100,206,100,19.8,100,5.0,100,0.0,1,5,1,1016.7,1,1016.7,100,1016.7,100,16.9,100,16.9,100,206,100,207,100,19.8,100,19.8,100
2021-05-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T20:20:00.000Z,110,2021-05-14T20:22:44.615Z,44.66268,100,-66.3664,100,9.4,100,7.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,216,100,19.1,100,5.0,100,0.1,1,5,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,15.8,100,216,100,217,100,19.1,100,19.1,100
2021-05-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T20:30:00.000Z,110,2021-05-14T20:32:50.470Z,44.66267,100,-66.3664,100,9.6,100,8.1,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,222,100,18.7,100,5.0,100,0.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,14.8,100,222,100,222,100,18.7,100,18.7,100
2021-05-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T20:40:00.000Z,110,2021-05-14T20:42:59.651Z,44.66267,100,-66.36638,100,9.9,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.4,100,232,100,16.6,100,5.0,100,0.2,1,3,1,1016.8,1,1016.8,100,1016.7,100,14.4,100,13.7,100,232,100,233,100,16.6,100,16.2,100
2021-05-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T20:50:00.000Z,110,2021-05-14T20:53:01.204Z,44.6627,100,-66.36645,100,9.8,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,224,100,16.6,100,5.0,100,0.2,1,3,1,1016.8,1,1016.8,100,1016.7,100,15.1,100,14.8,100,224,100,225,100,16.6,100,16.6,100
2021-05-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T21:00:00.000Z,108,2021-05-14T21:04:12.111Z,44.66267,100,-66.36638,100,9.9,100,8.3,100,13.8,100,0.6,100,3.5,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,4.2,100,3.3,100,4.8,100,1016.9,100,15.5,100,221,100,18.0,100,5.0,100,0.3,1,3,1,1016.9,1,1016.9,100,1016.8,100,15.5,100,15.5,100,221,100,222,100,18.0,100,18.0,100
2021-05-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T21:10:00.000Z,110,2021-05-14T21:16:00.633Z,44.66265,100,-66.36635,100,9.9,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,217,100,19.4,100,5.0,100,0.3,1,3,1,1016.9,1,1016.9,100,1016.9,100,16.9,100,16.6,100,217,100,218,100,19.4,100,19.1,100
2021-05-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T21:20:00.000Z,110,2021-05-14T21:22:00.926Z,44.66263,100,-66.3664,100,9.8,100,8.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,219,100,18.0,100,5.0,100,0.4,1,3,1,1017.0,1,1017.0,100,1016.9,100,15.1,100,14.8,100,219,100,219,100,18.0,100,17.6,100
2021-05-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T21:30:00.000Z,110,2021-05-14T21:32:17.705Z,44.66265,100,-66.36638,100,9.9,100,8.5,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,212,100,18.4,100,5.0,100,0.3,1,3,1,1017.0,1,1017.0,100,1016.9,100,15.8,100,15.8,100,212,100,213,100,18.4,100,18.4,100
2021-05-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T21:40:00.000Z,110,2021-05-14T21:42:08.086Z,44.662620000000004,100,-66.36636999999999,100,9.8,100,8.7,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,210,100,18.0,100,5.0,100,0.4,1,3,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,15.1,100,210,100,211,100,18.0,100,18.0,100
2021-05-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T21:50:00.000Z,110,2021-05-14T21:52:12.474Z,44.6626,100,-66.36635,100,9.7,100,8.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,213,100,15.1,100,5.0,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,12.6,100,213,100,213,100,15.1,100,15.5,100
2021-05-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T22:00:00.000Z,108,2021-05-14T22:03:33.206Z,44.6626,100,-66.36632,100,9.6,100,8.7,100,13.8,100,0.6,100,3.5,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,3.7,100,3.3,100,4.7,100,1017.2,100,13.0,100,209,100,14.8,100,5.0,100,0.6,1,3,1,1017.2,1,1017.2,100,1017.1,100,13.0,100,13.0,100,209,100,210,100,14.8,100,14.4,100
2021-05-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T22:10:00.000Z,110,2021-05-14T22:15:20.930Z,44.66262,100,-66.36628,100,9.7,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,209,100,14.8,100,5.0,100,0.6,1,3,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,13.0,100,209,100,210,100,14.8,100,14.8,100
2021-05-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T22:20:00.000Z,110,2021-05-14T22:22:35.998Z,44.662620000000004,100,-66.36628,100,9.8,100,8.5,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,212,100,15.1,100,5.0,100,0.8,1,3,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.3,100,212,100,213,100,15.1,100,15.5,100
2021-05-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T22:30:00.000Z,110,2021-05-14T22:32:32.886Z,44.66263,100,-66.36627,100,9.8,100,8.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.5,100,208,100,17.3,100,5.0,100,0.9,1,3,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,15.1,100,208,100,209,100,17.3,100,16.9,100
2021-05-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T22:40:00.000Z,110,2021-05-14T22:42:39.968Z,44.6627,100,-66.36628,100,9.8,100,8.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,208,100,17.3,100,5.0,100,1.0,1,3,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,14.0,100,208,100,209,100,17.3,100,16.6,100
2021-05-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T22:50:00.000Z,110,2021-05-14T22:52:36.162Z,44.66278,100,-66.3663,100,9.8,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,201,100,16.9,100,5.0,100,1.0,1,3,1,1017.6,1,1017.6,100,1017.5,100,15.1,100,14.8,100,201,100,202,100,16.9,100,16.6,100
2021-05-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T23:00:00.000Z,108,2021-05-14T23:04:00.816Z,44.66288,100,-66.36627,100,9.8,100,8.2,100,13.8,100,0.6,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,3.5,100,3.1,100,4.9,100,1017.6,100,16.6,100,200,100,18.0,100,5.0,100,1.0,1,3,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,16.2,100,200,100,201,100,18.0,100,18.0,100
2021-05-14T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T23:10:00.000Z,110,2021-05-14T23:16:37.337Z,44.66298,100,-66.36612,100,9.8,100,8.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.3,100,214,100,20.5,100,5.0,100,1.0,1,3,1,1017.7,1,1017.7,100,1017.6,100,17.3,100,16.9,100,214,100,215,100,20.5,100,20.5,100
2021-05-14T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T23:20:00.000Z,110,2021-05-14T23:22:43.412Z,44.66335,100,-66.36582,100,9.7,100,8.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,220,100,19.1,100,5.0,100,1.0,1,3,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,15.1,100,220,100,221,100,19.1,100,18.7,100
2021-05-14T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T23:30:00.000Z,110,2021-05-14T23:32:42.620Z,44.6642,100,-66.3649,100,9.9,100,8.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,232,100,17.6,100,5.0,100,1.1,1,3,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,14.8,100,232,100,233,100,17.6,100,17.3,100
2021-05-14T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T23:40:00.000Z,110,2021-05-14T23:42:46.449Z,44.66488,100,-66.36425,100,9.9,100,8.5,100,13.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,238,100,16.9,100,5.0,100,1.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.4,100,238,100,239,100,16.9,100,16.2,100
2021-05-14T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-14T23:50:00.000Z,110,2021-05-14T23:52:57.029Z,44.664830,100,-66.364000,100,10.0,100,8.5,100,13.1,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,236,100,17.3,100,5.00,100,1.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,14.8,100,236,100,238,100,17.3,100,16.9,100
