sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-19T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T17:00:00.000Z,108,2022-03-19T17:06:06.575Z,45.44505,100,-60.953630000000004,100,2.3,100,1.6,100,14.0,100,0.6,100,2.3,100,0.6,100,1.7,100,10.2,100,1.0,100,1.3,100,10.2,100,9.0,100,11.1,100,1027.5,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T17:10:00.000Z,110,2022-03-19T17:24:07.508Z,45.44518,100,-60.9537,100,2.3,100,1.6,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T17:20:00.000Z,110,2022-03-19T17:26:03.835Z,45.4452,100,-60.9537,100,2.3,100,1.6,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T17:30:00.000Z,110,2022-03-19T17:36:18.802Z,45.44515,100,-60.95368000000001,100,2.4,100,1.7,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T17:40:00.000Z,110,2022-03-19T17:46:19.712Z,45.44512,100,-60.95368000000001,100,2.5,100,1.7,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T17:50:00.000Z,110,2022-03-19T17:55:25.378Z,45.44513,100,-60.9537,100,2.6,100,1.7,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T18:00:00.000Z,108,2022-03-19T18:05:21.736Z,45.44513,100,-60.95372,100,2.7,100,1.8,100,14.0,100,0.6,100,2.1,100,0.6,100,1.3,100,10.1,100,0.9,100,1.1,100,10.4,100,8.8,100,10.5,100,1027.5,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T18:10:00.000Z,110,2022-03-19T18:18:31.321Z,45.4451,100,-60.95372,100,2.3,100,1.8,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T18:20:00.000Z,110,2022-03-19T18:25:27.289Z,45.44512,100,-60.95375,100,2.3,100,1.8,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T18:30:00.000Z,110,2022-03-19T18:35:28.071Z,45.44513,100,-60.95372,100,2.4,100,1.8,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T18:40:00.000Z,110,2022-03-19T18:45:34.436Z,45.44512,100,-60.95372,100,2.4,100,1.8,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T18:50:00.000Z,110,2022-03-19T18:55:43.275Z,45.44513,100,-60.95372,100,2.5,100,1.8,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T19:00:00.000Z,108,2022-03-19T19:05:50.295Z,45.44513,100,-60.95375,100,2.6,100,1.9,100,14.0,100,0.6,100,2.1,100,0.6,100,1.3,100,9.9,100,0.9,100,1.1,100,9.5,100,8.5,100,10.5,100,1027.6,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1027.6,1,1027.6,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T19:10:00.000Z,110,2022-03-19T19:18:43.300Z,45.44512,100,-60.95375,100,2.6,100,1.9,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T19:20:00.000Z,110,2022-03-19T19:25:52.733Z,45.44515,100,-60.95377,100,2.5,100,1.8,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T19:30:00.000Z,110,2022-03-19T19:36:54.561Z,45.44515,100,-60.95377,100,2.4,100,1.8,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1027.2,1,1027.2,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T19:40:00.000Z,110,2022-03-19T19:45:47.825Z,45.44518,100,-60.95377,100,2.4,100,1.8,100,13.5,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T19:50:00.000Z,110,2022-03-19T19:55:51.406Z,45.4452,100,-60.95377,100,2.3,100,1.8,100,13.2,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T20:00:00.000Z,108,2022-03-19T20:05:54.800Z,45.44517000000001,100,-60.95378,100,2.3,100,1.8,100,13.1,100,0.4,100,2.2,100,0.5,100,1.5,100,9.8,100,0.9,100,1.1,100,9.3,100,8.0,100,10.5,100,1027.2,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T20:10:00.000Z,110,2022-03-19T20:19:09.040Z,45.44518,100,-60.9538,100,2.2,100,1.8,100,13.1,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T20:20:00.000Z,110,2022-03-19T20:26:05.887Z,45.44518,100,-60.9538,100,2.2,100,1.7,100,13.0,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1026.8,1,1026.8,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T20:30:00.000Z,110,2022-03-19T20:36:05.238Z,45.44518,100,-60.9538,100,2.1,100,1.7,100,13.0,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T20:40:00.000Z,110,2022-03-19T20:46:08.211Z,45.44522,100,-60.95383,100,2.1,100,1.7,100,12.9,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T20:50:00.000Z,110,2022-03-19T20:56:13.576Z,45.4452,100,-60.95381999999999,100,2.0,100,1.7,100,12.8,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T21:00:00.000Z,108,2022-03-19T21:06:14.418Z,45.4452,100,-60.95383,100,2.0,100,1.7,100,12.8,100,0.2,100,2.2,100,0.5,100,1.1,100,10.2,100,0.7,100,0.9,100,10.0,100,7.2,100,11.8,100,1027.0,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T21:10:00.000Z,110,2022-03-19T21:19:12.621Z,45.44515,100,-60.95383,100,2.0,100,1.7,100,12.8,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T21:20:00.000Z,110,2022-03-19T21:26:13.061Z,45.44515,100,-60.95383,100,1.9,100,1.7,100,12.8,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,5,1,-0.6,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T21:30:00.000Z,110,2022-03-19T21:36:14.653Z,45.44517000000001,100,-60.95385,100,1.9,100,1.7,100,12.8,100,0.0,0,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,5,1,-0.6,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T21:40:00.000Z,110,2022-03-19T21:45:19.234Z,45.44518,100,-60.95392,100,1.9,100,1.6,100,12.7,100,0.0,0,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T21:50:00.000Z,110,2022-03-19T21:55:17.227Z,45.44513,100,-60.95387,100,1.8,100,1.6,100,12.7,100,0.0,0,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T22:00:00.000Z,108,2022-03-19T22:05:29.510Z,45.44517000000001,100,-60.95383,100,1.8,100,1.6,100,12.7,100,0.0,100,2.1,100,0.5,100,1.3,100,9.7,100,0.8,100,1.0,100,10.1,100,6.1,100,11.1,100,1027.2,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T22:10:00.000Z,110,2022-03-19T22:19:29.882Z,45.44513,100,-60.95378,100,1.7,100,1.6,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T22:20:00.000Z,110,2022-03-19T22:25:30.955Z,45.4452,100,-60.95458000000001,100,1.7,100,1.6,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T22:30:00.000Z,110,2022-03-19T22:35:36.592Z,45.44515,100,-60.95383,100,1.6,100,1.6,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T22:40:00.000Z,110,2022-03-19T22:45:37.082Z,45.44517000000001,100,-60.953869999999995,100,1.5,100,1.6,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T22:50:00.000Z,110,2022-03-19T22:55:36.173Z,45.44517000000001,100,-60.95387,100,1.5,100,1.6,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T23:00:00.000Z,108,2022-03-19T23:05:43.115Z,45.44515,100,-60.95385,100,1.4,100,1.5,100,12.7,100,0.0,100,2.2,100,0.5,100,1.3,100,8.8,100,0.8,100,1.0,100,10.2,100,5.4,100,11.1,100,1026.8,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T23:10:00.000Z,110,2022-03-19T23:18:41.375Z,45.44515,100,-60.95385,100,1.4,100,1.5,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T23:20:00.000Z,110,2022-03-19T23:30:41.120Z,45.44513,100,-60.953869999999995,100,1.3,100,1.5,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T23:30:00.000Z,110,2022-03-19T23:36:01.786Z,45.44513,100,-60.95385,100,1.3,100,1.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T23:40:00.000Z,110,2022-03-19T23:45:56.661Z,45.44515,100,-60.953869999999995,100,1.3,100,1.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-19T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-19T23:50:00.000Z,110,2022-03-19T23:56:00.443Z,45.44513,100,-60.95387,100,1.2,100,1.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
