sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T16:00:00.000Z,108,2021-02-19T16:03:28.089Z,44.66543,100,-66.36515,100,-3.1,100,5.8,100,13.9,100,1.5,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.4,100,3.2,100,3.3,100,1025.8,100,21.2,100,32,100,26.3,100,5.0,100,8,1,-0.4,1,1025.8,1,1025.8,100,1025.7,100,21.2,100,20.2,100,32,100,33,100,26.3,100,27.0,100
2021-02-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T16:10:00.000Z,110,2021-02-19T16:15:30.131Z,44.66545,100,-66.36498,100,-3.1,100,5.7,100,14.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,21.6,100,16,100,27.4,100,5.0,100,8,1,-0.7,1,1025.7,1,1025.7,100,1025.7,100,21.6,100,21.6,100,16,100,18,100,27.4,100,28.1,100
2021-02-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T16:20:00.000Z,110,2021-02-19T16:23:32.346Z,44.6655,100,-66.36488,100,-3.2,100,5.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.5,100,10,100,28.1,100,5.0,100,8,1,-1.3,1,1025.3,1,1025.3,100,1025.3,100,20.5,100,20.5,100,10,100,13,100,28.1,100,28.1,100
2021-02-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T16:30:00.000Z,110,2021-02-19T16:32:30.343Z,44.66548,100,-66.3648,100,-3.1,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.5,100,14,100,27.4,100,5.0,100,8,1,-1.3,1,1025.3,1,1025.3,100,1025.2,100,20.5,100,20.2,100,14,100,17,100,27.4,100,26.6,100
2021-02-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T16:40:00.000Z,110,2021-02-19T16:42:46.240Z,44.6655,100,-66.3647,100,-3.1,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.2,100,14,100,28.4,100,5.0,100,8,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,20.2,100,19.8,100,14,100,17,100,28.4,100,28.8,100
2021-02-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T16:50:00.000Z,110,2021-02-19T16:55:47.249Z,44.66553,100,-66.36463,100,-3.0,100,5.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,16,100,26.3,100,5.0,100,8,1,-2.0,1,1024.7,1,1024.7,100,1024.6,100,20.9,100,20.9,100,16,100,19,100,26.3,100,26.3,100
2021-02-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T17:00:00.000Z,108,2021-02-19T17:03:45.258Z,44.66553,100,-66.36453,100,-3.0,100,5.7,100,13.9,100,1.4,100,3.5,100,0.3,100,0.8,100,3.8,100,0.4,100,0.6,100,3.4,100,3.5,100,3.4,100,1024.3,100,20.9,100,13,100,27.7,100,5.0,100,8,1,-2.4,1,1024.3,1,1024.3,100,1024.3,100,20.9,100,20.5,100,13,100,16,100,27.7,100,28.1,100
2021-02-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T17:10:00.000Z,110,2021-02-19T17:21:52.634Z,44.66552,100,-66.36443,100,-3.1,100,5.7,100,14.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.0,100,11,100,26.6,100,5.0,100,8,1,-2.6,1,1024.1,1,1024.1,100,1024.1,100,22.0,100,21.6,100,11,100,14,100,26.6,100,27.0,100
2021-02-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T17:20:00.000Z,110,2021-02-19T17:23:53.441Z,44.66552,100,-66.36435,100,-3.1,100,5.8,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.3,100,12,100,28.1,100,5.0,100,8,1,-2.8,1,1023.9,1,1023.9,100,1023.8,100,22.3,100,22.0,100,12,100,15,100,28.1,100,27.7,100
2021-02-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T17:30:00.000Z,110,2021-02-19T17:32:51.484Z,44.66548,100,-66.36423,100,-3.1,100,5.9,100,14.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.2,100,5,100,28.1,100,5.0,100,8,1,-2.7,1,1023.8,1,1023.8,100,1023.8,100,21.2,100,20.9,100,5,100,8,100,28.1,100,27.7,100
2021-02-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T17:40:00.000Z,110,2021-02-19T17:43:55.248Z,44.66545,100,-66.3642,100,-3.2,100,5.9,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.3,100,7,100,28.8,100,5.0,100,8,1,-2.8,1,1023.5,1,1023.5,100,1023.4,100,22.3,100,22.0,100,7,100,10,100,28.8,100,28.1,100
2021-02-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T17:50:00.000Z,110,2021-02-19T17:53:09.440Z,44.66542000000001,100,-66.36415,100,-3.2,100,5.9,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,2,100,29.9,100,5.0,100,8,1,-2.8,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.0,100,2,100,4,100,29.9,100,29.9,100
2021-02-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T18:00:00.000Z,108,2021-02-19T18:03:37.159Z,44.66545,100,-66.36418,100,-3.2,100,5.9,100,13.8,100,1.4,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.8,100,3.5,100,3.8,100,1023.3,100,22.0,100,6,100,29.5,100,5.0,100,8,1,-2.7,1,1023.3,1,1023.3,100,1023.3,100,22.0,100,21.2,100,6,100,8,100,29.5,100,28.8,100
2021-02-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T18:10:00.000Z,110,2021-02-19T18:16:03.248Z,44.66548,100,-66.36431999999999,100,-3.2,100,5.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.4,100,13,100,25.2,100,5.0,100,8,1,-2.8,1,1023.3,1,1023.3,100,1023.3,100,19.4,100,19.1,100,13,100,16,100,25.2,100,24.8,100
2021-02-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T18:20:00.000Z,110,2021-02-19T18:23:11.744Z,44.66548,100,-66.36433000000001,100,-3.2,100,5.8,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.2,100,6,100,27.0,100,5.0,100,6,1,-3.0,1,1023.3,1,1023.3,100,1023.2,100,21.2,100,20.5,100,6,100,9,100,27.0,100,26.6,100
2021-02-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T18:30:00.000Z,110,2021-02-19T18:33:10.311Z,44.66553,100,-66.36447,100,-3.0,100,5.8,100,14.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.1,100,3,100,24.1,100,5.0,100,6,1,-3.0,1,1023.1,1,1023.1,100,1023.1,100,19.1,100,18.7,100,3,100,6,100,24.1,100,23.8,100
2021-02-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T18:40:00.000Z,110,2021-02-19T18:43:14.241Z,44.66555,100,-66.36447,100,-2.9,100,5.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,6,100,24.5,100,5.0,100,6,1,-3.1,1,1023.1,1,1023.1,100,1023.0,100,18.7,100,18.4,100,6,100,9,100,24.5,100,24.1,100
2021-02-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T18:50:00.000Z,110,2021-02-19T18:53:13.738Z,44.66557,100,-66.36452,100,-2.8,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,9,100,25.6,100,5.0,100,6,1,-3.4,1,1022.6,1,1022.6,100,1022.6,100,19.8,100,19.4,100,9,100,12,100,25.6,100,25.2,100
2021-02-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T19:00:00.000Z,108,2021-02-19T19:03:32.770Z,44.66557,100,-66.3645,100,-2.7,100,5.7,100,13.9,100,1.2,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.7,100,3.6,100,3.8,100,1022.5,100,20.2,100,358,100,26.3,100,5.0,100,6,1,-3.3,1,1022.5,1,1022.5,100,1022.4,100,20.2,100,19.8,100,358,100,1,100,26.3,100,25.2,100
2021-02-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T19:10:00.000Z,110,2021-02-19T19:15:37.042Z,44.66555,100,-66.36453,100,-2.6,100,5.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,4,100,24.5,100,5.0,100,6,1,-3.2,1,1022.5,1,1022.5,100,1022.5,100,18.0,100,17.6,100,4,100,7,100,24.5,100,23.8,100
2021-02-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T19:20:00.000Z,110,2021-02-19T19:22:35.614Z,44.66555,100,-66.36452,100,-2.3,100,5.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.1,100,7,100,25.9,100,5.0,100,6,1,-3.0,1,1022.4,1,1022.4,100,1022.4,100,19.1,100,18.7,100,7,100,9,100,25.9,100,25.2,100
2021-02-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T19:30:00.000Z,110,2021-02-19T19:32:37.589Z,44.66552,100,-66.36453,100,-2.4,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,8,100,24.8,100,5.0,100,6,1,-2.8,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,18.0,100,8,100,11,100,24.8,100,24.5,100
2021-02-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T19:40:00.000Z,110,2021-02-19T19:43:40.073Z,44.66552,100,-66.36457,100,-2.5,100,5.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,12,100,24.5,100,5.0,100,6,1,-2.8,1,1022.2,1,1022.2,100,1022.2,100,17.3,100,16.9,100,12,100,16,100,24.5,100,24.1,100
2021-02-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T19:50:00.000Z,110,2021-02-19T19:52:41.365Z,44.66552,100,-66.36462,100,-2.4,100,5.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.3,100,8,100,27.0,100,5.0,100,6,1,-2.6,1,1022.1,1,1022.1,100,1022.1,100,17.3,100,16.9,100,8,100,11,100,27.0,100,26.6,100
2021-02-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T20:00:00.000Z,108,2021-02-19T20:02:50.981Z,44.66552,100,-66.36463,100,-2.1,100,5.9,100,13.6,100,1.3,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.4,100,3.7,100,1022.2,100,18.4,100,12,100,24.5,100,5.0,100,6,1,-2.2,1,1022.2,1,1022.2,100,1022.2,100,18.4,100,18.0,100,12,100,15,100,24.5,100,24.1,100
2021-02-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T20:10:00.000Z,110,2021-02-19T20:15:42.345Z,44.66548,100,-66.3648,100,-2.1,100,5.9,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.0,100,12,100,23.8,100,5.0,100,6,1,-2.1,1,1022.0,1,1022.0,100,1022.0,100,18.0,100,17.6,100,12,100,15,100,23.8,100,23.0,100
2021-02-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T20:20:00.000Z,110,2021-02-19T20:22:57.464Z,44.66547,100,-66.36483,100,-2.1,100,5.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,13,100,23.8,100,5.0,100,7,1,-2.1,1,1021.8,1,1021.8,100,1021.7,100,17.6,100,17.6,100,13,100,16,100,23.8,100,23.8,100
2021-02-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T20:30:00.000Z,110,2021-02-19T20:32:54.465Z,44.66542000000001,100,-66.36492,100,-2.1,100,6.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,14,100,24.1,100,5.0,100,7,1,-2.1,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.7,100,14,100,17,100,24.1,100,24.1,100
2021-02-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T20:40:00.000Z,110,2021-02-19T20:43:12.579Z,44.66542000000001,100,-66.36511999999999,100,-2.0,100,6.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,14,100,24.8,100,5.0,100,8,1,-2.1,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,18.7,100,14,100,17,100,24.8,100,24.5,100
2021-02-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T20:50:00.000Z,110,2021-02-19T20:53:00.628Z,44.66538,100,-66.36522,100,-2.0,100,6.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,14,100,22.0,100,5.0,100,6,1,-2.0,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,16.6,100,14,100,17,100,22.0,100,22.3,100
2021-02-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T21:00:00.000Z,108,2021-02-19T21:03:32.118Z,44.6653,100,-66.36532,100,-1.9,100,6.0,100,13.0,100,0.4,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.2,100,3.1,100,3.6,100,1021.3,100,17.3,100,11,100,26.6,100,5.0,100,7,1,-2.0,1,1021.3,1,1021.3,100,1021.3,100,17.3,100,17.3,100,11,100,14,100,26.6,100,25.9,100
2021-02-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T21:10:00.000Z,110,2021-02-19T21:16:06.863Z,44.66527,100,-66.36547,100,-1.9,100,6.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,17,100,22.7,100,5.0,100,7,1,-2.2,1,1021.2,1,1021.2,100,1021.1,100,15.8,100,16.2,100,17,100,20,100,22.7,100,22.7,100
2021-02-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T21:20:00.000Z,110,2021-02-19T21:23:06.917Z,44.66518,100,-66.3657,100,-1.8,100,6.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,11,100,24.8,100,5.0,100,6,1,-2.2,1,1021.0,1,1021.0,100,1021.0,100,18.7,100,19.1,100,11,100,14,100,24.8,100,25.6,100
2021-02-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T21:30:00.000Z,110,2021-02-19T21:33:18.355Z,44.66505,100,-66.36605,100,-1.6,100,6.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,50,100,23.0,100,5.0,100,8,1,-2.2,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,16.6,100,50,100,52,100,23.0,100,22.0,100
2021-02-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T21:40:00.000Z,110,2021-02-19T21:43:13.587Z,44.66483,100,-66.36646999999999,100,-1.5,100,6.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,48,100,25.2,100,5.0,100,6,1,-2.3,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,17.6,100,48,100,50,100,25.2,100,23.4,100
2021-02-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T21:50:00.000Z,110,2021-02-19T21:53:21.001Z,44.66453,100,-66.36688000000001,100,-1.3,100,6.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,53,100,28.4,100,5.0,100,8,1,-1.9,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.7,100,53,100,55,100,28.4,100,27.4,100
2021-02-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T22:00:00.000Z,108,2021-02-19T22:03:44.059Z,44.66405,100,-66.36721999999999,100,-1.3,100,6.0,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.4,100,1020.2,100,22.0,100,50,100,30.2,100,5.0,100,8,1,-2.2,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,20.9,100,50,100,52,100,30.2,100,29.5,100
2021-02-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T22:10:00.000Z,110,2021-02-19T22:16:17.648Z,44.6636,100,-66.3673,100,-1.3,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.6,100,50,100,26.6,100,5.0,100,8,1,-2.6,1,1019.9,1,1019.9,100,1019.9,100,21.6,100,20.5,100,50,100,52,100,26.6,100,25.9,100
2021-02-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T22:20:00.000Z,110,2021-02-19T22:23:19.543Z,44.6632,100,-66.36728000000001,100,-1.2,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,51,100,27.7,100,5.0,100,8,1,-2.5,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.0,100,51,100,53,100,27.7,100,27.4,100
2021-02-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T22:30:00.000Z,110,2021-02-19T22:33:24.722Z,44.66302,100,-66.36718,100,-1.1,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.9,100,53,100,27.7,100,5.0,100,8,1,-2.4,1,1020.0,1,1020.0,100,1020.0,100,20.9,100,20.2,100,53,100,54,100,27.7,100,27.0,100
2021-02-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T22:40:00.000Z,110,2021-02-19T22:43:15.166Z,44.66288,100,-66.36713,100,-1.2,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,59,100,27.7,100,5.0,100,6,1,-2.1,1,1020.2,1,1020.2,100,1020.1,100,21.2,100,20.9,100,59,100,61,100,27.7,100,28.1,100
2021-02-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T22:50:00.000Z,110,2021-02-19T22:53:28.028Z,44.66277,100,-66.36708,100,-1.3,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.6,100,60,100,27.0,100,5.0,100,7,1,-2.1,1,1020.0,1,1020.0,100,1020.0,100,21.6,100,20.9,100,60,100,62,100,27.0,100,26.6,100
2021-02-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T23:00:00.000Z,108,2021-02-19T23:03:41.111Z,44.66263,100,-66.367,100,-1.2,100,6.0,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.1,100,1019.9,100,22.3,100,61,100,27.4,100,5.0,100,6,1,-2.3,1,1019.9,1,1019.9,100,1019.9,100,22.3,100,21.6,100,61,100,62,100,27.4,100,27.0,100
2021-02-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T23:10:00.000Z,110,2021-02-19T23:15:27.666Z,44.66257,100,-66.36695,100,-1.3,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,60,100,28.4,100,5.0,100,5,1,-2.0,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.0,100,60,100,61,100,28.4,100,28.1,100
2021-02-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T23:20:00.000Z,110,2021-02-19T23:23:26.627Z,44.66248,100,-66.36685,100,-1.3,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,58,100,28.4,100,5.0,100,6,1,-1.8,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.3,100,58,100,59,100,28.4,100,28.1,100
2021-02-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T23:30:00.000Z,110,2021-02-19T23:32:28.436Z,44.66238,100,-66.36672,100,-1.2,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,59,100,28.4,100,5.0,100,6,1,-1.9,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,22.0,100,59,100,60,100,28.4,100,27.7,100
2021-02-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-19T23:40:00.000Z,110,2021-02-19T23:43:32.904Z,44.662420000000004,100,-66.36681999999999,100,-1.1,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.3,100,57,100,29.2,100,5.0,100,7,1,-1.8,1,1019.6,1,1019.6,100,1019.6,100,22.3,100,22.0,100,57,100,58,100,29.2,100,28.4,100
2021-02-19T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-19T23:50:00.000Z,110,2021-02-19T23:54:35.474Z,44.662400,100,-66.366820,100,-1.1,100,6.1,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,56,100,29.2,100,5.00,100,7,1,-2.2,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,22.7,100,56,100,57,100,29.2,100,29.5,100
