sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T16:00:00.000Z,108,2020-11-14T16:03:13.104Z,44.66213,100,-66.36466999999999,100,5.9,100,10.6,100,13.1,100,0.7,100,3.5,100,0.8,100,1.8,100,4.3,100,1.2,100,1.4,100,4.3,100,3.8,100,4.3,100,1011.0,100,32.8,100,333,100,39.6,100,5.0,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,32.8,100,31.3,100,333,100,334,100,39.6,100,38.5,100
2020-11-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T16:10:00.000Z,110,2020-11-14T16:16:08.067Z,44.66208,100,-66.36492,100,6.0,100,10.6,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,329,100,48.2,100,5.0,100,2,1,0.8,1,1011.0,1,1011.0,100,1011.0,100,35.6,100,33.8,100,329,100,331,100,48.2,100,45.0,100
2020-11-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T16:20:00.000Z,110,2020-11-14T16:23:06.117Z,44.662,100,-66.36515,100,6.1,100,10.6,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.2,100,326,100,44.3,100,5.0,100,1,1,0.7,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,35.6,100,326,100,328,100,44.3,100,44.3,100
2020-11-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T16:30:00.000Z,110,2020-11-14T16:33:04.051Z,44.66197,100,-66.36532,100,6.1,100,10.6,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.4,100,335,100,43.9,100,5.0,100,0,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,37.4,100,34.9,100,335,100,336,100,43.9,100,43.9,100
2020-11-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T16:40:00.000Z,110,2020-11-14T16:43:24.000Z,44.66192,100,-66.3653,100,6.0,100,10.6,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,40.3,100,338,100,50.0,100,5.0,100,0,1,0.6,1,1011.0,1,1011.0,100,1010.9,100,40.3,100,38.2,100,338,100,340,100,50.0,100,49.7,100
2020-11-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T16:50:00.000Z,110,2020-11-14T16:53:21.935Z,44.66193,100,-66.36548,100,6.1,100,10.5,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,39.6,100,336,100,46.8,100,5.0,100,1,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,39.6,100,36.0,100,336,100,337,100,46.8,100,43.2,100
2020-11-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T17:00:00.000Z,108,2020-11-14T17:03:44.736Z,44.66198,100,-66.36577,100,6.0,100,10.5,100,13.3,100,1.1,100,3.5,100,0.7,100,2.0,100,4.5,100,1.1,100,1.4,100,4.5,100,3.9,100,4.7,100,1011.3,100,38.5,100,335,100,45.4,100,5.0,100,2,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,38.5,100,35.3,100,335,100,337,100,45.4,100,43.6,100
2020-11-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T17:10:00.000Z,110,2020-11-14T17:16:27.398Z,44.66198,100,-66.36587,100,6.0,100,10.5,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.7,100,334,100,46.1,100,5.0,100,3,1,1.0,1,1011.5,1,1011.5,100,1011.4,100,36.7,100,33.8,100,334,100,335,100,46.1,100,43.6,100
2020-11-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T17:20:00.000Z,110,2020-11-14T17:23:24.371Z,44.66202,100,-66.36595,100,6.0,100,10.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.4,100,342,100,44.3,100,5.0,100,3,1,1.1,1,1011.6,1,1011.6,100,1011.5,100,36.4,100,32.8,100,342,100,343,100,44.3,100,42.5,100
2020-11-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T17:30:00.000Z,110,2020-11-14T17:32:25.141Z,44.66203,100,-66.3661,100,6.0,100,10.5,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.8,100,337,100,42.1,100,5.0,100,3,1,1.3,1,1011.7,1,1011.7,100,1011.7,100,33.8,100,32.0,100,337,100,338,100,42.1,100,41.4,100
2020-11-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T17:40:00.000Z,110,2020-11-14T17:42:33.181Z,44.66207,100,-66.36615,100,6.1,100,10.5,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.0,100,330,100,45.0,100,5.0,100,3,1,1.2,1,1011.7,1,1011.7,100,1011.7,100,36.0,100,35.3,100,330,100,331,100,45.0,100,45.7,100
2020-11-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T17:50:00.000Z,110,2020-11-14T17:52:37.692Z,44.66208,100,-66.36625,100,6.2,100,10.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.9,100,322,100,42.5,100,5.0,100,3,1,1.2,1,1011.8,1,1011.8,100,1011.8,100,34.9,100,34.9,100,322,100,324,100,42.5,100,43.6,100
2020-11-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T18:00:00.000Z,108,2020-11-14T18:02:42.399Z,44.6621,100,-66.3663,100,6.3,100,10.5,100,13.4,100,1.8,100,3.5,100,0.8,100,2.1,100,4.7,100,1.2,100,1.5,100,4.7,100,4.1,100,4.7,100,1012.0,100,36.4,100,318,100,44.3,100,5.0,100,3,1,1.3,1,1012.0,1,1012.0,100,1011.9,100,36.4,100,36.4,100,318,100,320,100,44.3,100,44.6,100
2020-11-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T18:10:00.000Z,110,2020-11-14T18:15:39.103Z,44.66213,100,-66.36641999999999,100,6.4,100,10.5,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.6,100,323,100,47.2,100,5.0,100,3,1,1.3,1,1012.0,1,1012.0,100,1012.0,100,35.6,100,35.3,100,323,100,325,100,47.2,100,46.1,100
2020-11-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T18:20:00.000Z,110,2020-11-14T18:22:38.618Z,44.66215,100,-66.36648000000001,100,6.3,100,10.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,338,100,41.8,100,5.0,100,3,1,1.3,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,33.8,100,338,100,339,100,41.8,100,42.1,100
2020-11-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T18:30:00.000Z,110,2020-11-14T18:33:42.114Z,44.66217,100,-66.3665,100,6.4,100,10.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.6,100,333,100,42.5,100,5.0,100,3,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,34.6,100,34.2,100,333,100,334,100,42.5,100,43.2,100
2020-11-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T18:40:00.000Z,110,2020-11-14T18:42:46.401Z,44.66215,100,-66.36652,100,6.3,100,10.5,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.4,100,341,100,40.3,100,5.0,100,3,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,32.4,100,31.0,100,341,100,342,100,40.3,100,40.7,100
2020-11-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T18:50:00.000Z,110,2020-11-14T18:53:00.205Z,44.6622,100,-66.36653000000001,100,6.3,100,10.6,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,339,100,40.0,100,5.0,100,3,1,1.4,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,31.0,100,339,100,340,100,40.0,100,38.5,100
2020-11-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T19:00:00.000Z,108,2020-11-14T19:02:59.436Z,44.66222,100,-66.3666,100,6.5,100,10.6,100,13.3,100,1.1,100,3.5,100,0.8,100,2.3,100,4.5,100,1.2,100,1.5,100,4.5,100,4.0,100,5.1,100,1012.5,100,30.2,100,339,100,37.1,100,5.0,100,3,1,1.5,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,29.5,100,339,100,341,100,37.1,100,37.4,100
2020-11-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T19:10:00.000Z,110,2020-11-14T19:15:59.348Z,44.66222,100,-66.36658,100,6.5,100,10.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,338,100,38.9,100,5.0,100,3,1,1.6,1,1012.7,1,1012.7,100,1012.6,100,30.6,100,30.2,100,338,100,339,100,38.9,100,40.0,100
2020-11-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T19:20:00.000Z,110,2020-11-14T19:22:58.173Z,44.66223,100,-66.36663,100,6.7,100,10.6,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,337,100,34.6,100,5.0,100,2,1,1.9,1,1012.8,1,1012.8,100,1012.7,100,28.8,100,28.1,100,337,100,338,100,34.6,100,34.6,100
2020-11-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T19:30:00.000Z,110,2020-11-14T19:33:00.888Z,44.66227,100,-66.36668,100,6.8,100,10.6,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,341,100,34.6,100,5.0,100,1,1,2.0,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,28.1,100,341,100,342,100,34.6,100,33.8,100
2020-11-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T19:40:00.000Z,110,2020-11-14T19:43:08.876Z,44.66225,100,-66.36668,100,6.9,100,10.6,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.4,100,338,100,34.9,100,5.0,100,1,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,27.4,100,26.6,100,338,100,339,100,34.9,100,35.3,100
2020-11-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T19:50:00.000Z,110,2020-11-14T19:53:03.094Z,44.6623,100,-66.36672,100,7.2,100,10.5,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.8,100,342,100,36.0,100,5.0,100,1,1,2.1,1,1013.2,1,1013.2,100,1013.1,100,28.8,100,27.0,100,342,100,344,100,36.0,100,34.9,100
2020-11-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T20:00:00.000Z,108,2020-11-14T20:03:19.549Z,44.66237,100,-66.3668,100,7.2,100,10.5,100,13.3,100,1.5,100,3.5,100,0.7,100,1.6,100,4.3,100,1.0,100,1.2,100,4.3,100,3.8,100,4.3,100,1013.3,100,28.8,100,344,100,34.9,100,5.0,100,3,1,2.0,1,1013.3,1,1013.3,100,1013.2,100,28.8,100,27.0,100,344,100,345,100,34.9,100,33.5,100
2020-11-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T20:10:00.000Z,110,2020-11-14T20:16:17.969Z,44.66243,100,-66.36683000000001,100,7.3,100,10.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.4,100,348,100,34.9,100,5.0,100,3,1,2.0,1,1013.5,1,1013.5,100,1013.5,100,28.4,100,25.6,100,348,100,349,100,34.9,100,31.7,100
2020-11-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T20:20:00.000Z,110,2020-11-14T20:23:20.850Z,44.66252,100,-66.36681999999999,100,7.4,100,10.5,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.4,100,350,100,36.0,100,5.0,100,3,1,2.1,1,1013.7,1,1013.7,100,1013.6,100,28.4,100,26.3,100,350,100,352,100,36.0,100,33.8,100
2020-11-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T20:30:00.000Z,110,2020-11-14T20:33:25.924Z,44.6626,100,-66.36683000000001,100,7.5,100,10.5,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,350,100,34.9,100,5.0,100,3,1,2.1,1,1013.8,1,1013.8,100,1013.7,100,28.4,100,26.6,100,350,100,352,100,34.9,100,34.6,100
2020-11-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T20:40:00.000Z,110,2020-11-14T20:43:21.631Z,44.66272,100,-66.36685,100,7.6,100,10.5,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.6,100,347,100,40.0,100,5.0,100,3,1,2.1,1,1013.8,1,1013.8,100,1013.8,100,30.6,100,29.2,100,347,100,349,100,40.0,100,37.4,100
2020-11-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T20:50:00.000Z,110,2020-11-14T20:53:21.737Z,44.66295,100,-66.36697,100,7.6,100,10.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.4,100,349,100,38.5,100,5.0,100,3,1,2.2,1,1014.0,1,1014.0,100,1013.9,100,32.4,100,31.0,100,349,100,350,100,38.5,100,37.8,100
2020-11-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T21:00:00.000Z,108,2020-11-14T21:03:42.154Z,44.663270000000004,100,-66.36702,100,7.7,100,10.5,100,12.9,100,0.1,100,3.5,100,0.7,100,1.4,100,4.3,100,1.0,100,1.2,100,4.1,100,3.8,100,4.3,100,1014.2,100,31.7,100,350,100,38.9,100,5.0,100,3,1,2.3,1,1014.2,1,1014.2,100,1014.2,100,31.7,100,30.6,100,350,100,351,100,38.9,100,38.2,100
2020-11-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T21:10:00.000Z,110,2020-11-14T21:15:29.933Z,44.66375,100,-66.36695,100,7.7,100,10.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,346,100,39.2,100,5.0,100,3,1,2.4,1,1014.5,1,1014.5,100,1014.4,100,30.2,100,29.2,100,346,100,348,100,39.2,100,38.2,100
2020-11-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T21:20:00.000Z,110,2020-11-14T21:23:22.775Z,44.66445,100,-66.36668,100,7.7,100,10.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.2,100,345,100,35.6,100,5.0,100,3,1,2.6,1,1014.7,1,1014.7,100,1014.7,100,29.2,100,28.1,100,345,100,347,100,35.6,100,34.9,100
2020-11-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T21:30:00.000Z,110,2020-11-14T21:32:37.403Z,44.66512,100,-66.36593,100,7.8,100,10.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.9,100,342,100,34.9,100,5.0,100,3,1,2.6,1,1014.8,1,1014.8,100,1014.8,100,29.9,100,28.8,100,342,100,343,100,34.9,100,34.2,100
2020-11-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T21:40:00.000Z,110,2020-11-14T21:42:38.365Z,44.66542000000001,100,-66.36515,100,7.9,100,10.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,344,100,40.3,100,5.0,100,3,1,2.6,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,31.7,100,344,100,345,100,40.3,100,38.2,100
2020-11-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T21:50:00.000Z,110,2020-11-14T21:52:37.901Z,44.66545,100,-66.36463,100,7.9,100,10.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.0,100,346,100,38.2,100,5.0,100,3,1,2.5,1,1015.0,1,1015.0,100,1014.9,100,32.0,100,31.7,100,346,100,347,100,38.2,100,38.2,100
2020-11-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T22:00:00.000Z,108,2020-11-14T22:02:49.610Z,44.66545,100,-66.36443,100,7.9,100,10.5,100,12.8,100,0.0,100,3.5,100,0.7,100,2.0,100,4.5,100,1.1,100,1.3,100,4.4,100,4.0,100,4.7,100,1015.1,100,31.7,100,348,100,38.2,100,5.0,100,3,1,2.6,1,1015.1,1,1015.1,100,1015.1,100,31.7,100,31.7,100,348,100,349,100,38.2,100,38.2,100
2020-11-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T22:10:00.000Z,110,2020-11-14T22:15:43.490Z,44.66547,100,-66.36425,100,7.9,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.8,100,353,100,40.7,100,5.0,100,1,1,2.5,1,1015.2,1,1015.2,100,1015.1,100,33.8,100,33.5,100,353,100,353,100,40.7,100,40.3,100
2020-11-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T22:20:00.000Z,110,2020-11-14T22:22:44.088Z,44.66547,100,-66.36403,100,7.9,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,347,100,40.3,100,5.0,100,1,1,2.6,1,1015.3,1,1015.3,100,1015.3,100,34.2,100,34.2,100,347,100,348,100,40.3,100,40.7,100
2020-11-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T22:30:00.000Z,110,2020-11-14T22:32:41.549Z,44.66547,100,-66.36388000000001,100,7.9,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.6,100,345,100,41.0,100,5.0,100,1,1,2.6,1,1015.5,1,1015.5,100,1015.5,100,34.6,100,34.6,100,345,100,345,100,41.0,100,41.8,100
2020-11-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T22:40:00.000Z,110,2020-11-14T22:42:50.062Z,44.66548,100,-66.36386999999999,100,7.9,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.2,100,346,100,41.8,100,5.0,100,1,1,2.6,1,1015.6,1,1015.6,100,1015.6,100,34.2,100,34.2,100,346,100,346,100,41.8,100,42.1,100
2020-11-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T22:50:00.000Z,110,2020-11-14T22:52:57.513Z,44.66553,100,-66.36381999999999,100,7.8,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.2,100,347,100,40.0,100,5.0,100,1,1,2.6,1,1015.7,1,1015.7,100,1015.7,100,34.2,100,34.6,100,347,100,348,100,40.0,100,39.6,100
2020-11-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T23:00:00.000Z,108,2020-11-14T23:02:58.652Z,44.66555,100,-66.36377,100,7.8,100,10.5,100,12.8,100,0.0,100,3.5,100,0.8,100,2.1,100,4.9,100,1.3,100,1.7,100,4.7,100,4.4,100,5.0,100,1015.8,100,34.6,100,347,100,42.8,100,5.0,100,1,1,2.5,1,1015.8,1,1015.8,100,1015.7,100,34.6,100,34.6,100,347,100,347,100,42.8,100,42.1,100
2020-11-14T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T23:10:00.000Z,110,2020-11-14T23:16:02.283Z,44.66555,100,-66.3638,100,7.9,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.8,100,352,100,42.1,100,5.0,100,1,1,2.4,1,1015.9,1,1015.9,100,1015.8,100,32.8,100,32.8,100,352,100,352,100,42.1,100,42.1,100
2020-11-14T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T23:20:00.000Z,110,2020-11-14T23:23:02.712Z,44.66557,100,-66.36377,100,7.8,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.8,100,340,100,43.6,100,5.0,100,1,1,2.3,1,1016.0,1,1016.0,100,1016.0,100,33.8,100,33.8,100,340,100,341,100,43.6,100,43.6,100
2020-11-14T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T23:30:00.000Z,110,2020-11-14T23:33:08.594Z,44.66557,100,-66.36377,100,7.8,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,328,100,40.3,100,5.0,100,1,1,2.5,1,1016.3,1,1016.3,100,1016.2,100,32.0,100,31.7,100,328,100,329,100,40.3,100,40.0,100
2020-11-14T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T23:40:00.000Z,110,2020-11-14T23:43:08.742Z,44.66553,100,-66.36373,100,7.7,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.0,100,319,100,38.9,100,5.0,100,1,1,2.5,1,1016.3,1,1016.3,100,1016.3,100,31.0,100,31.0,100,319,100,320,100,38.9,100,38.5,100
2020-11-14T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-14T23:50:00.000Z,110,2020-11-14T23:53:18.327Z,44.665520,100,-66.363680,100,7.6,100,10.5,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.9,100,329,100,37.1,100,5.00,100,1,1,2.6,1,1016.6,1,1016.6,100,1016.5,100,29.9,100,29.2,100,329,100,329,100,37.1,100,36.4,100
