sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T16:00:00.000Z,108,2024-04-27T16:03:06.377Z,45.48713,100,-61.14108,100,4.6,100,4.2,100,13.8,100,1.4,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,10.5,100,1028.8,100,31.7,100,332,100,39.2,100,5,100,-1.2,1,8,1,1028.8,1,1028.8,100,1028.7,100,31.7,100,30.6,100,332,100,327,100,39.2,100,37.8,100
2024-04-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T16:10:00.000Z,110,2024-04-27T16:16:18.778Z,45.48715,100,-61.14108,100,4.5,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,33.8,100,334,100,40.3,100,5,100,-1.3,1,8,1,1028.7,1,1028.7,100,1028.6,100,33.8,100,32.4,100,334,100,329,100,40.3,100,38.5,100
2024-04-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T16:20:00.000Z,110,2024-04-27T16:23:25.675Z,45.48715,100,-61.14108,100,4.4,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,35.3,100,335,100,43.6,100,5,100,-1.4,1,8,1,1028.5,1,1028.5,100,1028.4,100,35.3,100,34.2,100,335,100,331,100,43.6,100,43.6,100
2024-04-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T16:30:00.000Z,110,2024-04-27T16:33:22.468Z,45.48715,100,-61.14106999999999,100,4.5,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,35.6,100,335,100,43.6,100,5,100,-1.4,1,8,1,1028.4,1,1028.4,100,1028.3,100,35.6,100,34.6,100,335,100,330,100,43.6,100,42.1,100
2024-04-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T16:40:00.000Z,110,2024-04-27T16:43:23.129Z,45.487120000000004,100,-61.14108,100,4.4,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,34.9,100,333,100,44.6,100,5,100,-1.4,1,8,1,1028.3,1,1028.3,100,1028.3,100,34.9,100,33.8,100,333,100,328,100,44.6,100,42.8,100
2024-04-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T16:50:00.000Z,110,2024-04-27T16:53:20.087Z,45.48712,100,-61.14108,100,4.6,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,36.4,100,334,100,47.9,100,5,100,-1.3,1,8,1,1028.3,1,1028.3,100,1028.2,100,36.4,100,34.9,100,334,100,329,100,47.9,100,45.7,100
2024-04-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T17:00:00.000Z,108,2024-04-27T17:03:22.948Z,45.48708,100,-61.1411,100,4.7,100,4.2,100,13.8,100,1.4,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1028.4,100,31.7,100,345,100,46.8,100,5,100,-1.2,1,8,1,1028.4,1,1028.4,100,1028.4,100,31.7,100,30.6,100,345,100,340,100,46.8,100,47.2,100
2024-04-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T17:10:00.000Z,110,2024-04-27T17:16:25.171Z,45.48708,100,-61.1411,100,4.8,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.9,100,349,100,40.0,100,5,100,-1.2,1,7,1,1028.4,1,1028.4,100,1028.3,100,29.9,100,29.2,100,349,100,344,100,40.0,100,38.5,100
2024-04-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T17:20:00.000Z,110,2024-04-27T17:23:28.653Z,45.48708,100,-61.141119999999994,100,4.6,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,31.7,100,345,100,45.4,100,5,100,-1.2,1,7,1,1028.3,1,1028.3,100,1028.3,100,31.7,100,31.0,100,345,100,340,100,45.4,100,43.9,100
2024-04-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T17:30:00.000Z,110,2024-04-27T17:33:39.954Z,45.48712,100,-61.14112,100,4.7,100,4.3,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,33.8,100,343,100,43.2,100,5,100,-1.2,1,6,1,1028.3,1,1028.3,100,1028.2,100,33.8,100,32.8,100,343,100,338,100,43.2,100,41.0,100
2024-04-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T17:40:00.000Z,110,2024-04-27T17:43:39.065Z,45.4871,100,-61.1411,100,4.9,100,4.3,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,32.8,100,343,100,43.2,100,5,100,-1.2,1,6,1,1028.3,1,1028.3,100,1028.2,100,32.8,100,32.0,100,343,100,338,100,43.2,100,42.1,100
2024-04-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T17:50:00.000Z,110,2024-04-27T17:52:47.039Z,45.48712,100,-61.14108,100,4.8,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,31.7,100,350,100,39.6,100,5,100,-1.1,1,5,1,1028.3,1,1028.3,100,1028.3,100,31.7,100,31.0,100,350,100,345,100,39.6,100,39.2,100
2024-04-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T18:00:00.000Z,108,2024-04-27T18:02:32.329Z,45.4871,100,-61.1411,100,4.9,100,4.2,100,13.8,100,1.4,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.2,100,1028.2,100,34.6,100,341,100,43.9,100,5,100,-1.1,1,6,1,1028.2,1,1028.2,100,1028.2,100,34.6,100,33.5,100,341,100,336,100,43.9,100,42.5,100
2024-04-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T18:10:00.000Z,110,2024-04-27T18:15:42.383Z,45.4871,100,-61.1411,100,4.8,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,34.6,100,342,100,45.4,100,5,100,-1.1,1,6,1,1028.2,1,1028.2,100,1028.1,100,34.6,100,33.5,100,342,100,338,100,45.4,100,43.6,100
2024-04-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T18:20:00.000Z,110,2024-04-27T18:22:46.188Z,45.487120000000004,100,-61.141119999999994,100,4.8,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,35.3,100,340,100,46.1,100,5,100,-1.2,1,6,1,1028.0,1,1028.0,100,1028.0,100,35.3,100,34.2,100,340,100,335,100,46.1,100,43.9,100
2024-04-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T18:30:00.000Z,110,2024-04-27T18:32:47.119Z,45.48712,100,-61.14106999999999,100,4.7,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,36.0,100,339,100,54.4,100,5,100,-1.2,1,6,1,1027.9,1,1027.9,100,1027.9,100,36.0,100,34.9,100,339,100,334,100,54.4,100,52.2,100
2024-04-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T18:40:00.000Z,110,2024-04-27T18:42:45.567Z,45.487120000000004,100,-61.14105,100,4.8,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,34.6,100,338,100,44.3,100,5,100,-1.1,1,6,1,1027.9,1,1027.9,100,1027.8,100,34.6,100,33.8,100,338,100,333,100,44.3,100,43.9,100
2024-04-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T18:50:00.000Z,110,2024-04-27T18:52:48.347Z,45.48712,100,-61.1411,100,4.8,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,34.2,100,342,100,44.6,100,5,100,-1.0,1,6,1,1027.8,1,1027.8,100,1027.8,100,34.2,100,33.5,100,342,100,337,100,44.6,100,43.6,100
2024-04-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T19:00:00.000Z,108,2024-04-27T19:02:48.045Z,45.4871,100,-61.14105,100,4.7,100,4.2,100,13.8,100,1.4,100,3.5,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.1,100,1027.7,100,34.2,100,340,100,42.8,100,5,100,-1.0,1,8,1,1027.7,1,1027.7,100,1027.7,100,34.2,100,33.1,100,340,100,335,100,42.8,100,41.0,100
2024-04-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T19:10:00.000Z,110,2024-04-27T19:16:02.509Z,45.48712,100,-61.14103000000001,100,4.6,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,36.7,100,335,100,47.5,100,5,100,-1.0,1,8,1,1027.6,1,1027.6,100,1027.6,100,36.7,100,35.6,100,335,100,330,100,47.5,100,46.8,100
2024-04-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T19:20:00.000Z,110,2024-04-27T19:23:07.408Z,45.487120000000004,100,-61.14106999999999,100,4.7,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.8,100,338,100,42.8,100,5,100,-0.9,1,8,1,1027.6,1,1027.6,100,1027.6,100,33.8,100,32.8,100,338,100,334,100,42.8,100,42.5,100
2024-04-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T19:30:00.000Z,110,2024-04-27T19:33:05.311Z,45.4871,100,-61.14100000000001,100,5.0,100,4.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,31.3,100,353,100,46.4,100,5,100,-0.7,1,8,1,1027.6,1,1027.6,100,1027.6,100,31.3,100,30.6,100,353,100,348,100,46.4,100,46.1,100
2024-04-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T19:40:00.000Z,110,2024-04-27T19:43:04.763Z,45.4871,100,-61.1411,100,5.4,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,29.2,100,356,100,42.5,100,5,100,-0.7,1,8,1,1027.6,1,1027.6,100,1027.6,100,29.2,100,28.8,100,356,100,351,100,42.5,100,42.8,100
2024-04-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T19:50:00.000Z,110,2024-04-27T19:53:06.146Z,45.48712,100,-61.14112,100,5.2,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.7,100,2,100,38.2,100,5,100,-0.7,1,8,1,1027.6,1,1027.6,100,1027.5,100,27.7,100,27.4,100,2,100,357,100,38.2,100,38.2,100
2024-04-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T20:00:00.000Z,108,2024-04-27T20:03:09.607Z,45.4871,100,-61.1411,100,6.0,100,4.1,100,13.8,100,1.4,100,3.5,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,2.7,100,1027.5,100,27.7,100,13,100,37.1,100,5,100,-0.9,1,7,1,1027.5,1,1027.5,100,1027.5,100,27.7,100,27.4,100,13,100,8,100,37.1,100,36.7,100
2024-04-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T20:10:00.000Z,110,2024-04-27T20:16:12.556Z,45.4871,100,-61.14112,100,6.1,100,4.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.7,100,17,100,34.2,100,5,100,-0.9,1,7,1,1027.5,1,1027.5,100,1027.4,100,27.7,100,27.4,100,17,100,12,100,34.2,100,34.2,100
2024-04-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T20:20:00.000Z,110,2024-04-27T20:23:16.068Z,45.4871,100,-61.141119999999994,100,6.1,100,4.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.9,100,16,100,32.0,100,5,100,-0.8,1,6,1,1027.5,1,1027.5,100,1027.4,100,25.9,100,25.6,100,16,100,10,100,32.0,100,32.4,100
2024-04-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T20:30:00.000Z,110,2024-04-27T20:33:28.660Z,45.4871,100,-61.14112,100,5.8,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.8,100,7,100,38.2,100,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.3,100,28.8,100,28.1,100,7,100,2,100,38.2,100,37.8,100
2024-04-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T20:40:00.000Z,110,2024-04-27T20:43:26.996Z,45.487120000000004,100,-61.1411,100,5.8,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.7,100,4,100,33.1,100,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.4,100,27.7,100,27.4,100,4,100,359,100,33.1,100,33.1,100
2024-04-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T20:50:00.000Z,110,2024-04-27T20:53:28.580Z,45.4871,100,-61.1411,100,5.7,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.2,100,3,100,36.0,100,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.3,100,29.2,100,28.4,100,3,100,358,100,36.0,100,34.9,100
2024-04-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T21:00:00.000Z,108,2024-04-27T21:03:29.372Z,45.48713,100,-61.141119999999994,100,5.7,100,4.1,100,13.7,100,1.4,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1027.3,100,30.2,100,1,100,37.8,100,5,100,-1.0,1,6,1,1027.3,1,1027.3,100,1027.2,100,30.2,100,29.9,100,1,100,356,100,37.8,100,36.4,100
2024-04-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T21:10:00.000Z,110,2024-04-27T21:16:34.424Z,45.48712,100,-61.1411,100,4.7,100,4.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,32.0,100,350,100,41.8,100,5,100,-0.9,1,6,1,1027.3,1,1027.3,100,1027.2,100,32.0,100,31.3,100,350,100,345,100,41.8,100,40.3,100
2024-04-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T21:20:00.000Z,110,2024-04-27T21:23:30.598Z,45.487120000000004,100,-61.1411,100,4.5,100,4.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,32.4,100,343,100,42.5,100,5,100,-0.8,1,6,1,1027.3,1,1027.3,100,1027.2,100,32.4,100,31.7,100,343,100,338,100,42.5,100,41.8,100
2024-04-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T21:30:00.000Z,110,2024-04-27T21:33:30.125Z,45.48712,100,-61.14112,100,4.5,100,4.1,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.0,100,343,100,37.8,100,5,100,-0.6,1,6,1,1027.3,1,1027.3,100,1027.2,100,31.0,100,30.2,100,343,100,338,100,37.8,100,37.4,100
2024-04-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T21:40:00.000Z,110,2024-04-27T21:42:33.273Z,45.48713,100,-61.1411,100,4.4,100,4.1,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,32.4,100,343,100,40.7,100,5,100,-0.7,1,7,1,1027.2,1,1027.2,100,1027.1,100,32.4,100,31.7,100,343,100,338,100,40.7,100,40.7,100
2024-04-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T21:50:00.000Z,110,2024-04-27T21:53:35.831Z,45.48713,100,-61.14112,100,4.4,100,4.0,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.5,100,347,100,38.9,100,5,100,-0.6,1,6,1,1027.3,1,1027.3,100,1027.2,100,29.5,100,28.8,100,347,100,342,100,38.9,100,37.8,100
2024-04-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T22:00:00.000Z,108,2024-04-27T22:03:34.325Z,45.487120000000004,100,-61.1411,100,5.0,100,4.0,100,13.2,100,0.5,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1027.2,100,28.1,100,355,100,36.4,100,5,100,-0.6,1,6,1,1027.2,1,1027.2,100,1027.1,100,28.1,100,27.7,100,355,100,350,100,36.4,100,36.0,100
2024-04-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T22:10:00.000Z,110,2024-04-27T22:15:50.841Z,45.48712,100,-61.1411,100,5.1,100,4.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,26.3,100,358,100,34.2,100,5,100,-0.4,1,6,1,1027.2,1,1027.2,100,1027.2,100,26.3,100,25.6,100,358,100,353,100,34.2,100,34.6,100
2024-04-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T22:20:00.000Z,110,2024-04-27T22:22:50.750Z,45.487120000000004,100,-61.141130000000004,100,4.4,100,4.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.1,100,353,100,39.2,100,5,100,-0.4,1,6,1,1027.2,1,1027.2,100,1027.2,100,28.1,100,27.4,100,353,100,348,100,39.2,100,38.5,100
2024-04-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T22:30:00.000Z,110,2024-04-27T22:32:47.871Z,45.4871,100,-61.14112,100,5.0,100,4.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.2,100,8,100,30.6,100,5,100,-0.3,1,5,1,1027.4,1,1027.4,100,1027.3,100,25.2,100,24.8,100,8,100,3,100,30.6,100,31.0,100
2024-04-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T22:40:00.000Z,110,2024-04-27T22:42:53.477Z,45.48713,100,-61.14115,100,5.0,100,4.0,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.5,100,23,100,28.8,100,5,100,-0.2,1,5,1,1027.4,1,1027.4,100,1027.4,100,24.5,100,24.1,100,23,100,18,100,28.8,100,28.4,100
2024-04-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T22:50:00.000Z,110,2024-04-27T22:52:50.078Z,45.48708,100,-61.14112,100,4.8,100,4.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.8,100,18,100,30.2,100,5,100,-0.2,1,5,1,1027.4,1,1027.4,100,1027.3,100,23.8,100,23.4,100,18,100,12,100,30.2,100,29.5,100
2024-04-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T23:00:00.000Z,108,2024-04-27T23:02:53.688Z,45.487120000000004,100,-61.14115,100,4.5,100,4.0,100,12.9,100,0.1,100,3.5,100,0.3,100,0.5,100,3.1,100,0.4,100,0.5,100,2.8,100,2.8,100,3.0,100,1027.3,100,24.5,100,8,100,28.1,100,5,100,-0.2,1,5,1,1027.3,1,1027.3,100,1027.3,100,24.5,100,23.8,100,8,100,4,100,28.1,100,28.4,100
2024-04-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T23:10:00.000Z,110,2024-04-27T23:15:54.839Z,45.4871,100,-61.14113,100,4.4,100,4.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.0,100,7,100,29.9,100,5,100,0.0,1,5,1,1027.5,1,1027.5,100,1027.4,100,23.0,100,22.3,100,7,100,2,100,29.9,100,28.8,100
2024-04-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T23:20:00.000Z,110,2024-04-27T23:23:07.218Z,45.487120000000004,100,-61.14115,100,4.2,100,4.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.0,100,2,100,26.3,100,5,100,0.1,1,3,1,1027.5,1,1027.5,100,1027.5,100,22.0,100,21.2,100,2,100,357,100,26.3,100,25.9,100
2024-04-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T23:30:00.000Z,110,2024-04-27T23:33:13.220Z,45.48712,100,-61.14117,100,3.9,100,4.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,359,100,26.3,100,5,100,0.2,1,3,1,1027.6,1,1027.6,100,1027.5,100,21.6,100,20.9,100,359,100,354,100,26.3,100,26.3,100
2024-04-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-27T23:40:00.000Z,110,2024-04-27T23:43:09.337Z,45.487120000000004,100,-61.14115,100,3.6,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.2,100,359,100,25.6,100,5,100,0.2,1,3,1,1027.6,1,1027.6,100,1027.5,100,21.2,100,20.9,100,359,100,354,100,25.6,100,25.2,100
2024-04-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-27T23:50:00.000Z,110,2024-04-27T23:53:07.929Z,45.48715,100,-61.14115,100,3.8,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,3,100,27.0,100,5,100,0.2,1,3,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,22.7,100,3,100,358,100,27.0,100,26.6,100
