sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T16:00:00.000Z,108,2021-03-23T16:10:19.019Z,45.44553,100,-60.9551,100,6.2,100,0.6,100,14.0,100,0.7,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,4.8,100,3.5,100,10.5,100,1026.7,100,11.2,100,177,100,13.3,100,5.0,100,8,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,11.2,100,11.2,100,177,100,177,100,13.3,100,13.7,100
2021-03-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T16:10:00.000Z,110,2021-03-23T16:23:44.790Z,45.44553,100,-60.95508,100,6.3,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.8,100,172,100,14.4,100,5.0,100,8,1,-0.8,1,1026.7,1,1026.7,100,1026.7,100,10.8,100,10.8,100,172,100,172,100,14.4,100,13.7,100
2021-03-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T16:20:00.000Z,110,2021-03-23T16:31:43.479Z,45.44553,100,-60.95506999999999,100,6.0,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.0,100,185,100,18.0,100,5.0,100,8,1,-0.7,1,1026.6,1,1026.6,100,1026.6,100,14.0,100,13.7,100,185,100,185,100,18.0,100,18.0,100
2021-03-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T16:30:00.000Z,110,2021-03-23T16:40:47.386Z,45.44553,100,-60.95508,100,5.2,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.7,100,190,100,20.5,100,5.0,100,8,1,-0.8,1,1026.6,1,1026.6,100,1026.6,100,18.7,100,18.0,100,190,100,191,100,20.5,100,19.8,100
2021-03-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T16:40:00.000Z,110,2021-03-23T16:50:43.867Z,45.44555,100,-60.95506999999999,100,5.8,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,190,100,23.8,100,5.0,100,8,1,-0.9,1,1026.5,1,1026.5,100,1026.5,100,21.6,100,20.5,100,190,100,191,100,23.8,100,23.0,100
2021-03-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T16:50:00.000Z,110,2021-03-23T17:05:47.680Z,45.44555,100,-60.95508,100,5.5,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.3,100,184,100,19.8,100,5.0,100,8,1,-1.0,1,1026.4,1,1026.4,100,1026.4,100,17.3,100,16.9,100,184,100,185,100,19.8,100,19.1,100
2021-03-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T17:00:00.000Z,108,2021-03-23T17:09:55.945Z,45.44555,100,-60.95506999999999,100,5.3,100,0.7,100,14.0,100,0.6,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.8,100,3.2,100,8.7,100,1026.2,100,18.0,100,184,100,22.3,100,5.0,100,8,1,-1.3,1,1026.2,1,1026.2,100,1026.1,100,18.0,100,17.6,100,184,100,185,100,22.3,100,22.0,100
2021-03-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T17:10:00.000Z,110,2021-03-23T17:24:00.708Z,45.44557,100,-60.95506999999999,100,5.2,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.5,100,189,100,25.2,100,5.0,100,8,1,-1.4,1,1026.0,1,1026.0,100,1026.0,100,20.5,100,19.8,100,189,100,190,100,25.2,100,23.4,100
2021-03-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T17:20:00.000Z,110,2021-03-23T17:29:59.053Z,45.445570000000004,100,-60.95506999999999,100,5.2,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.0,100,197,100,24.5,100,5.0,100,8,1,-1.6,1,1025.8,1,1025.8,100,1025.8,100,22.0,100,20.9,100,197,100,198,100,24.5,100,24.5,100
2021-03-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T17:30:00.000Z,110,2021-03-23T17:39:59.749Z,45.4456,100,-60.95506999999999,100,5.6,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.3,100,201,100,27.0,100,5.0,100,8,1,-1.6,1,1025.7,1,1025.7,100,1025.7,100,22.3,100,21.6,100,201,100,202,100,27.0,100,25.2,100
2021-03-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T17:40:00.000Z,110,2021-03-23T17:50:06.573Z,45.44558,100,-60.95506999999999,100,6.0,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.8,100,203,100,27.7,100,5.0,100,8,1,-1.6,1,1025.6,1,1025.6,100,1025.6,100,24.8,100,23.8,100,203,100,204,100,27.7,100,27.0,100
2021-03-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T17:50:00.000Z,110,2021-03-23T18:00:03.184Z,45.44557,100,-60.95506999999999,100,5.9,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.2,100,201,100,26.3,100,5.0,100,8,1,-1.6,1,1025.6,1,1025.6,100,1025.6,100,21.2,100,20.2,100,201,100,202,100,26.3,100,25.2,100
2021-03-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T18:00:00.000Z,108,2021-03-23T18:11:06.374Z,45.44555,100,-60.95505,100,5.7,100,0.6,100,14.0,100,0.6,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.0,100,2.9,100,2.7,100,1025.5,100,19.1,100,204,100,22.3,100,5.0,100,8,1,-1.6,1,1025.5,1,1025.5,100,1025.4,100,19.1,100,18.4,100,204,100,205,100,22.3,100,22.0,100
2021-03-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T18:10:00.000Z,110,2021-03-23T18:24:17.945Z,45.44558,100,-60.95505,100,5.8,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.0,100,196,100,25.6,100,5.0,100,8,1,-1.6,1,1025.3,1,1025.3,100,1025.3,100,22.0,100,20.9,100,196,100,197,100,25.6,100,24.5,100
2021-03-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T18:20:00.000Z,110,2021-03-23T18:30:19.660Z,45.44558,100,-60.95505,100,5.8,100,0.6,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.4,100,194,100,26.3,100,5.0,100,8,1,-1.7,1,1025.1,1,1025.1,100,1025.1,100,23.4,100,22.3,100,194,100,195,100,26.3,100,24.5,100
2021-03-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T18:30:00.000Z,110,2021-03-23T18:40:22.264Z,45.44557,100,-60.95505,100,6.1,100,0.6,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.5,100,195,100,27.7,100,5.0,100,8,1,-1.7,1,1025.1,1,1025.1,100,1025.0,100,24.5,100,23.0,100,195,100,196,100,27.7,100,26.3,100
2021-03-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T18:40:00.000Z,110,2021-03-23T18:50:24.460Z,45.44555,100,-60.95503000000001,100,6.1,100,0.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.4,100,194,100,27.0,100,5.0,100,8,1,-1.6,1,1025.1,1,1025.1,100,1025.1,100,23.4,100,22.3,100,194,100,195,100,27.0,100,25.9,100
2021-03-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T18:50:00.000Z,110,2021-03-23T19:00:19.779Z,45.44558,100,-60.95506999999999,100,6.2,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.1,100,193,100,26.6,100,5.0,100,8,1,-1.6,1,1025.1,1,1025.1,100,1025.1,100,24.1,100,23.0,100,193,100,194,100,26.6,100,25.9,100
2021-03-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T19:00:00.000Z,108,2021-03-23T19:10:24.845Z,45.4456,100,-60.95508,100,6.1,100,0.7,100,14.0,100,0.6,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,2.7,100,1025.1,100,24.8,100,197,100,28.1,100,5.0,100,6,1,-1.7,1,1025.1,1,1025.1,100,1025.1,100,24.8,100,23.8,100,197,100,198,100,28.1,100,27.4,100
2021-03-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T19:10:00.000Z,110,2021-03-23T19:23:22.688Z,45.44557,100,-60.954980000000006,100,6.4,100,0.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,198,100,29.9,100,5.0,100,6,1,-1.7,1,1025.0,1,1025.0,100,1025.0,100,27.4,100,25.9,100,198,100,199,100,29.9,100,29.2,100
2021-03-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T19:20:00.000Z,110,2021-03-23T19:31:35.638Z,45.4456,100,-60.95502,100,6.2,100,0.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,201,100,29.5,100,5.0,100,6,1,-1.7,1,1025.0,1,1025.0,100,1025.0,100,24.8,100,23.8,100,201,100,202,100,29.5,100,28.1,100
2021-03-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T19:30:00.000Z,110,2021-03-23T19:40:36.121Z,45.44555,100,-60.95502,100,6.0,100,0.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.2,100,197,100,31.3,100,5.0,100,6,1,-1.8,1,1024.8,1,1024.8,100,1024.8,100,25.2,100,24.1,100,197,100,198,100,31.3,100,30.2,100
2021-03-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T19:40:00.000Z,110,2021-03-23T19:50:40.354Z,45.445570000000004,100,-60.954980000000006,100,6.4,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.0,100,192,100,39.6,100,5.0,100,6,1,-1.7,1,1024.7,1,1024.7,100,1024.7,100,32.0,100,30.6,100,192,100,193,100,39.6,100,37.1,100
2021-03-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T19:50:00.000Z,110,2021-03-23T20:00:41.238Z,45.44558,100,-60.95502,100,6.2,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.5,100,195,100,37.8,100,5.0,100,6,1,-1.6,1,1024.7,1,1024.7,100,1024.7,100,33.5,100,32.0,100,195,100,196,100,37.8,100,36.0,100
2021-03-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T20:00:00.000Z,108,2021-03-23T20:10:39.916Z,45.4456,100,-60.95502,100,6.0,100,0.9,100,14.0,100,0.6,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,2.8,100,1024.7,100,33.8,100,198,100,39.2,100,5.0,100,6,1,-1.5,1,1024.7,1,1024.7,100,1024.7,100,33.8,100,32.0,100,198,100,199,100,39.2,100,39.6,100
2021-03-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T20:10:00.000Z,110,2021-03-23T20:23:40.946Z,45.4456,100,-60.95502,100,5.7,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.4,100,196,100,35.6,100,5.0,100,6,1,-1.3,1,1024.7,1,1024.7,100,1024.7,100,32.4,100,31.0,100,196,100,197,100,35.6,100,34.6,100
2021-03-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T20:20:00.000Z,110,2021-03-23T20:30:46.071Z,45.4456,100,-60.95502,100,5.8,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.4,100,200,100,37.8,100,5.0,100,6,1,-1.1,1,1024.6,1,1024.6,100,1024.6,100,32.4,100,31.0,100,200,100,201,100,37.8,100,36.0,100
2021-03-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T20:30:00.000Z,110,2021-03-23T20:40:57.458Z,45.4456,100,-60.955,100,5.9,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.2,100,199,100,38.9,100,5.0,100,6,1,-1.2,1,1024.5,1,1024.5,100,1024.5,100,34.2,100,32.8,100,199,100,200,100,38.9,100,37.1,100
2021-03-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T20:40:00.000Z,110,2021-03-23T20:50:06.251Z,45.44562,100,-60.955,100,5.7,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.8,100,196,100,36.4,100,5.0,100,6,1,-1.2,1,1024.4,1,1024.4,100,1024.4,100,32.8,100,31.3,100,196,100,197,100,36.4,100,34.9,100
2021-03-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T20:50:00.000Z,110,2021-03-23T21:00:06.479Z,45.44563,100,-60.954980000000006,100,5.6,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.1,100,199,100,37.4,100,5.0,100,6,1,-1.0,1,1024.6,1,1024.6,100,1024.5,100,33.1,100,31.0,100,199,100,200,100,37.4,100,36.4,100
2021-03-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T21:00:00.000Z,108,2021-03-23T21:10:08.474Z,45.44563,100,-60.954980000000006,100,5.4,100,0.9,100,14.0,100,0.6,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.2,100,1024.8,100,31.7,100,198,100,35.3,100,5.0,100,5,1,-0.7,1,1024.8,1,1024.8,100,1024.8,100,31.7,100,29.9,100,198,100,199,100,35.3,100,34.6,100
2021-03-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T21:10:00.000Z,110,2021-03-23T21:24:14.015Z,45.44565,100,-60.95502,100,5.2,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,31.3,100,201,100,36.0,100,5.0,100,5,1,-0.5,1,1024.8,1,1024.8,100,1024.8,100,31.3,100,29.9,100,201,100,202,100,36.0,100,34.2,100
2021-03-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T21:20:00.000Z,110,2021-03-23T21:30:15.136Z,45.44562,100,-60.954969999999996,100,4.7,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,30.2,100,204,100,35.6,100,5.0,100,5,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,30.2,100,28.8,100,204,100,205,100,35.6,100,34.2,100
2021-03-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T21:30:00.000Z,110,2021-03-23T21:40:15.191Z,45.44563,100,-60.954980000000006,100,4.8,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,30.2,100,205,100,33.8,100,5.0,100,5,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,30.2,100,29.2,100,205,100,206,100,33.8,100,32.8,100
2021-03-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T21:40:00.000Z,110,2021-03-23T21:50:27.711Z,45.44562,100,-60.954980000000006,100,4.7,100,0.9,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.9,100,207,100,33.5,100,5.0,100,5,1,0.0,1,1025.1,1,1025.1,100,1025.1,100,29.9,100,28.4,100,207,100,208,100,33.5,100,32.0,100
2021-03-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T21:50:00.000Z,110,2021-03-23T22:00:28.769Z,45.44562,100,-60.95495,100,4.5,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.2,100,204,100,33.1,100,5.0,100,3,1,0.1,1,1025.2,1,1025.2,100,1025.2,100,29.2,100,27.7,100,204,100,205,100,33.1,100,31.3,100
2021-03-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T22:00:00.000Z,108,2021-03-23T22:10:28.857Z,45.4456,100,-60.95502,100,4.5,100,0.9,100,13.3,100,0.6,100,3.6,100,0.4,100,0.8,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.4,100,1025.0,100,30.6,100,202,100,34.9,100,5.0,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,30.6,100,29.2,100,202,100,203,100,34.9,100,32.8,100
2021-03-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T22:10:00.000Z,110,2021-03-23T22:24:25.680Z,45.4456,100,-60.95497,100,4.5,100,0.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,31.3,100,199,100,35.6,100,5.0,100,5,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,31.3,100,29.9,100,199,100,200,100,35.6,100,34.6,100
2021-03-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T22:20:00.000Z,110,2021-03-23T22:30:39.517Z,45.44562,100,-60.955,100,4.4,100,0.8,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,31.7,100,197,100,36.4,100,5.0,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,31.7,100,30.2,100,197,100,198,100,36.4,100,34.2,100
2021-03-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T22:30:00.000Z,110,2021-03-23T22:40:32.863Z,45.44562,100,-60.95497,100,4.2,100,0.8,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,32.4,100,195,100,37.1,100,5.0,100,3,1,0.2,1,1025.0,1,1025.0,100,1025.0,100,32.4,100,30.6,100,195,100,196,100,37.1,100,35.3,100
2021-03-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T22:40:00.000Z,110,2021-03-23T22:50:32.868Z,45.44562,100,-60.954980000000006,100,4.2,100,0.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,34.2,100,196,100,40.0,100,5.0,100,3,1,0.4,1,1025.1,1,1025.1,100,1025.1,100,34.2,100,32.4,100,196,100,197,100,40.0,100,38.5,100
2021-03-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T22:50:00.000Z,110,2021-03-23T23:00:33.780Z,45.4456,100,-60.95497,100,4.2,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.4,100,199,100,38.2,100,5.0,100,3,1,0.6,1,1025.3,1,1025.3,100,1025.3,100,32.4,100,30.6,100,199,100,200,100,38.2,100,36.0,100
2021-03-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T23:00:00.000Z,108,2021-03-23T23:10:45.713Z,45.44558,100,-60.954980000000006,100,3.6,100,0.7,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,4.9,100,0.7,100,0.8,100,5.5,100,3.8,100,28.6,0,1025.7,100,27.7,100,202,100,31.7,100,5.0,100,3,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,27.7,100,26.3,100,202,100,203,100,31.7,100,29.9,100
2021-03-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T23:10:00.000Z,110,2021-03-23T23:23:50.089Z,45.4456,100,-60.95495,100,3.3,100,0.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.1,100,201,100,28.8,100,5.0,100,3,1,1.2,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,22.7,100,201,100,202,100,28.8,100,27.4,100
2021-03-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T23:20:00.000Z,110,2021-03-23T23:30:51.669Z,45.44558,100,-60.954969999999996,100,2.9,100,0.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.9,100,212,100,23.4,100,5.0,100,3,1,1.4,1,1026.0,1,1026.0,100,1026.0,100,20.9,100,19.8,100,212,100,213,100,23.4,100,22.3,100
2021-03-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T23:30:00.000Z,110,2021-03-23T23:40:54.759Z,45.44558,100,-60.95492,100,3.0,100,0.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.0,100,207,100,29.5,100,5.0,100,3,1,1.3,1,1025.8,1,1025.8,100,1025.8,100,22.0,100,20.9,100,207,100,208,100,29.5,100,28.1,100
2021-03-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T23:40:00.000Z,110,2021-03-23T23:49:49.659Z,45.44558,100,-60.955,100,3.3,100,0.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,220,100,29.5,100,5.0,100,2,1,1.4,1,1025.8,1,1025.8,100,1025.8,100,23.8,100,22.7,100,220,100,221,100,29.5,100,28.1,100
2021-03-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-23T23:50:00.000Z,110,2021-03-23T23:59:54.295Z,45.445580,100,-60.954980,100,3.2,100,0.6,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.4,100,222,100,26.3,100,5.00,100,2,1,1.3,1,1025.9,1,1025.9,100,1025.9,100,23.4,100,22.3,100,222,100,223,100,26.3,100,25.2,100
