sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T15:40:00.000Z,110,2021-08-24T15:44:06.419Z,45.48735,100,-61.14122,100,20.2,100,19.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,199,100,17.3,100,5.0,100,8,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,14.0,100,199,100,203,100,17.3,100,16.6,100
2021-08-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T15:50:00.000Z,110,2021-08-24T15:53:08.343Z,45.48737,100,-61.14125,100,20.3,100,19.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,200,100,18.7,100,5.0,100,8,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,14.8,100,200,100,205,100,18.7,100,18.0,100
2021-08-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T16:00:00.000Z,108,2021-08-24T16:04:08.052Z,45.48735,100,-61.14122,100,20.3,100,19.2,100,12.9,100,0.4,100,3.6,100,0.2,100,0.5,100,4.1,100,0.4,100,0.5,100,4.1,100,3.3,100,5.1,100,1011.1,100,13.3,100,192,100,15.8,100,5.0,100,8,1,-0.6,1,1011.1,1,1011.1,100,1011.1,100,13.3,100,12.2,100,192,100,197,100,15.8,100,15.1,100
2021-08-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T16:10:00.000Z,110,2021-08-24T16:16:09.023Z,45.48735,100,-61.14122,100,20.3,100,19.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,190,100,13.0,100,5.0,100,8,1,-0.7,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.4,100,190,100,195,100,13.0,100,12.2,100
2021-08-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T16:20:00.000Z,110,2021-08-24T16:23:10.184Z,45.48733,100,-61.1412,100,20.3,100,19.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,185,100,11.5,100,5.0,100,8,1,-0.8,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,9.0,100,185,100,190,100,11.5,100,11.2,100
2021-08-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T16:30:00.000Z,110,2021-08-24T16:34:12.007Z,45.48733,100,-61.1412,100,20.1,100,19.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,184,100,11.9,100,5.0,100,8,1,-0.9,1,1010.7,1,1010.7,100,1010.7,100,9.7,100,9.0,100,184,100,189,100,11.9,100,11.5,100
2021-08-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T16:40:00.000Z,110,2021-08-24T16:43:19.197Z,45.48733,100,-61.14122,100,20.0,100,19.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.7,100,191,100,14.8,100,5.0,100,8,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,9.7,100,9.0,100,191,100,196,100,14.8,100,13.3,100
2021-08-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T16:50:00.000Z,110,2021-08-24T16:53:24.270Z,45.48733,100,-61.1412,100,20.2,100,19.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,183,100,14.0,100,5.0,100,8,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,11.5,100,183,100,187,100,14.0,100,13.3,100
2021-08-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T17:00:00.000Z,108,2021-08-24T17:03:25.507Z,45.48733,100,-61.14122,100,20.3,100,19.3,100,12.9,100,0.7,100,3.6,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,4.6,100,3.6,100,4.7,100,1010.3,100,12.6,100,190,100,14.8,100,5.0,100,8,1,-1.0,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,11.9,100,190,100,195,100,14.8,100,14.0,100
2021-08-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T17:10:00.000Z,110,2021-08-24T17:17:29.659Z,45.48735,100,-61.1412,100,20.3,100,19.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.3,100,188,100,15.1,100,5.0,100,8,1,-1.3,1,1010.2,1,1010.2,100,1010.2,100,13.3,100,12.2,100,188,100,193,100,15.1,100,14.4,100
2021-08-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T17:20:00.000Z,110,2021-08-24T17:23:33.858Z,45.487320000000004,100,-61.14123000000001,100,20.3,100,19.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.2,100,177,100,18.4,100,5.0,100,8,1,-1.5,1,1010.1,1,1010.1,100,1010.2,100,16.2,100,14.8,100,177,100,182,100,18.4,100,17.3,100
2021-08-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T17:30:00.000Z,110,2021-08-24T17:33:32.340Z,45.48735,100,-61.14122,100,20.4,100,19.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,177,100,19.4,100,5.0,100,8,1,-1.8,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,15.1,100,177,100,181,100,19.4,100,18.7,100
2021-08-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T17:40:00.000Z,110,2021-08-24T17:43:35.359Z,45.48733,100,-61.1412,100,20.3,100,19.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,178,100,18.4,100,5.0,100,6,1,-2.0,1,1009.9,1,1009.9,100,1009.9,100,14.8,100,13.7,100,178,100,183,100,18.4,100,17.6,100
2021-08-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T17:50:00.000Z,110,2021-08-24T17:53:38.660Z,45.48735,100,-61.14123000000001,100,20.3,100,19.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,186,100,14.8,100,5.0,100,6,1,-1.9,1,1009.9,1,1009.9,100,1010.0,100,13.0,100,12.2,100,186,100,190,100,14.8,100,14.4,100
2021-08-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T18:00:00.000Z,108,2021-08-24T18:03:39.734Z,45.48733,100,-61.14122,100,20.3,100,19.2,100,13.4,100,1.5,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.4,100,5.0,100,3.8,100,5.0,100,1009.7,100,10.1,100,182,100,12.2,100,5.0,100,6,1,-2.1,1,1009.7,1,1009.7,100,1009.8,100,10.1,100,9.4,100,182,100,187,100,12.2,100,11.5,100
2021-08-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T18:10:00.000Z,110,2021-08-24T18:17:52.932Z,45.48733,100,-61.14123000000001,100,20.4,100,19.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.2,100,182,100,14.4,100,5.0,100,7,1,-2.2,1,1009.5,1,1009.5,100,1009.5,100,12.2,100,11.9,100,182,100,186,100,14.4,100,14.0,100
2021-08-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T18:20:00.000Z,110,2021-08-24T18:22:49.007Z,45.48735,100,-61.14122,100,20.5,100,19.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.8,100,184,100,17.3,100,5.0,100,7,1,-2.3,1,1009.3,1,1009.3,100,1009.3,100,14.8,100,14.4,100,184,100,189,100,17.3,100,16.6,100
2021-08-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T18:30:00.000Z,110,2021-08-24T18:38:48.790Z,45.48735,100,-61.14123000000001,100,20.5,100,19.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.8,100,176,100,17.6,100,5.0,100,8,1,-2.2,1,1009.2,1,1009.2,100,1009.2,100,15.8,100,15.1,100,176,100,181,100,17.6,100,17.3,100
2021-08-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T18:40:00.000Z,110,2021-08-24T18:42:51.440Z,45.48735,100,-61.14123000000001,100,20.5,100,19.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,171,100,18.0,100,5.0,100,8,1,-2.2,1,1009.0,1,1009.0,100,1009.1,100,16.2,100,15.5,100,171,100,175,100,18.0,100,17.6,100
2021-08-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T18:50:00.000Z,110,2021-08-24T18:52:55.181Z,45.48735,100,-61.14125,100,20.6,100,19.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.0,100,172,100,16.6,100,5.0,100,8,1,-2.1,1,1009.0,1,1009.0,100,1009.1,100,13.0,100,11.9,100,172,100,176,100,16.6,100,15.5,100
2021-08-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T19:00:00.000Z,108,2021-08-24T19:02:52.517Z,45.48737,100,-61.14125,100,20.7,100,19.2,100,13.3,100,1.1,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,4.9,100,3.7,100,4.9,100,1009.0,100,12.6,100,162,100,15.5,100,5.0,100,7,1,-2.1,1,1009.0,1,1009.0,100,1009.0,100,12.6,100,11.5,100,162,100,166,100,15.5,100,14.4,100
2021-08-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T19:10:00.000Z,110,2021-08-24T19:16:59.228Z,45.48737,100,-61.14125,100,20.8,100,19.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,152,100,14.8,100,5.0,100,6,1,-2.1,1,1008.9,1,1008.9,100,1008.9,100,12.2,100,10.8,100,152,100,156,100,14.8,100,13.3,100
2021-08-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T19:20:00.000Z,110,2021-08-24T19:22:58.397Z,45.48735,100,-61.14122,100,20.9,100,19.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.8,100,177,100,20.2,100,5.0,100,6,1,-1.9,1,1008.9,1,1008.9,100,1008.9,100,14.8,100,14.0,100,177,100,182,100,20.2,100,19.8,100
2021-08-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T19:30:00.000Z,110,2021-08-24T19:33:02.162Z,45.48738,100,-61.14125,100,21.2,100,19.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,190,100,23.4,100,5.0,100,6,1,-2.0,1,1008.7,1,1008.7,100,1008.7,100,20.5,100,19.4,100,190,100,195,100,23.4,100,22.7,100
2021-08-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T19:40:00.000Z,110,2021-08-24T19:43:13.055Z,45.48737,100,-61.14123000000001,100,21.5,100,19.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,200,100,23.0,100,5.0,100,6,1,-1.8,1,1008.8,1,1008.8,100,1008.8,100,20.9,100,20.2,100,200,100,205,100,23.0,100,22.3,100
2021-08-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T19:50:00.000Z,110,2021-08-24T19:53:13.830Z,45.48737,100,-61.14123000000001,100,21.5,100,19.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.2,100,192,100,22.7,100,5.0,100,6,1,-1.7,1,1008.8,1,1008.8,100,1008.8,100,20.2,100,19.8,100,192,100,197,100,22.7,100,22.0,100
2021-08-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T20:00:00.000Z,108,2021-08-24T20:03:12.979Z,45.48737,100,-61.14123000000001,100,21.6,100,19.3,100,13.4,100,0.9,100,3.6,100,0.3,100,0.7,100,4.5,100,0.4,100,0.6,100,5.0,100,3.8,100,5.3,100,1008.8,100,18.0,100,185,100,20.9,100,5.0,100,6,1,-1.5,1,1008.8,1,1008.8,100,1008.9,100,18.0,100,17.3,100,185,100,190,100,20.9,100,20.2,100
2021-08-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T20:10:00.000Z,110,2021-08-24T20:16:21.136Z,45.48737,100,-61.14125,100,21.6,100,19.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.4,100,184,100,20.2,100,5.0,100,6,1,-1.3,1,1008.9,1,1008.9,100,1008.9,100,14.4,100,13.7,100,184,100,189,100,20.2,100,19.1,100
2021-08-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T20:20:00.000Z,110,2021-08-24T20:23:13.625Z,45.48735,100,-61.14125,100,21.9,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,204,100,26.6,100,5.0,100,6,1,-1.4,1,1008.8,1,1008.8,100,1008.8,100,22.0,100,21.2,100,204,100,209,100,26.6,100,26.6,100
2021-08-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T20:30:00.000Z,110,2021-08-24T20:33:20.352Z,45.48735,100,-61.14125,100,21.7,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,210,100,26.6,100,5.0,100,5,1,-1.2,1,1008.8,1,1008.8,100,1008.9,100,22.0,100,21.6,100,210,100,215,100,26.6,100,25.9,100
2021-08-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T20:40:00.000Z,110,2021-08-24T20:43:16.993Z,45.48738,100,-61.14125,100,21.6,100,19.3,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.3,100,210,100,25.6,100,5.0,100,5,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,22.3,100,21.2,100,210,100,215,100,25.6,100,24.8,100
2021-08-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T20:50:00.000Z,110,2021-08-24T20:53:18.036Z,45.48738,100,-61.14125,100,21.6,100,19.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.0,100,210,100,25.6,100,5.0,100,5,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,22.0,100,20.9,100,210,100,215,100,25.6,100,24.5,100
2021-08-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T21:00:00.000Z,108,2021-08-24T21:04:33.011Z,45.4874,100,-61.14123000000001,100,21.6,100,19.3,100,13.3,100,0.8,100,3.6,100,0.4,100,1.1,100,4.0,100,0.6,100,0.7,100,4.1,100,3.3,100,5.4,100,1009.0,100,21.2,100,207,100,27.0,100,5.0,100,5,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,21.2,100,20.5,100,207,100,211,100,27.0,100,25.9,100
2021-08-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T21:10:00.000Z,110,2021-08-24T21:16:36.202Z,45.48738,100,-61.14123000000001,100,21.8,100,19.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.8,100,209,100,27.7,100,5.0,100,6,1,-0.6,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,23.0,100,209,100,213,100,27.7,100,26.6,100
2021-08-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T21:20:00.000Z,110,2021-08-24T21:31:35.680Z,45.48737,100,-61.14125,100,21.8,100,19.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.0,100,204,100,25.9,100,5.0,100,5,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,23.0,100,22.0,100,204,100,209,100,25.9,100,25.6,100
2021-08-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T21:30:00.000Z,110,2021-08-24T21:33:38.563Z,45.48738,100,-61.14125,100,21.6,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,203,100,25.9,100,5.0,100,5,1,-0.2,1,1009.0,1,1009.0,100,1009.0,100,22.7,100,21.2,100,203,100,208,100,25.9,100,25.6,100
2021-08-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T21:40:00.000Z,110,2021-08-24T21:42:35.217Z,45.48738,100,-61.14122,100,21.3,100,19.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,205,100,27.4,100,5.0,100,5,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,22.7,100,21.2,100,205,100,209,100,27.4,100,27.0,100
2021-08-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T21:50:00.000Z,110,2021-08-24T21:52:37.149Z,45.48735,100,-61.14123000000001,100,21.0,100,19.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,203,100,24.1,100,5.0,100,3,1,0.1,1,1009.1,1,1009.1,100,1009.1,100,21.6,100,20.2,100,203,100,208,100,24.1,100,23.8,100
2021-08-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T22:00:00.000Z,108,2021-08-24T22:04:36.093Z,45.48738,100,-61.14125,100,20.8,100,19.2,100,13.0,100,0.6,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.1,100,3.3,100,5.1,100,1009.2,100,19.8,100,206,100,23.4,100,5.0,100,3,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,18.7,100,206,100,211,100,23.4,100,22.0,100
2021-08-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T22:10:00.000Z,110,2021-08-24T22:16:48.242Z,45.48738,100,-61.14123000000001,100,21.0,100,19.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,212,100,28.8,100,5.0,100,3,1,0.3,1,1009.2,1,1009.2,100,1009.3,100,22.3,100,21.6,100,212,100,217,100,28.8,100,28.4,100
2021-08-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T22:20:00.000Z,110,2021-08-24T22:22:58.815Z,45.48737,100,-61.14125,100,21.0,100,19.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.6,100,215,100,30.2,100,5.0,100,3,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,25.6,100,24.1,100,215,100,220,100,30.2,100,29.9,100
2021-08-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T22:30:00.000Z,110,2021-08-24T22:33:06.438Z,45.48738,100,-61.14125,100,20.8,100,19.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,217,100,28.4,100,5.0,100,3,1,0.8,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,24.8,100,217,100,222,100,28.4,100,28.1,100
2021-08-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T22:40:00.000Z,110,2021-08-24T22:43:08.171Z,45.48738,100,-61.14123000000001,100,20.6,100,19.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.4,100,219,100,25.9,100,5.0,100,3,1,0.7,1,1009.4,1,1009.4,100,1009.5,100,23.4,100,22.3,100,219,100,224,100,25.9,100,25.9,100
2021-08-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T22:50:00.000Z,110,2021-08-24T22:53:05.883Z,45.48738,100,-61.14123000000001,100,20.6,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.8,100,218,100,27.0,100,5.0,100,3,1,0.8,1,1009.6,1,1009.6,100,1009.6,100,23.8,100,22.3,100,218,100,223,100,27.0,100,26.3,100
2021-08-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T23:00:00.000Z,108,2021-08-24T23:03:08.440Z,45.48738,100,-61.14127,100,20.5,100,19.1,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.7,100,3.2,100,5.7,100,1009.7,100,24.1,100,219,100,27.0,100,5.0,100,3,1,0.9,1,1009.7,1,1009.7,100,1009.7,100,24.1,100,23.4,100,219,100,224,100,27.0,100,27.0,100
2021-08-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T23:10:00.000Z,110,2021-08-24T23:17:10.219Z,45.48738,100,-61.14125,100,20.4,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.2,100,221,100,28.1,100,5.0,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,25.2,100,24.1,100,221,100,226,100,28.1,100,27.4,100
2021-08-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T23:20:00.000Z,110,2021-08-24T23:23:06.769Z,45.48738,100,-61.14125,100,20.5,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.3,100,227,100,29.9,100,5.0,100,3,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,26.3,100,25.2,100,227,100,232,100,29.9,100,29.9,100
