sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T15:40:00.000Z,110,2021-02-01T15:43:44.356Z,45.48715,100,-61.14135,100,-1.2,100,2.7,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,332,100,28.8,100,5.0,100,0.7,1,0,1,1027.4,1,1027.4,100,1027.4,100,22.7,100,22.0,100,332,100,337,100,28.8,100,28.4,100
2021-02-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T15:50:00.000Z,110,2021-02-01T15:53:45.825Z,45.48715,100,-61.14133,100,-1.3,100,2.7,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,332,100,27.7,100,5.0,100,0.5,1,0,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,20.9,100,332,100,337,100,27.7,100,27.7,100
2021-02-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T16:00:00.000Z,108,2021-02-01T16:03:45.171Z,45.48715,100,-61.141369999999995,100,-1.1,100,2.7,100,13.4,100,3.5,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.4,100,3.1,100,11.8,100,1027.2,100,19.4,100,339,100,28.8,100,5.0,100,0.5,1,0,1,1027.2,1,1027.2,100,1027.3,100,19.4,100,19.1,100,339,100,344,100,28.8,100,28.1,100
2021-02-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T16:10:00.000Z,110,2021-02-01T16:16:52.385Z,45.48717,100,-61.14135,100,-1.1,100,2.8,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.0,100,346,100,25.6,100,5.0,100,0.6,1,0,1,1027.3,1,1027.3,100,1027.4,100,18.0,100,18.0,100,346,100,350,100,25.6,100,24.8,100
2021-02-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T16:20:00.000Z,110,2021-02-01T16:23:54.433Z,45.48715,100,-61.141369999999995,100,-0.9,100,2.8,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,340,100,29.2,100,5.0,100,0.4,1,0,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.7,100,340,100,345,100,29.2,100,28.8,100
2021-02-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T16:30:00.000Z,110,2021-02-01T16:34:02.369Z,45.48717,100,-61.14135,100,-1.1,100,2.8,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,336,100,29.2,100,5.0,100,0.1,1,0,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,20.9,100,336,100,341,100,29.2,100,28.1,100
2021-02-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T16:40:00.000Z,110,2021-02-01T16:43:12.578Z,45.48715,100,-61.14133,100,-0.9,100,2.8,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,338,100,27.4,100,5.0,100,-0.1,1,0,1,1027.3,1,1027.3,100,1027.3,100,20.2,100,19.8,100,338,100,343,100,27.4,100,27.0,100
2021-02-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T16:50:00.000Z,110,2021-02-01T16:53:12.141Z,45.48715,100,-61.14135,100,-0.8,100,2.9,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.2,100,320,100,26.3,100,5.0,100,-0.3,1,8,1,1027.1,1,1027.1,100,1027.1,100,21.2,100,20.5,100,320,100,325,100,26.3,100,25.9,100
2021-02-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T17:00:00.000Z,108,2021-02-01T17:04:28.019Z,45.48717,100,-61.14135,100,-0.7,100,2.9,100,13.9,100,3.3,100,3.6,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,7.2,100,3.3,100,9.5,100,1027.0,100,17.3,100,332,100,22.3,100,5.0,100,-0.4,1,8,1,1027.0,1,1027.0,100,1027.0,100,17.3,100,16.9,100,332,100,337,100,22.3,100,21.6,100
2021-02-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T17:10:00.000Z,110,2021-02-01T17:16:18.027Z,45.48717,100,-61.14135,100,-0.7,100,2.9,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.9,100,324,100,22.7,100,5.0,100,-0.4,1,8,1,1026.9,1,1026.9,100,1026.9,100,16.9,100,16.6,100,324,100,329,100,22.7,100,22.3,100
2021-02-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T17:20:00.000Z,110,2021-02-01T17:23:15.094Z,45.48715,100,-61.14135,100,-0.8,100,2.9,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,17.6,100,319,100,26.6,100,5.0,100,-0.6,1,8,1,1027.0,1,1027.0,100,1027.0,100,17.6,100,16.9,100,319,100,324,100,26.6,100,26.3,100
2021-02-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T17:30:00.000Z,110,2021-02-01T17:33:23.462Z,45.48717,100,-61.14135,100,-0.7,100,2.9,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,336,100,24.8,100,5.0,100,-0.8,1,8,1,1026.8,1,1026.8,100,1026.8,100,18.7,100,18.4,100,336,100,341,100,24.8,100,24.5,100
2021-02-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T17:40:00.000Z,110,2021-02-01T17:43:32.516Z,45.48715,100,-61.14133,100,-0.6,100,2.9,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.1,100,332,100,25.2,100,5.0,100,-0.9,1,8,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.7,100,332,100,337,100,25.2,100,24.1,100
2021-02-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T17:50:00.000Z,110,2021-02-01T17:53:30.330Z,45.48715,100,-61.14135,100,-0.5,100,2.9,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,17.3,100,323,100,25.2,100,5.0,100,-0.9,1,6,1,1026.9,1,1026.9,100,1026.9,100,17.3,100,16.9,100,323,100,328,100,25.2,100,24.8,100
2021-02-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T18:00:00.000Z,108,2021-02-01T18:04:00.823Z,45.48717,100,-61.141369999999995,100,-0.7,100,2.9,100,13.6,100,2.4,100,3.6,100,0.1,100,0.4,100,7.0,100,0.2,100,0.3,100,9.2,100,4.0,100,11.8,100,1027.1,100,17.3,100,320,100,24.5,100,5.0,100,-0.6,1,6,1,1027.1,1,1027.1,100,1027.1,100,17.3,100,16.6,100,320,100,325,100,24.5,100,24.5,100
2021-02-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T18:10:00.000Z,110,2021-02-01T18:16:35.633Z,45.48715,100,-61.14133,100,-0.6,100,2.9,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.6,100,301,100,23.4,100,5.0,100,-0.3,1,5,1,1027.5,1,1027.5,100,1027.5,100,17.6,100,16.9,100,301,100,306,100,23.4,100,22.3,100
2021-02-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T18:20:00.000Z,110,2021-02-01T18:23:30.402Z,45.48717,100,-61.14135,100,-0.6,100,2.9,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.2,100,308,100,22.3,100,5.0,100,0.0,1,5,1,1027.6,1,1027.6,100,1027.6,100,16.2,100,15.8,100,308,100,313,100,22.3,100,21.6,100
2021-02-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T18:30:00.000Z,110,2021-02-01T18:33:34.812Z,45.48717,100,-61.14133,100,-0.7,100,2.9,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.9,100,309,100,21.2,100,5.0,100,0.0,1,5,1,1027.6,1,1027.6,100,1027.6,100,16.9,100,16.6,100,309,100,313,100,21.2,100,20.9,100
2021-02-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T18:40:00.000Z,110,2021-02-01T18:43:33.355Z,45.48717,100,-61.14133,100,-0.3,100,2.9,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.8,100,305,100,22.0,100,5.0,100,0.5,1,3,1,1027.9,1,1027.9,100,1027.9,100,15.8,100,15.5,100,305,100,310,100,22.0,100,22.3,100
2021-02-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T18:50:00.000Z,110,2021-02-01T18:53:46.227Z,45.48715,100,-61.14131999999999,100,-0.4,100,2.9,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.2,100,308,100,20.5,100,5.0,100,0.8,1,3,1,1028.2,1,1028.2,100,1028.2,100,16.2,100,15.5,100,308,100,313,100,20.5,100,20.5,100
2021-02-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T19:00:00.000Z,108,2021-02-01T19:03:51.496Z,45.48717,100,-61.14135,100,-0.5,100,2.9,100,13.3,100,2.5,100,3.6,100,0.1,100,0.4,100,8.3,100,0.2,100,0.3,100,9.8,100,4.7,100,11.1,100,1028.1,100,14.8,100,308,100,19.1,100,5.0,100,0.8,1,3,1,1028.1,1,1028.1,100,1028.1,100,14.8,100,14.4,100,308,100,312,100,19.1,100,19.1,100
2021-02-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T19:10:00.000Z,110,2021-02-01T19:16:51.093Z,45.48717,100,-61.14133,100,-0.5,100,2.9,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.5,100,321,100,22.7,100,5.0,100,0.8,1,3,1,1028.2,1,1028.2,100,1028.2,100,15.5,100,15.1,100,321,100,326,100,22.7,100,23.0,100
2021-02-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T19:20:00.000Z,110,2021-02-01T19:23:52.636Z,45.48715,100,-61.14133,100,-0.6,100,2.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.9,100,298,100,22.3,100,5.0,100,0.7,1,3,1,1028.0,1,1028.0,100,1028.0,100,16.9,100,16.2,100,298,100,303,100,22.3,100,22.0,100
2021-02-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T19:30:00.000Z,110,2021-02-01T19:33:56.523Z,45.48717,100,-61.14133,100,-0.7,100,2.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.0,100,282,100,19.8,100,5.0,100,0.7,1,3,1,1028.0,1,1028.0,100,1028.0,100,13.0,100,12.6,100,282,100,288,100,19.8,100,19.4,100
2021-02-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T19:40:00.000Z,110,2021-02-01T19:42:52.888Z,45.48715,100,-61.141369999999995,100,-0.6,100,2.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,14.4,100,316,100,20.2,100,5.0,100,0.7,1,3,1,1028.0,1,1028.0,100,1028.0,100,14.4,100,13.7,100,316,100,321,100,20.2,100,19.4,100
2021-02-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T19:50:00.000Z,110,2021-02-01T19:54:04.835Z,45.48715,100,-61.14131999999999,100,-0.7,100,2.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.8,100,326,100,23.4,100,5.0,100,0.8,1,0,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,14.0,100,326,100,331,100,23.4,100,22.7,100
2021-02-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T20:00:00.000Z,108,2021-02-01T20:04:13.487Z,45.48715,100,-61.14133,100,-0.8,100,2.8,100,12.7,100,0.4,100,3.6,100,0.1,100,0.4,100,9.6,100,0.2,100,0.3,100,9.9,100,6.0,100,10.5,100,1028.0,100,13.7,100,322,100,20.2,100,5.0,100,1.0,1,0,1,1028.0,1,1028.0,100,1028.0,100,13.7,100,13.3,100,322,100,327,100,20.2,100,19.8,100
2021-02-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T20:10:00.000Z,110,2021-02-01T20:16:16.879Z,45.48715,100,-61.14137,100,-0.8,100,2.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.8,100,330,100,15.8,100,5.0,100,1.0,1,0,1,1028.0,1,1028.0,100,1028.0,100,10.8,100,10.8,100,330,100,336,100,15.8,100,15.5,100
2021-02-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T20:20:00.000Z,110,2021-02-01T20:23:17.916Z,45.48717,100,-61.14133,100,-0.8,100,2.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.6,100,325,100,20.9,100,5.0,100,1.0,1,1,1,1028.0,1,1028.0,100,1028.0,100,16.6,100,16.2,100,325,100,330,100,20.9,100,20.5,100
2021-02-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T20:30:00.000Z,110,2021-02-01T20:34:15.222Z,45.48713,100,-61.14133,100,-0.8,100,2.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.9,100,340,100,22.0,100,5.0,100,1.1,1,0,1,1027.9,1,1027.9,100,1027.9,100,16.9,100,16.6,100,340,100,345,100,22.0,100,22.0,100
2021-02-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T20:40:00.000Z,110,2021-02-01T20:43:24.620Z,45.48715,100,-61.14133,100,-0.9,100,2.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.6,100,342,100,21.2,100,5.0,100,1.2,1,1,1,1027.9,1,1027.9,100,1027.9,100,16.6,100,16.6,100,342,100,347,100,21.2,100,21.2,100
2021-02-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T20:50:00.000Z,110,2021-02-01T20:53:23.767Z,45.48715,100,-61.14135,100,-0.9,100,2.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.9,100,343,100,22.0,100,5.0,100,1.2,1,1,1,1028.0,1,1028.0,100,1028.0,100,16.9,100,16.6,100,343,100,348,100,22.0,100,21.2,100
2021-02-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T21:00:00.000Z,108,2021-02-01T21:04:07.851Z,45.48717,100,-61.14135,100,-1.0,100,2.8,100,12.6,100,0.1,100,3.6,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,6.7,100,3.4,100,11.1,100,1028.0,100,16.6,100,332,100,22.3,100,5.0,100,0.9,1,1,1,1028.0,1,1028.0,100,1028.0,100,16.6,100,16.2,100,332,100,337,100,22.3,100,21.2,100
2021-02-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T21:10:00.000Z,110,2021-02-01T21:16:39.287Z,45.48715,100,-61.14135,100,-1.0,100,2.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.5,100,339,100,22.3,100,5.0,100,0.6,1,1,1,1028.0,1,1028.0,100,1028.0,100,15.5,100,15.1,100,339,100,344,100,22.3,100,21.6,100
2021-02-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T21:20:00.000Z,110,2021-02-01T21:23:39.613Z,45.48715,100,-61.141369999999995,100,-1.2,100,2.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.6,100,333,100,22.0,100,5.0,100,0.7,1,1,1,1028.2,1,1028.2,100,1028.2,100,17.6,100,17.3,100,333,100,337,100,22.0,100,21.6,100
2021-02-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T21:30:00.000Z,110,2021-02-01T21:33:39.710Z,45.48717,100,-61.14138000000001,100,-1.1,100,2.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.9,100,349,100,21.6,100,5.0,100,0.5,1,1,1,1028.2,1,1028.2,100,1028.2,100,16.9,100,16.6,100,349,100,354,100,21.6,100,21.2,100
2021-02-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T21:40:00.000Z,110,2021-02-01T21:43:44.582Z,45.48715,100,-61.14135,100,-1.2,100,2.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.8,100,331,100,22.3,100,5.0,100,0.3,1,3,1,1028.2,1,1028.2,100,1028.2,100,15.8,100,15.8,100,331,100,336,100,22.3,100,22.0,100
2021-02-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T21:50:00.000Z,110,2021-02-01T21:53:43.286Z,45.48715,100,-61.14135,100,-1.2,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.6,100,342,100,20.9,100,5.0,100,0.1,1,3,1,1028.3,1,1028.3,100,1028.3,100,16.6,100,16.2,100,342,100,346,100,20.9,100,21.2,100
2021-02-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T22:00:00.000Z,108,2021-02-01T22:05:52.323Z,45.48717,100,-61.14135,100,-1.2,100,2.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,8.7,100,4.1,100,11.8,100,1028.3,100,17.3,100,345,100,21.6,100,5.0,100,0.2,1,3,1,1028.3,1,1028.3,100,1028.3,100,17.3,100,17.3,100,345,100,349,100,21.6,100,21.6,100
2021-02-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T22:10:00.000Z,110,2021-02-01T22:16:47.504Z,45.48715,100,-61.14137,100,-1.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.1,100,342,100,20.2,100,5.0,100,0.4,1,3,1,1028.5,1,1028.5,100,1028.5,100,15.1,100,15.1,100,342,100,347,100,20.2,100,20.2,100
2021-02-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T22:20:00.000Z,110,2021-02-01T22:24:02.704Z,45.48717,100,-61.141369999999995,100,-1.2,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,11.9,100,353,100,17.3,100,5.0,100,0.5,1,3,1,1028.6,1,1028.6,100,1028.6,100,11.9,100,11.5,100,353,100,358,100,17.3,100,17.6,100
2021-02-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T22:30:00.000Z,110,2021-02-01T22:34:02.427Z,45.48717,100,-61.14138000000001,100,-1.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,14.0,100,356,100,19.8,100,5.0,100,0.5,1,3,1,1028.5,1,1028.5,100,1028.5,100,14.0,100,14.0,100,356,100,1,100,19.8,100,19.8,100
2021-02-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T22:40:00.000Z,110,2021-02-01T22:43:56.964Z,45.48718,100,-61.1414,100,-1.2,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.1,100,40,100,23.0,100,5.0,100,0.5,1,3,1,1028.5,1,1028.5,100,1028.5,100,15.1,100,15.1,100,40,100,45,100,23.0,100,23.0,100
2021-02-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T22:50:00.000Z,110,2021-02-01T22:54:02.211Z,45.48717,100,-61.1414,100,-1.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.2,100,45,100,18.4,100,5.0,100,0.8,1,3,1,1028.7,1,1028.7,100,1028.7,100,11.2,100,10.8,100,45,100,50,100,18.4,100,18.4,100
2021-02-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T23:00:00.000Z,108,2021-02-01T23:03:26.812Z,45.48718,100,-61.14138000000001,100,-1.4,100,2.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,8.1,100,0.2,100,0.3,100,9.1,100,4.7,100,12.5,100,1028.7,100,13.0,100,48,100,20.9,100,5.0,100,0.7,1,3,1,1028.7,1,1028.7,100,1028.7,100,13.0,100,12.6,100,48,100,53,100,20.9,100,20.2,100
2021-02-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T23:10:00.000Z,110,2021-02-01T23:16:07.628Z,45.48715,100,-61.14143000000001,100,-1.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.2,100,51,100,22.7,100,5.0,100,0.8,1,3,1,1028.8,1,1028.8,100,1028.8,100,16.2,100,15.8,100,51,100,56,100,22.7,100,22.7,100
2021-02-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T23:20:00.000Z,110,2021-02-01T23:23:06.620Z,45.48717,100,-61.14143000000001,100,-1.6,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.2,100,56,100,20.9,100,5.0,100,0.9,1,3,1,1028.9,1,1028.9,100,1028.9,100,16.2,100,15.5,100,56,100,62,100,20.9,100,20.9,100
