sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T15:40:00.000Z,110,2021-02-02T15:50:02.988Z,45.44572,100,-60.95545,100,1.3,100,2.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,52.9,100,71.0,100,68.4,100,5.0,100,6,1,-4.2,1,1020.4,1,1020.4,100,1020.4,100,52.9,100,50.8,100,71.0,100,72.0,100,68.4,100,65.9,100
2021-02-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T15:50:00.000Z,110,2021-02-02T16:01:06.620Z,45.4457,100,-60.95542,100,1.4,100,2.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,51.5,100,70.0,100,63.4,100,5.0,100,6,1,-4.4,1,1020.2,1,1020.2,100,1020.2,100,51.5,100,49.0,100,70.0,100,72.0,100,63.4,100,61.6,100
2021-02-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T16:00:00.000Z,108,2021-02-02T16:10:11.006Z,45.44572,100,-60.95542,100,1.5,100,2.4,100,12.7,100,0.5,100,3.6,100,1.7,100,5.0,100,6.5,100,2.6,100,3.4,100,6.7,100,5.6,100,6.9,100,1019.7,100,52.6,100,69.0,100,67.0,100,5.0,100,8,1,-4.7,1,1019.7,1,1019.7,100,1019.7,100,52.6,100,50.4,100,69.0,100,71.0,100,67.0,100,65.2,100
2021-02-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T16:10:00.000Z,110,2021-02-02T16:25:14.761Z,45.4457,100,-60.95542,100,1.6,100,2.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,55.4,100,68.0,100,66.2,100,5.0,100,8,1,-4.9,1,1019.0,1,1019.0,100,1019.0,100,55.4,100,52.9,100,68.0,100,70.0,100,66.2,100,65.2,100
2021-02-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T16:20:00.000Z,110,2021-02-02T16:30:20.138Z,45.445679999999996,100,-60.9554,100,1.8,100,2.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,54.7,100,69.0,100,65.5,100,5.0,100,8,1,-4.9,1,1018.7,1,1018.7,100,1018.7,100,54.7,100,52.9,100,69.0,100,70.0,100,65.5,100,64.8,100
2021-02-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T16:30:00.000Z,110,2021-02-02T16:40:21.230Z,45.44572,100,-60.9554,100,1.7,100,2.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,55.4,100,68.0,100,68.4,100,5.0,100,8,1,-4.9,1,1018.4,1,1018.4,100,1018.4,100,55.4,100,52.9,100,68.0,100,69.0,100,68.4,100,65.5,100
2021-02-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T16:40:00.000Z,110,2021-02-02T16:49:17.783Z,45.4457,100,-60.95542,100,1.5,100,2.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,55.8,100,69.0,100,70.2,100,5.0,100,8,1,-5.0,1,1018.1,1,1018.1,100,1018.1,100,55.8,100,53.3,100,69.0,100,70.0,100,70.2,100,64.8,100
2021-02-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T16:50:00.000Z,110,2021-02-02T16:59:19.261Z,45.44572,100,-60.95545,100,1.5,100,2.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,55.4,100,67.0,100,70.2,100,5.0,100,8,1,-5.3,1,1017.6,1,1017.6,100,1017.6,100,55.4,100,52.9,100,67.0,100,68.0,100,70.2,100,69.1,100
2021-02-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T17:00:00.000Z,108,2021-02-02T17:09:24.046Z,45.44572,100,-60.95542,100,1.3,100,2.4,100,12.6,100,0.3,100,3.6,100,2.0,100,4.4,100,6.9,100,3.1,100,3.6,100,6.9,100,5.9,100,7.4,100,1016.9,100,57.2,100,67.0,100,69.5,100,5.0,100,8,1,-5.9,1,1016.9,1,1016.9,100,1016.9,100,57.2,100,55.1,100,67.0,100,68.0,100,69.5,100,67.7,100
2021-02-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T17:10:00.000Z,110,2021-02-02T17:22:28.043Z,45.44567,100,-60.95543000000001,100,1.3,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,57.6,100,69.0,100,76.0,100,5.0,100,8,1,-5.8,1,1016.6,1,1016.6,100,1016.6,100,57.6,100,55.8,100,69.0,100,70.0,100,76.0,100,69.5,100
2021-02-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T17:20:00.000Z,110,2021-02-02T17:35:31.751Z,45.4457,100,-60.95545,100,1.3,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,56.2,100,73.0,100,69.1,100,5.0,100,8,1,-5.6,1,1016.7,1,1016.7,100,1016.7,100,56.2,100,59.4,100,73.0,100,70.0,100,69.1,100,75.2,100
2021-02-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T17:30:00.000Z,110,2021-02-02T18:06:00.880Z,45.44568,100,-60.95542,100,1.2,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,5.0,100,8,1,-5.5,1,1016.5,1,1016.5,100,1016.5,100,,100,56.2,100,,100,71.0,100,,100,60.1,100
2021-02-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T17:40:00.000Z,110,2021-02-02T18:36:01.560Z,45.445679999999996,100,-60.95545,100,1.2,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,5.0,100,8,1,-5.5,1,1016.3,1,1016.3,100,1016.3,100,,100,,100,,100,,100,,100,,100
2021-02-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T17:50:00.000Z,110,2021-02-02T18:41:02.153Z,45.44572,100,-60.95547,100,1.2,100,2.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,5.0,100,8,1,-5.7,1,1016.0,1,1016.0,100,1016.0,100,,100,,100,,100,,100,,100,,100
2021-02-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T18:00:00.000Z,108,2021-02-02T18:41:01.265Z,45.445679999999996,100,-60.95545,100,1.2,100,2.4,100,12.6,100,0.2,100,3.6,100,2.3,100,5.7,100,7.5,100,3.7,100,4.8,100,7.5,100,6.4,100,7.7,100,1015.7,100,,-1,,-1,,-1,5.0,100,6,1,-5.9,1,1015.7,1,1015.7,100,1015.7,100,,100,,100,,100,,100,,100,,100
2021-02-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T18:10:00.000Z,110,2021-02-02T18:42:01.287Z,45.4457,100,-60.95548,100,1.3,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,5.0,100,6,1,-6.0,1,1015.4,1,1015.4,100,1015.4,100,,100,,100,,100,,100,,100,,100
2021-02-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T18:20:00.000Z,110,2021-02-02T18:42:01.220Z,45.44567,100,-60.95547,100,1.4,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,5.0,100,6,1,-6.0,1,1015.2,1,1015.2,100,1015.1,100,,100,,100,,100,,100,,100,,100
2021-02-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T18:30:00.000Z,110,2021-02-02T18:42:00.887Z,45.445679999999996,100,-60.95545,100,1.4,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,59.4,100,69.0,100,68.8,100,5.0,100,6,1,-5.9,1,1014.9,1,1014.9,100,1014.9,100,59.4,100,55.4,100,69.0,100,70.0,100,68.8,100,64.4,100
2021-02-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T18:40:00.000Z,110,2021-02-02T18:50:02.024Z,45.44567,100,-60.95548,100,1.5,100,2.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,57.6,100,68.0,100,73.1,100,5.0,100,6,1,-5.7,1,1014.7,1,1014.7,100,1014.6,100,57.6,100,54.7,100,68.0,100,69.0,100,73.1,100,70.6,100
2021-02-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T18:50:00.000Z,110,2021-02-02T19:00:03.991Z,45.44562,100,-60.9555,100,1.5,100,2.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,60.8,100,68.0,100,75.6,100,5.0,100,6,1,-5.9,1,1014.3,1,1014.3,100,1014.3,100,60.8,100,59.4,100,68.0,100,69.0,100,75.6,100,75.6,100
2021-02-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T19:00:00.000Z,108,2021-02-02T19:10:16.222Z,45.4456,100,-60.95547,100,1.7,100,2.4,100,12.5,100,0.1,100,3.6,100,2.4,100,6.5,100,7.5,100,3.8,100,4.7,100,7.8,100,6.5,100,8.0,100,1014.1,100,60.1,100,69.0,100,78.8,100,5.0,100,6,1,-5.6,1,1014.1,1,1014.1,100,1014.1,100,60.1,100,58.0,100,69.0,100,69.0,100,78.8,100,79.9,100
2021-02-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T19:10:00.000Z,110,2021-02-02T19:22:13.842Z,45.44562,100,-60.95545,100,1.8,100,2.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,59.8,100,68.0,100,77.0,100,5.0,100,6,1,-5.2,1,1013.9,1,1013.9,100,1013.9,100,59.8,100,56.9,100,68.0,100,69.0,100,77.0,100,73.4,100
2021-02-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T19:20:00.000Z,110,2021-02-02T19:30:16.901Z,45.44563,100,-60.95548,100,1.8,100,2.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,60.1,100,66.0,100,72.7,100,5.0,100,6,1,-5.0,1,1013.7,1,1013.7,100,1013.7,100,60.1,100,57.6,100,66.0,100,67.0,100,72.7,100,70.2,100
2021-02-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T19:30:00.000Z,110,2021-02-02T19:39:23.159Z,45.44563,100,-60.95551999999999,100,1.9,100,2.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,60.5,100,65.0,100,77.8,100,5.0,100,6,1,-4.9,1,1013.5,1,1013.5,100,1013.5,100,60.5,100,57.6,100,65.0,100,67.0,100,77.8,100,74.2,100
2021-02-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T19:40:00.000Z,110,2021-02-02T19:49:18.985Z,45.44562,100,-60.95547,100,2.0,100,2.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,61.9,100,64.0,100,74.9,100,5.0,100,6,1,-5.2,1,1013.0,1,1013.0,100,1012.9,100,61.9,100,58.3,100,64.0,100,65.0,100,74.9,100,72.4,100
2021-02-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T19:50:00.000Z,110,2021-02-02T19:59:24.131Z,45.44562,100,-60.95551999999999,100,2.1,100,2.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,61.9,100,65.0,100,78.1,100,5.0,100,8,1,-5.1,1,1012.5,1,1012.5,100,1012.5,100,61.9,100,58.7,100,65.0,100,66.0,100,78.1,100,78.5,100
2021-02-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T20:00:00.000Z,108,2021-02-02T20:09:21.767Z,45.44562,100,-60.95548,100,2.2,100,2.4,100,12.5,100,0.1,100,3.6,100,2.3,100,5.4,100,8.2,100,3.7,100,4.4,100,8.5,100,6.6,100,9.1,100,1011.9,100,63.7,100,65.0,100,78.5,100,5.0,100,8,1,-5.0,1,1011.9,1,1011.9,100,1011.9,100,63.7,100,60.8,100,65.0,100,66.0,100,78.5,100,77.0,100
2021-02-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T20:10:00.000Z,110,2021-02-02T20:22:28.059Z,45.44562,100,-60.95553,100,2.2,100,2.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,62.6,100,65.0,100,78.5,100,5.0,100,8,1,-5.3,1,1011.3,1,1011.3,100,1011.3,100,62.6,100,60.5,100,65.0,100,66.0,100,78.5,100,74.5,100
2021-02-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T20:20:00.000Z,110,2021-02-02T20:30:35.169Z,45.4456,100,-60.95553,100,2.3,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,65.2,100,66.0,100,80.6,100,5.0,100,8,1,-5.5,1,1011.2,1,1011.2,100,1011.2,100,65.2,100,61.9,100,66.0,100,67.0,100,80.6,100,81.0,100
2021-02-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T20:30:00.000Z,110,2021-02-02T20:39:32.213Z,45.44565,100,-60.95553,100,2.3,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,65.5,100,67.0,100,81.7,100,5.0,100,8,1,-5.7,1,1010.8,1,1010.8,100,1010.8,100,65.5,100,63.4,100,67.0,100,68.0,100,81.7,100,78.8,100
2021-02-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T20:40:00.000Z,110,2021-02-02T20:49:34.966Z,45.44562,100,-60.95553,100,2.4,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,65.2,100,69.0,100,85.0,100,5.0,100,8,1,-5.8,1,1010.5,1,1010.5,100,1010.5,100,65.2,100,61.9,100,69.0,100,70.0,100,85.0,100,82.8,100
2021-02-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T20:50:00.000Z,110,2021-02-02T20:59:44.816Z,45.44562,100,-60.95553,100,2.5,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,66.2,100,70.0,100,83.5,100,5.0,100,8,1,-5.8,1,1010.2,1,1010.2,100,1010.2,100,66.2,100,63.4,100,70.0,100,71.0,100,83.5,100,79.2,100
2021-02-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T21:00:00.000Z,108,2021-02-02T21:09:52.715Z,45.44567,100,-60.95565,100,2.6,100,2.4,100,12.5,100,0.0,0,3.6,100,2.7,100,7.9,100,8.3,100,4.2,100,5.2,100,8.1,100,6.7,100,8.7,100,1010.0,100,65.2,100,70.0,100,78.8,100,5.0,100,8,1,-5.7,1,1010.0,1,1010.0,100,1010.0,100,65.2,100,62.3,100,70.0,100,71.0,100,78.8,100,75.6,100
2021-02-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T21:10:00.000Z,110,2021-02-02T21:22:49.228Z,45.44562,100,-60.95557,100,2.6,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,66.2,100,71.0,100,85.7,100,5.0,100,8,1,-5.7,1,1009.7,1,1009.7,100,1009.7,100,66.2,100,63.0,100,71.0,100,72.0,100,85.7,100,81.4,100
2021-02-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T21:20:00.000Z,110,2021-02-02T21:29:54.074Z,45.44565,100,-60.95555,100,2.7,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,66.2,100,70.0,100,82.4,100,5.0,100,8,1,-5.9,1,1009.2,1,1009.2,100,1009.2,100,66.2,100,63.4,100,70.0,100,71.0,100,82.4,100,77.8,100
2021-02-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T21:30:00.000Z,110,2021-02-02T21:39:56.567Z,45.44565,100,-60.95553,100,2.7,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,65.2,100,70.0,100,81.0,100,5.0,100,8,1,-5.9,1,1009.0,1,1009.0,100,1009.0,100,65.2,100,61.9,100,70.0,100,71.0,100,81.0,100,78.8,100
2021-02-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T21:40:00.000Z,110,2021-02-02T21:49:57.983Z,45.44562,100,-60.95551999999999,100,2.7,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,64.1,100,70.0,100,83.5,100,5.0,100,8,1,-6.0,1,1008.7,1,1008.7,100,1008.7,100,64.1,100,61.2,100,70.0,100,71.0,100,83.5,100,79.9,100
2021-02-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T21:50:00.000Z,110,2021-02-02T21:59:07.742Z,45.44565,100,-60.955630000000006,100,2.8,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,62.6,100,70.0,100,77.4,100,5.0,100,7,1,-5.9,1,1008.4,1,1008.4,100,1008.4,100,62.6,100,60.1,100,70.0,100,71.0,100,77.4,100,73.8,100
2021-02-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T22:00:00.000Z,108,2021-02-02T22:10:06.842Z,45.44558,100,-60.95548,100,3.1,100,2.4,100,12.5,100,0.0,100,3.6,100,3.0,100,6.6,100,8.6,100,4.7,100,5.6,100,8.7,100,7.2,100,9.1,100,1008.2,100,63.4,100,72.0,100,80.6,100,5.0,100,6,1,-5.9,1,1008.2,1,1008.2,100,1008.2,100,63.4,100,60.8,100,72.0,100,73.0,100,80.6,100,80.6,100
2021-02-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T22:10:00.000Z,110,2021-02-02T22:22:09.270Z,45.44562,100,-60.9555,100,3.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,62.3,100,72.0,100,78.1,100,5.0,100,6,1,-5.7,1,1008.1,1,1008.1,100,1008.1,100,62.3,100,59.4,100,72.0,100,73.0,100,78.1,100,74.2,100
2021-02-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T22:20:00.000Z,110,2021-02-02T22:30:09.917Z,45.4456,100,-60.95555,100,3.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,63.7,100,73.0,100,79.9,100,5.0,100,6,1,-5.9,1,1007.8,1,1007.8,100,1007.8,100,63.7,100,61.2,100,73.0,100,74.0,100,79.9,100,78.1,100
2021-02-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T22:30:00.000Z,110,2021-02-02T22:39:07.135Z,45.44557,100,-60.955630000000006,100,3.5,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,64.1,100,73.0,100,85.7,100,5.0,100,6,1,-5.9,1,1007.6,1,1007.6,100,1007.6,100,64.1,100,60.5,100,73.0,100,74.0,100,85.7,100,82.1,100
2021-02-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T22:40:00.000Z,110,2021-02-02T22:49:19.570Z,45.44558,100,-60.9556,100,3.7,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,65.5,100,75.0,100,83.9,100,5.0,100,6,1,-5.9,1,1007.1,1,1007.1,100,1007.1,100,65.5,100,63.0,100,75.0,100,76.0,100,83.9,100,80.3,100
2021-02-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T22:50:00.000Z,110,2021-02-02T22:59:10.161Z,45.44557,100,-60.95551999999999,100,3.6,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,63.7,100,74.0,100,85.7,100,5.0,100,6,1,-5.8,1,1006.7,1,1006.7,100,1006.7,100,63.7,100,60.5,100,74.0,100,74.0,100,85.7,100,83.2,100
2021-02-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T23:00:00.000Z,108,2021-02-02T23:09:23.953Z,45.445570000000004,100,-60.95558000000001,100,3.7,100,2.4,100,12.5,100,0.0,100,3.6,100,3.3,100,9.0,100,9.2,100,5.5,100,6.9,100,9.5,100,8.0,100,10.0,100,1006.4,100,63.0,100,74.0,100,81.4,100,5.0,100,6,1,-5.5,1,1006.4,1,1006.4,100,1006.4,100,63.0,100,60.5,100,74.0,100,75.0,100,81.4,100,80.3,100
2021-02-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T23:10:00.000Z,110,2021-02-02T23:22:19.563Z,45.44557,100,-60.95558000000001,100,3.7,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,61.6,100,74.0,100,77.0,100,5.0,100,8,1,-5.1,1,1006.2,1,1006.2,100,1006.2,100,61.6,100,58.3,100,74.0,100,75.0,100,77.0,100,73.8,100
2021-02-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T23:20:00.000Z,110,2021-02-02T23:29:19.964Z,45.44558,100,-60.955619999999996,100,3.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,61.6,100,76.0,100,76.0,100,5.0,100,8,1,-5.4,1,1005.8,1,1005.8,100,1005.8,100,61.6,100,59.0,100,76.0,100,77.0,100,76.0,100,71.3,100
