sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T16:00:00.000Z,108,2021-07-27T16:14:25.535Z,45.44572,100,-60.95478000000001,100,17.7,100,16.0,100,13.5,100,0.8,100,3.6,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,6.4,100,4.2,100,8.7,100,1011.1,100,9.0,100,194,100,12.2,100,5.0,100,4,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,9.0,100,8.3,100,194,100,195,100,12.2,100,11.5,100
2021-07-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T16:10:00.000Z,110,2021-07-27T16:24:23.504Z,45.4457,100,-60.95478000000001,100,18.1,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,206,100,15.1,100,5.0,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.2,100,206,100,206,100,15.1,100,13.7,100
2021-07-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T16:20:00.000Z,110,2021-07-27T16:31:24.647Z,45.44568,100,-60.95478000000001,100,18.1,100,16.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.7,100,202,100,14.8,100,5.0,100,8,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,13.7,100,12.2,100,202,100,202,100,14.8,100,13.7,100
2021-07-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T16:30:00.000Z,110,2021-07-27T16:42:30.621Z,45.445679999999996,100,-60.95482,100,18.2,100,16.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.3,100,199,100,14.8,100,5.0,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,13.3,100,11.9,100,199,100,199,100,14.8,100,13.3,100
2021-07-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T16:40:00.000Z,110,2021-07-27T16:52:30.182Z,45.44568,100,-60.95478000000001,100,18.3,100,16.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,207,100,15.8,100,5.0,100,8,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,13.3,100,207,100,208,100,15.8,100,14.8,100
2021-07-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T16:50:00.000Z,110,2021-07-27T17:01:33.593Z,45.44565,100,-60.9548,100,18.5,100,16.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,205,100,16.2,100,5.0,100,8,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,12.6,100,205,100,205,100,16.2,100,15.1,100
2021-07-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T17:00:00.000Z,108,2021-07-27T17:11:41.544Z,45.44567,100,-60.95478000000001,100,18.6,100,16.8,100,13.6,100,0.7,100,3.6,100,0.4,100,1.0,100,6.5,100,0.6,100,0.7,100,6.6,100,4.6,100,8.7,100,1010.6,100,11.5,100,200,100,16.6,100,5.0,100,8,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,10.1,100,200,100,200,100,16.6,100,16.2,100
2021-07-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T17:10:00.000Z,110,2021-07-27T17:24:44.068Z,45.4457,100,-60.9548,100,18.7,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,195,100,29.2,100,5.0,100,7,1,-1.0,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,18.4,100,195,100,195,100,29.2,100,27.4,100
2021-07-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T17:20:00.000Z,110,2021-07-27T17:31:48.813Z,45.44568,100,-60.9548,100,18.9,100,16.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,203,100,29.5,100,5.0,100,8,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,23.8,100,203,100,204,100,29.5,100,28.1,100
2021-07-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T17:30:00.000Z,110,2021-07-27T17:54:50.893Z,45.4457,100,-60.95478000000001,100,18.9,100,16.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,207,100,29.9,100,5.0,100,8,1,-0.7,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,24.1,100,207,100,208,100,29.9,100,28.4,100
2021-07-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T17:40:00.000Z,110,2021-07-27T18:07:48.461Z,45.44567,100,-60.95478000000001,100,18.9,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,209,100,27.0,100,5.0,100,8,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,22.3,100,209,100,210,100,27.0,100,26.3,100
2021-07-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T17:50:00.000Z,110,2021-07-27T18:01:44.710Z,45.44568,100,-60.95478000000001,100,18.7,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,211,100,23.0,100,5.0,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,18.0,100,211,100,212,100,23.0,100,21.2,100
2021-07-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T18:00:00.000Z,108,2021-07-27T18:11:52.448Z,45.44568,100,-60.95475,100,18.7,100,16.9,100,13.6,100,0.6,100,3.6,100,0.4,100,1.1,100,5.4,100,0.6,100,0.7,100,6.5,100,3.9,100,9.1,100,1010.8,100,21.2,100,212,100,27.0,100,5.0,100,5,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,19.8,100,212,100,213,100,27.0,100,25.9,100
2021-07-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T18:10:00.000Z,110,2021-07-27T18:25:00.554Z,45.44567,100,-60.95473000000001,100,18.9,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,207,100,27.4,100,5.0,100,5,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,19.4,100,207,100,208,100,27.4,100,26.6,100
2021-07-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T18:20:00.000Z,110,2021-07-27T18:32:00.888Z,45.44568,100,-60.95477,100,18.8,100,16.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,197,100,22.7,100,5.0,100,5,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,15.5,100,197,100,198,100,22.7,100,21.6,100
2021-07-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T18:30:00.000Z,110,2021-07-27T18:42:01.487Z,45.445679999999996,100,-60.954769999999996,100,18.7,100,16.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,199,100,22.0,100,5.0,100,5,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,16.2,100,199,100,199,100,22.0,100,20.5,100
2021-07-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T18:40:00.000Z,110,2021-07-27T18:52:10.489Z,45.445679999999996,100,-60.954769999999996,100,18.7,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,194,100,24.5,100,5.0,100,5,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,13.7,100,194,100,194,100,24.5,100,20.9,100
2021-07-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T18:50:00.000Z,110,2021-07-27T19:02:04.896Z,45.4457,100,-60.95475,100,18.7,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,196,100,31.3,100,5.0,100,6,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,21.6,100,196,100,197,100,31.3,100,29.9,100
2021-07-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T19:00:00.000Z,108,2021-07-27T19:12:04.366Z,45.4457,100,-60.95478000000001,100,18.6,100,17.0,100,13.6,100,0.5,100,3.6,100,0.4,100,1.2,100,5.2,100,0.6,100,0.8,100,6.1,100,3.9,100,8.0,100,1010.5,100,28.8,100,198,100,32.4,100,5.0,100,6,1,-0.6,1,1010.5,1,1010.5,100,1010.5,100,28.8,100,26.3,100,198,100,199,100,32.4,100,31.0,100
2021-07-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T19:10:00.000Z,110,2021-07-27T19:25:11.223Z,45.4457,100,-60.95477,100,18.6,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,198,100,32.0,100,5.0,100,6,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,25.2,100,23.0,100,198,100,199,100,32.0,100,27.7,100
2021-07-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T19:20:00.000Z,110,2021-07-27T19:34:16.922Z,45.445679999999996,100,-60.954769999999996,100,18.5,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.8,100,202,100,34.6,100,5.0,100,6,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,28.8,100,26.3,100,202,100,203,100,34.6,100,32.4,100
2021-07-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T19:30:00.000Z,110,2021-07-27T19:41:10.976Z,45.44573,100,-60.95475,100,18.4,100,17.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.5,100,198,100,33.5,100,5.0,100,6,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,29.5,100,27.0,100,198,100,199,100,33.5,100,31.7,100
2021-07-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T19:40:00.000Z,110,2021-07-27T19:51:26.220Z,45.445679999999996,100,-60.95475,100,18.2,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.2,100,201,100,34.9,100,5.0,100,6,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,30.2,100,28.1,100,201,100,201,100,34.9,100,33.1,100
2021-07-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T19:50:00.000Z,110,2021-07-27T20:02:26.822Z,45.4457,100,-60.95475,100,18.0,100,16.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.4,100,196,100,32.8,100,5.0,100,6,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,27.4,100,24.8,100,196,100,197,100,32.8,100,31.3,100
2021-07-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T20:00:00.000Z,108,2021-07-27T20:12:26.655Z,45.44572,100,-60.95473000000001,100,18.0,100,16.9,100,13.5,100,0.5,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,5.1,100,3.6,100,8.3,100,1010.5,100,27.0,100,196,100,31.3,100,5.0,100,8,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,24.5,100,196,100,196,100,31.3,100,30.6,100
2021-07-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T20:10:00.000Z,110,2021-07-27T20:34:32.309Z,45.44573,100,-60.95473000000001,100,18.0,100,16.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,203,100,33.8,100,5.0,100,1,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,24.8,100,203,100,204,100,33.8,100,31.0,100
2021-07-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T20:20:00.000Z,110,2021-07-27T20:31:27.897Z,45.44573,100,-60.95472,100,17.9,100,16.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,30.2,100,211,100,37.1,100,5.0,100,2,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,30.2,100,28.4,100,211,100,212,100,37.1,100,35.3,100
2021-07-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T20:30:00.000Z,110,2021-07-27T20:41:26.630Z,45.44573,100,-60.95475,100,17.8,100,16.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.0,100,204,100,37.1,100,5.0,100,2,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,31.0,100,28.4,100,204,100,205,100,37.1,100,35.6,100
2021-07-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T20:40:00.000Z,110,2021-07-27T20:51:32.869Z,45.44573,100,-60.954769999999996,100,17.7,100,16.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.0,100,209,100,39.6,100,5.0,100,3,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,31.0,100,29.2,100,209,100,210,100,39.6,100,37.8,100
2021-07-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T20:50:00.000Z,110,2021-07-27T21:01:31.002Z,45.44573,100,-60.95478000000001,100,17.8,100,16.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,203,100,31.0,100,5.0,100,5,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,25.2,100,23.4,100,203,100,204,100,31.0,100,29.9,100
2021-07-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T21:00:00.000Z,108,2021-07-27T21:12:54.528Z,45.44572,100,-60.95478000000001,100,17.8,100,16.6,100,13.6,100,0.5,100,3.6,100,0.5,100,1.4,100,4.5,100,0.8,100,1.0,100,5.3,100,3.7,100,9.1,100,1010.6,100,26.6,100,204,100,30.6,100,5.0,100,6,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,24.5,100,204,100,205,100,30.6,100,29.2,100
2021-07-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T21:10:00.000Z,110,2021-07-27T21:24:43.282Z,45.4457,100,-60.95477,100,17.8,100,16.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,207,100,33.5,100,5.0,100,5,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,27.0,100,25.2,100,207,100,208,100,33.5,100,32.0,100
2021-07-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T21:20:00.000Z,110,2021-07-27T21:32:05.373Z,45.4457,100,-60.954769999999996,100,17.7,100,16.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,213,100,26.6,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,22.3,100,213,100,214,100,26.6,100,25.9,100
2021-07-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T21:30:00.000Z,110,2021-07-27T21:41:47.938Z,45.44572,100,-60.95477,100,17.6,100,16.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,206,100,34.9,100,5.0,100,7,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,25.9,100,206,100,207,100,34.9,100,32.4,100
2021-07-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T21:40:00.000Z,110,2021-07-27T21:52:02.742Z,45.44572,100,-60.954769999999996,100,17.6,100,16.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,202,100,34.9,100,5.0,100,8,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,28.1,100,202,100,203,100,34.9,100,34.6,100
2021-07-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T21:50:00.000Z,110,2021-07-27T22:02:03.887Z,45.44572,100,-60.95478000000001,100,17.6,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.6,100,205,100,34.6,100,5.0,100,3,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,26.6,100,25.2,100,205,100,206,100,34.6,100,33.8,100
2021-07-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T22:00:00.000Z,108,2021-07-27T22:12:03.777Z,45.4457,100,-60.9548,100,17.5,100,16.6,100,13.0,100,0.4,100,3.6,100,0.5,100,1.3,100,5.0,100,0.8,100,0.9,100,5.6,100,3.7,100,7.1,100,1011.0,100,25.6,100,209,100,33.8,100,5.0,100,3,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,25.6,100,24.5,100,209,100,210,100,33.8,100,32.4,100
2021-07-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T22:10:00.000Z,110,2021-07-27T22:25:03.654Z,45.44568,100,-60.9548,100,17.4,100,16.6,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,239,100,19.8,100,5.0,100,3,1,0.8,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,14.8,100,239,100,240,100,19.8,100,19.8,100
2021-07-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T22:20:00.000Z,110,2021-07-27T22:32:07.295Z,45.445679999999996,100,-60.95482,100,17.4,100,16.6,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,219,100,21.2,100,5.0,100,3,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,16.2,100,15.1,100,219,100,220,100,21.2,100,20.5,100
2021-07-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T22:30:00.000Z,110,2021-07-27T22:42:08.873Z,45.4457,100,-60.95482,100,17.4,100,16.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,216,100,21.2,100,5.0,100,3,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,15.8,100,216,100,217,100,21.2,100,20.2,100
2021-07-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T22:40:00.000Z,110,2021-07-27T22:52:07.581Z,45.445679999999996,100,-60.95482,100,17.3,100,16.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,224,100,24.5,100,5.0,100,3,1,0.8,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,16.9,100,224,100,224,100,24.5,100,23.4,100
2021-07-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T22:50:00.000Z,110,2021-07-27T23:01:20.736Z,45.44568,100,-60.95482,100,17.3,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,225,100,24.8,100,5.0,100,3,1,0.8,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.7,100,225,100,226,100,24.8,100,24.1,100
2021-07-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T23:00:00.000Z,108,2021-07-27T23:11:20.986Z,45.445679999999996,100,-60.95482,100,17.3,100,16.6,100,12.8,100,0.0,100,3.6,100,0.4,100,1.2,100,5.0,100,0.7,100,0.9,100,5.9,100,3.9,100,7.4,100,1011.5,100,23.4,100,223,100,27.4,100,5.0,100,3,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,23.4,100,22.3,100,223,100,224,100,27.4,100,26.6,100
2021-07-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T23:10:00.000Z,110,2021-07-27T23:25:21.488Z,45.44567,100,-60.95482,100,17.3,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,222,100,26.6,100,5.0,100,3,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.2,100,222,100,223,100,26.6,100,25.9,100
2021-07-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T23:20:00.000Z,110,2021-07-27T23:31:23.333Z,45.445679999999996,100,-60.9548,100,17.3,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,224,100,27.0,100,5.0,100,3,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,18.0,100,224,100,225,100,27.0,100,25.9,100
2021-07-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T23:30:00.000Z,110,2021-07-27T23:41:31.768Z,45.4457,100,-60.95483,100,17.3,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,221,100,19.1,100,5.0,100,3,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,14.8,100,221,100,222,100,19.1,100,18.7,100
2021-07-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T23:40:00.000Z,110,2021-07-27T23:51:33.993Z,45.445679999999996,100,-60.95482,100,17.3,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.6,100,223,100,22.3,100,5.0,100,3,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,17.6,100,16.2,100,223,100,224,100,22.3,100,21.6,100
2021-07-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-27T23:50:00.000Z,110,2021-07-28T00:01:26.962Z,45.445670,100,-60.954830,100,17.4,100,16.6,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.1,100,221,100,22.0,100,5.00,100,1,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,15.1,100,13.7,100,221,100,222,100,22.0,100,19.8,100
