sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-16T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T16:00:00.000Z,108,2021-04-16T16:03:24.514Z,44.66568,100,-66.36448,100,4.4,100,6.2,100,13.8,100,0.8,100,3.5,100,1.0,100,2.6,100,5.7,100,1.7,100,2.1,100,5.5,100,4.9,100,6.3,100,1008.0,100,42.8,100,38,100,51.5,100,5.0,100,-2.5,1,8,1,1008.0,1,1008.0,100,1008.0,100,42.8,100,42.5,100,38,100,40,100,51.5,100,50.4,100
2021-04-16T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T16:10:00.000Z,110,2021-04-16T16:16:25.548Z,44.6657,100,-66.36453,100,4.6,100,6.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.6,100,39,100,53.3,100,5.0,100,-2.5,1,8,1,1007.9,1,1007.9,100,1007.9,100,43.6,100,43.2,100,39,100,41,100,53.3,100,53.3,100
2021-04-16T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T16:20:00.000Z,110,2021-04-16T16:22:31.416Z,44.66568,100,-66.36448,100,4.6,100,6.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.4,100,39,100,53.6,100,5.0,100,-2.7,1,8,1,1007.6,1,1007.6,100,1007.6,100,45.4,100,44.6,100,39,100,41,100,53.6,100,54.7,100
2021-04-16T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T16:30:00.000Z,110,2021-04-16T16:33:30.840Z,44.6657,100,-66.36445,100,4.4,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.2,100,37,100,56.2,100,5.0,100,-2.8,1,8,1,1007.4,1,1007.4,100,1007.3,100,47.2,100,46.8,100,37,100,38,100,56.2,100,55.4,100
2021-04-16T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T16:40:00.000Z,110,2021-04-16T16:42:30.080Z,44.66567,100,-66.3644,100,4.5,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,45.4,100,38,100,55.4,100,5.0,100,-2.8,1,8,1,1007.3,1,1007.3,100,1007.3,100,45.4,100,45.0,100,38,100,40,100,55.4,100,54.4,100
2021-04-16T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T16:50:00.000Z,110,2021-04-16T16:52:41.959Z,44.66565,100,-66.3644,100,4.5,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.4,100,39,100,55.4,100,5.0,100,-3.0,1,6,1,1007.2,1,1007.2,100,1007.1,100,46.4,100,46.1,100,39,100,41,100,55.4,100,54.7,100
2021-04-16T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T17:00:00.000Z,108,2021-04-16T17:03:05.859Z,44.66565,100,-66.36435,100,4.5,100,6.3,100,13.8,100,0.8,100,3.5,100,1.3,100,3.8,100,6.1,100,2.0,100,2.5,100,6.1,100,5.5,100,6.7,100,1007.0,100,47.2,100,36,100,59.8,100,5.0,100,-3.1,1,8,1,1007.0,1,1007.0,100,1006.9,100,47.2,100,46.4,100,36,100,38,100,59.8,100,59.8,100
2021-04-16T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T17:10:00.000Z,110,2021-04-16T17:16:51.543Z,44.66563,100,-66.36443,100,4.5,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,47.5,100,48,100,58.7,100,5.0,100,-3.1,1,8,1,1006.9,1,1006.9,100,1006.8,100,47.5,100,45.4,100,48,100,50,100,58.7,100,58.7,100
2021-04-16T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T17:20:00.000Z,110,2021-04-16T17:22:52.939Z,44.66565,100,-66.36463,100,4.6,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,49.0,100,55,100,57.6,100,5.0,100,-3.1,1,6,1,1006.7,1,1006.7,100,1006.6,100,49.0,100,46.4,100,55,100,57,100,57.6,100,58.3,100
2021-04-16T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T17:30:00.000Z,110,2021-04-16T17:32:50.908Z,44.66567,100,-66.36466999999999,100,4.7,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,46.1,100,54,100,55.8,100,5.0,100,-2.9,1,6,1,1006.6,1,1006.6,100,1006.5,100,46.1,100,43.6,100,54,100,56,100,55.8,100,54.0,100
2021-04-16T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T17:40:00.000Z,110,2021-04-16T17:43:53.534Z,44.665620000000004,100,-66.3647,100,4.9,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,43.6,100,50,100,55.8,100,5.0,100,-2.7,1,7,1,1006.5,1,1006.5,100,1006.4,100,43.6,100,41.4,100,50,100,52,100,55.8,100,55.4,100
2021-04-16T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T17:50:00.000Z,110,2021-04-16T17:52:50.020Z,44.66558,100,-66.36502,100,4.9,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,46.1,100,53,100,55.4,100,5.0,100,-2.9,1,6,1,1006.3,1,1006.3,100,1006.2,100,46.1,100,43.2,100,53,100,55,100,55.4,100,52.2,100
2021-04-16T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T18:00:00.000Z,108,2021-04-16T18:04:24.006Z,44.6656,100,-66.36515,100,5.0,100,6.3,100,13.8,100,0.7,100,3.5,100,1.5,100,3.8,100,6.1,100,2.3,100,2.8,100,6.2,100,5.4,100,7.1,100,1006.0,100,48.2,100,55,100,58.3,100,5.0,100,-3.1,1,6,1,1006.0,1,1006.0,100,1006.0,100,48.2,100,45.7,100,55,100,56,100,58.3,100,54.7,100
2021-04-16T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T18:10:00.000Z,110,2021-04-16T18:17:04.594Z,44.66553,100,-66.36538,100,5.2,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.7,100,56,100,59.4,100,5.0,100,-3.0,1,6,1,1006.0,1,1006.0,100,1005.9,100,45.7,100,43.6,100,56,100,58,100,59.4,100,57.6,100
2021-04-16T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T18:20:00.000Z,110,2021-04-16T18:23:00.871Z,44.66542000000001,100,-66.36577,100,5.3,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,55,100,53.6,100,5.0,100,-2.9,1,6,1,1005.8,1,1005.8,100,1005.8,100,43.9,100,41.8,100,55,100,57,100,53.6,100,52.6,100
2021-04-16T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T18:30:00.000Z,110,2021-04-16T18:33:12.098Z,44.66532,100,-66.36622,100,5.4,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,41.8,100,57,100,52.9,100,5.0,100,-2.7,1,6,1,1005.8,1,1005.8,100,1005.8,100,41.8,100,39.2,100,57,100,59,100,52.9,100,51.8,100
2021-04-16T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T18:40:00.000Z,110,2021-04-16T18:43:13.899Z,44.66517,100,-66.36653000000001,100,5.5,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.9,100,60,100,52.9,100,5.0,100,-2.6,1,6,1,1005.8,1,1005.8,100,1005.7,100,43.9,100,41.8,100,60,100,61,100,52.9,100,51.8,100
2021-04-16T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T18:50:00.000Z,110,2021-04-16T18:53:12.383Z,44.6647,100,-66.36712,100,5.6,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.1,100,62,100,55.8,100,5.0,100,-2.3,1,6,1,1005.7,1,1005.7,100,1005.7,100,46.1,100,43.9,100,62,100,63,100,55.8,100,55.8,100
2021-04-16T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T19:00:00.000Z,108,2021-04-16T19:03:40.666Z,44.66437,100,-66.36743,100,5.6,100,6.3,100,13.8,100,0.7,100,3.5,100,1.5,100,3.9,100,6.2,100,2.4,100,3.0,100,6.3,100,5.4,100,7.4,100,1005.8,100,45.7,100,62,100,53.3,100,5.0,100,-2.3,1,6,1,1005.8,1,1005.8,100,1005.8,100,45.7,100,43.9,100,62,100,64,100,53.3,100,52.9,100
2021-04-16T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T19:10:00.000Z,110,2021-04-16T19:24:22.966Z,44.664,100,-66.36745,100,5.8,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.5,100,62,100,52.6,100,5.0,100,-1.9,1,6,1,1006.0,1,1006.0,100,1006.0,100,42.5,100,40.3,100,62,100,64,100,52.6,100,51.1,100
2021-04-16T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T19:20:00.000Z,110,2021-04-16T19:23:32.880Z,44.66375,100,-66.36753,100,5.9,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.9,100,65,100,46.8,100,5.0,100,-1.4,1,5,1,1006.2,1,1006.2,100,1006.2,100,38.9,100,37.1,100,65,100,66,100,46.8,100,45.0,100
2021-04-16T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T19:30:00.000Z,110,2021-04-16T19:34:26.152Z,44.66345,100,-66.3675,100,6.0,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,37.1,100,65,100,43.2,100,5.0,100,-0.9,1,5,1,1006.5,1,1006.5,100,1006.4,100,37.1,100,35.6,100,65,100,67,100,43.2,100,42.1,100
2021-04-16T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T19:40:00.000Z,110,2021-04-16T19:43:22.354Z,44.66325,100,-66.36743,100,6.1,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.8,100,67,100,45.4,100,5.0,100,-0.9,1,5,1,1006.4,1,1006.4,100,1006.3,100,37.8,100,36.4,100,67,100,68,100,45.4,100,43.9,100
2021-04-16T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T19:50:00.000Z,110,2021-04-16T19:59:34.076Z,44.66307000000001,100,-66.36735,100,6.2,100,6.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.8,100,69,100,45.4,100,5.0,100,-0.7,1,5,1,1006.4,1,1006.4,100,1006.4,100,37.8,100,36.7,100,69,100,71,100,45.4,100,44.3,100
2021-04-16T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T20:00:00.000Z,108,2021-04-16T20:04:13.403Z,44.66295,100,-66.3673,100,6.2,100,6.3,100,13.5,100,0.5,100,3.5,100,1.4,100,3.6,100,5.9,100,2.2,100,2.6,100,5.8,100,5.0,100,7.1,100,1006.8,100,35.3,100,70,100,43.2,100,5.0,100,-0.2,1,5,1,1006.8,1,1006.8,100,1006.8,100,35.3,100,34.2,100,70,100,71,100,43.2,100,41.4,100
2021-04-16T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T20:10:00.000Z,110,2021-04-16T20:15:27.798Z,44.66283,100,-66.36726999999999,100,6.3,100,6.3,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.5,100,89,100,37.8,100,5.0,100,0.2,1,3,1,1007.0,1,1007.0,100,1007.0,100,29.5,100,29.2,100,89,100,90,100,37.8,100,37.1,100
2021-04-16T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T20:20:00.000Z,110,2021-04-16T20:22:41.107Z,44.6628,100,-66.36726999999999,100,6.3,100,6.3,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.7,100,97,100,38.9,100,5.0,100,0.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,31.7,100,31.7,100,97,100,98,100,38.9,100,38.5,100
2021-04-16T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T20:30:00.000Z,110,2021-04-16T20:32:48.765Z,44.66277,100,-66.36726999999999,100,6.2,100,6.3,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.4,100,103,100,40.0,100,5.0,100,0.5,1,3,1,1007.0,1,1007.0,100,1007.0,100,32.4,100,32.4,100,103,100,103,100,40.0,100,40.0,100
2021-04-16T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T20:40:00.000Z,110,2021-04-16T20:42:46.602Z,44.66277,100,-66.36733000000001,100,6.1,100,6.3,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.5,100,100,100,40.3,100,5.0,100,0.7,1,3,1,1007.1,1,1007.1,100,1007.1,100,33.5,100,33.5,100,100,100,100,100,40.3,100,40.7,100
2021-04-16T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T20:50:00.000Z,110,2021-04-16T20:55:48.743Z,44.66282,100,-66.3674,100,6.1,100,6.3,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.1,100,101,100,43.9,100,5.0,100,1.0,1,3,1,1007.2,1,1007.2,100,1007.2,100,37.1,100,37.1,100,101,100,101,100,43.9,100,44.6,100
2021-04-16T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T21:00:00.000Z,108,2021-04-16T21:06:39.571Z,44.66275,100,-66.36735,100,6.1,100,6.3,100,12.9,100,0.2,100,3.5,100,1.4,100,3.6,100,5.9,100,2.1,100,2.7,100,6.0,100,4.9,100,6.5,100,1007.2,100,36.7,100,86,100,45.0,100,5.0,100,1.2,1,3,1,1007.2,1,1007.2,100,1007.2,100,36.7,100,36.0,100,86,100,87,100,45.0,100,44.6,100
2021-04-16T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T21:10:00.000Z,110,2021-04-16T21:15:55.581Z,44.6627,100,-66.36738000000001,100,6.1,100,6.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,36.4,100,85,100,45.4,100,5.0,100,1.5,1,3,1,1007.4,1,1007.4,100,1007.4,100,36.4,100,36.0,100,85,100,86,100,45.4,100,44.6,100
2021-04-16T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T21:20:00.000Z,110,2021-04-16T21:22:52.743Z,44.66272,100,-66.36738000000001,100,6.1,100,6.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.5,100,84,100,49.3,100,5.0,100,1.7,1,2,1,1007.5,1,1007.5,100,1007.5,100,38.5,100,37.8,100,84,100,85,100,49.3,100,49.7,100
2021-04-16T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T21:30:00.000Z,110,2021-04-16T21:32:56.670Z,44.6627,100,-66.36737,100,5.3,100,6.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.8,100,85,100,58.0,100,5.0,100,1.7,1,1,1,1007.5,1,1007.5,100,1007.5,100,42.8,100,42.1,100,85,100,87,100,58.0,100,58.3,100
2021-04-16T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T21:40:00.000Z,110,2021-04-16T21:43:08.168Z,44.6626,100,-66.3673,100,4.6,100,6.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.4,100,79,100,49.3,100,5.0,100,1.8,1,1,1,1007.6,1,1007.6,100,1007.6,100,41.4,100,40.3,100,79,100,80,100,49.3,100,48.6,100
2021-04-16T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T21:50:00.000Z,110,2021-04-16T21:52:59.145Z,44.66267,100,-66.36733000000001,100,4.5,100,6.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.1,100,73,100,51.1,100,5.0,100,1.8,1,1,1,1007.5,1,1007.5,100,1007.5,100,42.1,100,41.0,100,73,100,74,100,51.1,100,50.8,100
2021-04-16T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T22:00:00.000Z,108,2021-04-16T22:03:58.210Z,44.66258,100,-66.3673,100,4.5,100,6.2,100,12.8,100,0.1,100,3.5,100,1.3,100,3.6,100,5.5,100,1.9,100,2.4,100,5.4,100,4.7,100,6.1,100,1007.6,100,42.1,100,73,100,51.1,100,5.0,100,1.8,1,1,1,1007.6,1,1007.6,100,1007.5,100,42.1,100,41.0,100,73,100,75,100,51.1,100,50.4,100
2021-04-16T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T22:10:00.000Z,110,2021-04-16T22:16:08.731Z,44.66258,100,-66.36728000000001,100,4.5,100,6.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.2,100,71,100,51.1,100,5.0,100,1.4,1,1,1,1007.4,1,1007.4,100,1007.4,100,43.2,100,42.1,100,71,100,72,100,51.1,100,50.0,100
2021-04-16T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T22:20:00.000Z,110,2021-04-16T22:23:11.966Z,44.66257,100,-66.36723,100,4.8,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.6,100,68,100,54.4,100,5.0,100,0.9,1,0,1,1007.2,1,1007.2,100,1007.1,100,43.6,100,42.5,100,68,100,69,100,54.4,100,52.9,100
2021-04-16T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T22:30:00.000Z,110,2021-04-16T22:33:12.060Z,44.66253,100,-66.36725,100,4.9,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.1,100,67,100,52.2,100,5.0,100,0.7,1,0,1,1007.1,1,1007.1,100,1007.1,100,42.1,100,41.4,100,67,100,68,100,52.2,100,51.5,100
2021-04-16T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T22:40:00.000Z,110,2021-04-16T22:43:13.539Z,44.66255,100,-66.36733000000001,100,4.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.6,100,76,100,52.6,100,5.0,100,0.8,1,0,1,1007.2,1,1007.2,100,1007.1,100,43.6,100,42.1,100,76,100,77,100,52.6,100,51.8,100
2021-04-16T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T22:50:00.000Z,110,2021-04-16T22:54:21.028Z,44.66258,100,-66.36735,100,4.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,46.1,100,69,100,57.6,100,5.0,100,0.5,1,0,1,1007.0,1,1007.0,100,1006.9,100,46.1,100,44.6,100,69,100,70,100,57.6,100,57.2,100
2021-04-16T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T23:00:00.000Z,108,2021-04-16T23:04:23.167Z,44.6626,100,-66.36733000000001,100,4.8,100,6.2,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,5.1,100,1.8,100,2.2,100,5.3,100,4.4,100,6.1,100,1006.9,100,46.1,100,69,100,56.2,100,5.0,100,0.1,1,0,1,1006.9,1,1006.9,100,1006.9,100,46.1,100,45.0,100,69,100,70,100,56.2,100,54.7,100
2021-04-16T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T23:10:00.000Z,110,2021-04-16T23:16:24.467Z,44.66263,100,-66.36738000000001,100,5.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,46.4,100,69,100,55.4,100,5.0,100,0.0,1,0,1,1007.0,1,1007.0,100,1007.0,100,46.4,100,45.0,100,69,100,71,100,55.4,100,53.3,100
2021-04-16T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T23:20:00.000Z,110,2021-04-16T23:23:24.075Z,44.66272,100,-66.36748,100,4.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.8,100,70,100,58.0,100,5.0,100,0.1,1,0,1,1007.1,1,1007.1,100,1007.1,100,46.8,100,45.7,100,70,100,71,100,58.0,100,56.2,100
2021-04-16T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T23:30:00.000Z,110,2021-04-16T23:32:29.923Z,44.66283,100,-66.36755,100,4.4,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.8,100,71,100,61.2,100,5.0,100,0.2,1,1,1,1007.2,1,1007.2,100,1007.2,100,46.8,100,45.4,100,71,100,72,100,61.2,100,59.0,100
2021-04-16T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-16T23:40:00.000Z,110,2021-04-16T23:42:30.977Z,44.662929999999996,100,-66.3676,100,4.7,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.2,100,69,100,58.0,100,5.0,100,0.0,1,0,1,1007.1,1,1007.1,100,1007.1,100,47.2,100,45.7,100,69,100,70,100,58.0,100,56.5,100
2021-04-16T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-16T23:50:00.000Z,110,2021-04-16T23:52:32.532Z,44.663020,100,-66.367620,100,4.8,100,6.1,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,48.6,100,71,100,59.0,100,5.00,100,-0.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,48.6,100,47.5,100,71,100,72,100,59.0,100,58.3,100
