sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-01T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T16:00:00.000Z,108,2021-06-01T16:03:46.422Z,44.66513,100,-66.36395,100,9.8,100,9.7,100,13.7,100,0.9,100,3.5,100,0.6,100,1.4,100,6.0,100,0.9,100,1.2,100,6.3,100,5.0,100,6.7,100,1019.4,100,12.2,100,243,100,14.4,100,5.0,100,0.3,1,0,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,11.9,100,243,100,244,100,14.4,100,14.0,100
2021-06-01T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T16:10:00.000Z,110,2021-06-01T16:57:47.463Z,44.6652,100,-66.3639,100,9.9,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.1,100,228,100,11.5,100,5.0,100,0.1,1,0,1,1019.3,1,1019.3,100,1019.3,100,10.1,100,9.7,100,228,100,229,100,11.5,100,11.5,100
2021-06-01T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T16:20:00.000Z,110,2021-06-01T16:22:40.065Z,44.66523,100,-66.36388000000001,100,9.9,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.2,100,224,100,13.3,100,5.0,100,0.2,1,0,1,1019.3,1,1019.3,100,1019.3,100,11.2,100,10.8,100,224,100,226,100,13.3,100,13.0,100
2021-06-01T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T16:30:00.000Z,110,2021-06-01T16:32:42.145Z,44.66523,100,-66.36388000000001,100,9.9,100,9.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.2,100,219,100,14.8,100,5.0,100,0.2,1,0,1,1019.3,1,1019.3,100,1019.3,100,11.2,100,11.2,100,219,100,221,100,14.8,100,14.4,100
2021-06-01T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T16:40:00.000Z,110,2021-06-01T16:42:46.887Z,44.66525,100,-66.36392,100,10.0,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.4,100,224,100,14.8,100,5.0,100,0.2,1,0,1,1019.2,1,1019.2,100,1019.2,100,10.4,100,10.4,100,224,100,225,100,14.8,100,14.4,100
2021-06-01T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T16:50:00.000Z,110,2021-06-01T17:29:58.604Z,44.66527,100,-66.36392,100,10.1,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.6,100,234,100,18.4,100,5.0,100,-0.2,1,8,1,1019.0,1,1019.0,100,1019.0,100,12.6,100,12.6,100,234,100,236,100,18.4,100,18.0,100
2021-06-01T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T17:00:00.000Z,108,2021-06-01T17:03:45.162Z,44.66527,100,-66.36392,100,10.1,100,10.1,100,13.7,100,0.8,100,3.5,100,0.7,100,1.6,100,5.8,100,1.0,100,1.3,100,5.7,100,4.7,100,6.5,100,1018.9,100,14.4,100,232,100,17.6,100,5.0,100,-0.5,1,8,1,1018.9,1,1018.9,100,1018.8,100,14.4,100,14.4,100,232,100,233,100,17.6,100,17.6,100
2021-06-01T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T17:10:00.000Z,110,2021-06-01T17:16:01.307Z,44.66527,100,-66.36386999999999,100,10.2,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,227,100,17.3,100,5.0,100,-0.6,1,8,1,1018.8,1,1018.8,100,1018.8,100,14.0,100,14.0,100,227,100,228,100,17.3,100,16.9,100
2021-06-01T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T17:20:00.000Z,110,2021-06-01T17:22:58.970Z,44.66525,100,-66.36388000000001,100,10.1,100,10.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,230,100,18.4,100,5.0,100,-0.7,1,8,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.4,100,230,100,231,100,18.4,100,18.0,100
2021-06-01T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T17:30:00.000Z,110,2021-06-01T17:33:03.811Z,44.66527,100,-66.36383000000001,100,10.0,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,224,100,22.0,100,5.0,100,-0.7,1,8,1,1018.8,1,1018.8,100,1018.8,100,18.7,100,18.4,100,224,100,225,100,22.0,100,21.2,100
2021-06-01T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T17:40:00.000Z,110,2021-06-01T17:43:05.083Z,44.66523,100,-66.36388000000001,100,10.0,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,221,100,23.0,100,5.0,100,-0.8,1,8,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,19.4,100,221,100,222,100,23.0,100,22.3,100
2021-06-01T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T17:50:00.000Z,110,2021-06-01T17:53:03.060Z,44.66523,100,-66.36383000000001,100,10.0,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,218,100,23.8,100,5.0,100,-0.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,19.1,100,218,100,219,100,23.8,100,23.0,100
2021-06-01T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T18:00:00.000Z,108,2021-06-01T18:03:33.481Z,44.66523,100,-66.36383000000001,100,10.0,100,9.8,100,13.7,100,0.8,100,3.5,100,0.6,100,1.5,100,5.3,100,0.9,100,1.2,100,5.4,100,4.4,100,5.1,100,1018.7,100,20.2,100,218,100,22.3,100,5.0,100,-1.1,1,6,1,1018.7,1,1018.7,100,1018.7,100,20.2,100,19.4,100,218,100,219,100,22.3,100,21.6,100
2021-06-01T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T18:10:00.000Z,110,2021-06-01T18:51:21.143Z,44.66522,100,-66.3638,100,10.1,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,208,100,22.3,100,5.0,100,-1.1,1,6,1,1018.8,1,1018.8,100,1018.7,100,19.4,100,18.7,100,208,100,210,100,22.3,100,22.0,100
2021-06-01T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T18:20:00.000Z,110,2021-06-01T18:24:20.357Z,44.66522,100,-66.36378,100,10.1,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.4,100,198,100,22.3,100,5.0,100,-0.9,1,5,1,1018.9,1,1018.9,100,1018.8,100,19.4,100,18.0,100,198,100,200,100,22.3,100,20.9,100
2021-06-01T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T18:30:00.000Z,110,2021-06-01T19:07:17.454Z,44.6652,100,-66.36383000000001,100,10.1,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,194,100,21.6,100,5.0,100,-0.8,1,6,1,1018.8,1,1018.8,100,1018.8,100,19.4,100,17.6,100,194,100,195,100,21.6,100,20.2,100
2021-06-01T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T18:40:00.000Z,110,2021-06-01T18:42:23.436Z,44.66523,100,-66.3638,100,10.1,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,190,100,21.2,100,5.0,100,-0.8,1,6,1,1018.8,1,1018.8,100,1018.8,100,19.4,100,17.3,100,190,100,192,100,21.2,100,19.8,100
2021-06-01T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T18:50:00.000Z,110,2021-06-01T18:52:21.113Z,44.6652,100,-66.36378,100,10.0,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,189,100,22.7,100,5.0,100,-0.8,1,6,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,18.0,100,189,100,191,100,22.7,100,20.2,100
2021-06-01T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T19:00:00.000Z,108,2021-06-01T19:02:25.924Z,44.66517,100,-66.36375,100,10.1,100,9.5,100,13.7,100,0.7,100,3.5,100,0.6,100,1.6,100,5.4,100,1.0,100,1.2,100,5.3,100,4.5,100,4.8,100,1018.7,100,20.2,100,191,100,23.0,100,5.0,100,-0.8,1,6,1,1018.7,1,1018.7,100,1018.6,100,20.2,100,18.4,100,191,100,192,100,23.0,100,21.6,100
2021-06-01T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T19:10:00.000Z,110,2021-06-01T19:16:32.865Z,44.6652,100,-66.36375,100,10.3,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,201,100,27.7,100,5.0,100,-0.7,1,6,1,1018.6,1,1018.6,100,1018.5,100,23.8,100,22.7,100,201,100,202,100,27.7,100,27.0,100
2021-06-01T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T19:20:00.000Z,110,2021-06-01T19:22:29.414Z,44.66522,100,-66.3638,100,10.3,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,201,100,27.7,100,5.0,100,-0.8,1,6,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.3,100,201,100,203,100,27.7,100,27.0,100
2021-06-01T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T19:30:00.000Z,110,2021-06-01T20:00:45.164Z,44.6652,100,-66.36377,100,10.4,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.4,100,199,100,28.8,100,5.0,100,-0.8,1,6,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.7,100,199,100,200,100,28.8,100,28.1,100
2021-06-01T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T19:40:00.000Z,110,2021-06-01T19:43:45.366Z,44.66522,100,-66.36383000000001,100,10.5,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.5,100,198,100,29.9,100,5.0,100,-0.8,1,7,1,1018.4,1,1018.4,100,1018.4,100,24.5,100,23.8,100,198,100,199,100,29.9,100,28.4,100
2021-06-01T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T19:50:00.000Z,110,2021-06-01T19:52:44.733Z,44.66522,100,-66.36385,100,10.5,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.9,100,201,100,29.9,100,5.0,100,-0.7,1,8,1,1018.3,1,1018.3,100,1018.3,100,25.9,100,25.2,100,201,100,202,100,29.9,100,28.8,100
2021-06-01T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T20:00:00.000Z,108,2021-06-01T20:34:48.536Z,44.6652,100,-66.36386999999999,100,10.7,100,9.3,100,13.7,100,0.7,100,3.5,100,0.5,100,1.4,100,4.9,100,0.9,100,1.1,100,4.9,100,3.9,100,4.8,100,1018.4,100,25.9,100,203,100,29.9,100,5.0,100,-0.5,1,8,1,1018.4,1,1018.4,100,1018.3,100,25.9,100,25.2,100,203,100,204,100,29.9,100,28.8,100
2021-06-01T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T20:10:00.000Z,110,2021-06-01T20:15:45.525Z,44.6652,100,-66.36385,100,10.6,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.6,100,209,100,31.0,100,5.0,100,-0.4,1,8,1,1018.4,1,1018.4,100,1018.4,100,26.6,100,25.9,100,209,100,210,100,31.0,100,29.9,100
2021-06-01T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T20:20:00.000Z,110,2021-06-01T20:22:46.962Z,44.6652,100,-66.36381999999999,100,10.7,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,213,100,32.0,100,5.0,100,-0.4,1,8,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.4,100,213,100,214,100,32.0,100,31.3,100
2021-06-01T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T20:30:00.000Z,110,2021-06-01T20:38:48.579Z,44.66517,100,-66.36386999999999,100,10.6,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,207,100,30.6,100,5.0,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.9,100,207,100,208,100,30.6,100,29.9,100
2021-06-01T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T20:40:00.000Z,110,2021-06-01T20:43:50.218Z,44.665079999999996,100,-66.36368,100,10.6,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,202,100,28.4,100,5.0,100,-0.7,1,8,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.1,100,202,100,203,100,28.4,100,27.4,100
2021-06-01T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T20:50:00.000Z,110,2021-06-01T20:52:51.399Z,44.6651,100,-66.36383000000001,100,10.6,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,200,100,28.8,100,5.0,100,-0.7,1,8,1,1018.1,1,1018.1,100,1018.0,100,24.8,100,24.1,100,200,100,201,100,28.8,100,28.8,100
2021-06-01T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T21:00:00.000Z,108,2021-06-01T21:04:30.098Z,44.665079999999996,100,-66.36381999999999,100,10.5,100,9.2,100,13.7,100,0.6,100,3.5,100,0.5,100,1.4,100,4.8,100,0.8,100,1.0,100,4.8,100,3.7,100,6.9,100,1018.0,100,25.2,100,200,100,28.8,100,5.0,100,-0.7,1,8,1,1018.0,1,1018.0,100,1017.9,100,25.2,100,24.5,100,200,100,201,100,28.8,100,28.4,100
2021-06-01T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T21:10:00.000Z,110,2021-06-01T21:14:59.485Z,44.66505,100,-66.36381999999999,100,10.5,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,202,100,29.5,100,5.0,100,-0.8,1,8,1,1018.0,1,1018.0,100,1018.0,100,25.9,100,24.8,100,202,100,203,100,29.5,100,28.4,100
2021-06-01T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T21:20:00.000Z,110,2021-06-01T21:22:00.959Z,44.664970000000004,100,-66.3638,100,10.4,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.2,100,201,100,28.8,100,5.0,100,-0.9,1,7,1,1018.0,1,1018.0,100,1017.9,100,25.2,100,24.1,100,201,100,202,100,28.8,100,28.4,100
2021-06-01T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T21:30:00.000Z,110,2021-06-01T21:33:12.505Z,44.66507,100,-66.36421999999999,100,10.4,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,198,100,27.4,100,5.0,100,-0.9,1,7,1,1017.9,1,1017.9,100,1017.9,100,24.1,100,23.0,100,198,100,199,100,27.4,100,26.6,100
2021-06-01T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T21:40:00.000Z,110,2021-06-01T21:42:07.833Z,44.66512,100,-66.36542,100,10.3,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.7,100,188,100,25.9,100,5.0,100,-0.9,1,6,1,1017.9,1,1017.9,100,1017.9,100,22.7,100,22.0,100,188,100,190,100,25.9,100,25.2,100
2021-06-01T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T21:50:00.000Z,110,2021-06-01T21:52:16.361Z,44.66488,100,-66.36608000000001,100,10.2,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,184,100,28.4,100,5.0,100,-0.8,1,6,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,23.0,100,184,100,185,100,28.4,100,26.6,100
2021-06-01T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T22:00:00.000Z,108,2021-06-01T22:04:30.068Z,44.66453,100,-66.36658,100,10.1,100,9.3,100,13.7,100,0.7,100,3.5,100,0.4,100,1.2,100,4.4,100,0.7,100,0.9,100,5.0,100,3.6,100,6.5,100,1017.9,100,23.4,100,180,100,26.6,100,5.0,100,-0.8,1,6,1,1017.9,1,1017.9,100,1017.9,100,23.4,100,23.0,100,180,100,181,100,26.6,100,26.6,100
2021-06-01T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T22:10:00.000Z,110,2021-06-01T22:15:12.090Z,44.66412,100,-66.36683000000001,100,10.3,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,179,100,25.2,100,5.0,100,-0.5,1,5,1,1018.1,1,1018.1,100,1018.0,100,21.2,100,20.9,100,179,100,180,100,25.2,100,24.8,100
2021-06-01T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T22:20:00.000Z,110,2021-06-01T22:22:30.389Z,44.66367,100,-66.36688000000001,100,10.3,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.5,100,182,100,24.5,100,5.0,100,-0.3,1,5,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,20.5,100,182,100,183,100,24.5,100,24.1,100
2021-06-01T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T22:30:00.000Z,110,2021-06-01T22:32:32.552Z,44.66332,100,-66.36675,100,10.4,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,187,100,26.3,100,5.0,100,-0.1,1,5,1,1018.4,1,1018.4,100,1018.3,100,22.7,100,22.3,100,187,100,188,100,26.3,100,26.6,100
2021-06-01T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T22:40:00.000Z,110,2021-06-01T22:43:31.606Z,44.66305,100,-66.36665,100,10.4,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,193,100,25.6,100,5.0,100,0.1,1,3,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,21.2,100,193,100,194,100,25.6,100,25.2,100
2021-06-01T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T22:50:00.000Z,110,2021-06-01T22:52:32.332Z,44.66287,100,-66.36645,100,10.4,100,9.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,189,100,22.7,100,5.0,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.5,100,19.8,100,19.4,100,189,100,189,100,22.7,100,23.0,100
2021-06-01T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T23:00:00.000Z,108,2021-06-01T23:03:00.934Z,44.662729999999996,100,-66.36632,100,10.2,100,9.5,100,13.4,100,0.5,100,3.5,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,5.3,100,4.0,100,7.1,100,1018.7,100,18.0,100,183,100,21.2,100,5.0,100,0.3,1,3,1,1018.7,1,1018.7,100,1018.6,100,18.0,100,17.6,100,183,100,184,100,21.2,100,21.2,100
2021-06-01T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T23:10:00.000Z,110,2021-06-01T23:15:34.137Z,44.66268,100,-66.3662,100,10.2,100,9.6,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,188,100,18.4,100,5.0,100,0.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,15.1,100,188,100,189,100,18.4,100,18.4,100
2021-06-01T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T23:20:00.000Z,110,2021-06-01T23:22:34.142Z,44.66258,100,-66.36612,100,10.2,100,9.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,190,100,18.4,100,5.0,100,0.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.0,100,190,100,191,100,18.4,100,18.0,100
2021-06-01T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T23:30:00.000Z,110,2021-06-01T23:32:37.781Z,44.66255,100,-66.3661,100,10.2,100,9.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,242,100,14.4,100,5.0,100,0.9,1,3,1,1019.1,1,1019.1,100,1019.1,100,8.6,100,8.6,100,242,100,245,100,14.4,100,14.0,100
2021-06-01T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T23:40:00.000Z,110,2021-06-01T23:43:43.232Z,44.66252,100,-66.36603000000001,100,10.3,100,9.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,224,100,11.5,100,5.0,100,1.3,1,3,1,1019.4,1,1019.4,100,1019.3,100,7.2,100,7.2,100,224,100,225,100,11.5,100,10.8,100
2021-06-01T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-01T23:50:00.000Z,110,2021-06-01T23:52:46.333Z,44.662450,100,-66.365900,100,10.3,100,9.6,100,13.1,100,0.30,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.7,100,202,100,12.6,100,5.00,100,1.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.7,100,202,100,202,100,12.6,100,13.0,100
