sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T16:00:00.000Z,108,2021-07-30T16:11:44.710Z,45.44572,100,-60.954980000000006,100,17.3,100,17.0,100,13.3,100,0.7,100,3.6,100,0.4,100,1.0,100,3.6,100,0.5,100,0.7,100,3.8,100,3.2,100,3.2,100,1007.4,100,27.0,100,99,100,31.7,100,5.0,100,8,1,-3.2,1,1007.4,1,1007.4,100,1007.4,100,27.0,100,23.8,100,99,100,99,100,31.7,100,30.6,100
2021-07-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T16:10:00.000Z,110,2021-07-30T16:24:41.445Z,45.44573,100,-60.954980000000006,100,17.4,100,17.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.1,100,100,100,32.8,100,5.0,100,8,1,-3.2,1,1007.2,1,1007.2,100,1007.2,100,28.1,100,25.2,100,100,100,101,100,32.8,100,31.7,100
2021-07-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T16:20:00.000Z,110,2021-07-30T16:32:54.832Z,45.44573,100,-60.95502,100,17.4,100,17.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.2,100,99,100,36.4,100,5.0,100,8,1,-3.5,1,1006.9,1,1006.9,100,1006.9,100,30.2,100,27.0,100,99,100,100,100,36.4,100,34.2,100
2021-07-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T16:30:00.000Z,110,2021-07-30T16:41:58.427Z,45.44572,100,-60.95502,100,17.4,100,17.0,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,103,100,36.4,100,5.0,100,8,1,-3.6,1,1006.7,1,1006.7,100,1006.7,100,30.2,100,27.4,100,103,100,104,100,36.4,100,33.8,100
2021-07-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T16:40:00.000Z,110,2021-07-30T16:52:10.299Z,45.44573,100,-60.954969999999996,100,17.5,100,17.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,103,100,32.8,100,5.0,100,8,1,-3.4,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,24.5,100,103,100,104,100,32.8,100,30.6,100
2021-07-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T16:50:00.000Z,110,2021-07-30T17:02:12.125Z,45.44573,100,-60.95497,100,17.5,100,17.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.2,100,103,100,29.5,100,5.0,100,8,1,-3.4,1,1006.5,1,1006.5,100,1006.5,100,25.2,100,22.0,100,103,100,104,100,29.5,100,26.6,100
2021-07-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T17:00:00.000Z,108,2021-07-30T17:12:11.892Z,45.44573,100,-60.95495,100,17.4,100,17.0,100,13.1,100,0.7,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.6,100,3.3,100,3.3,100,1006.3,100,27.4,100,112,100,33.1,100,5.0,100,8,1,-3.4,1,1006.3,1,1006.3,100,1006.3,100,27.4,100,24.5,100,112,100,113,100,33.1,100,31.0,100
2021-07-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T17:10:00.000Z,110,2021-07-30T17:26:14.868Z,45.44573,100,-60.95497,100,17.3,100,17.0,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.8,100,107,100,35.3,100,5.0,100,8,1,-3.8,1,1005.8,1,1005.8,100,1005.8,100,28.8,100,25.6,100,107,100,108,100,35.3,100,34.6,100
2021-07-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T17:20:00.000Z,110,2021-07-30T17:32:14.928Z,45.44573,100,-60.954969999999996,100,17.3,100,17.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.8,100,103,100,35.6,100,5.0,100,8,1,-4.2,1,1005.4,1,1005.4,100,1005.4,100,28.8,100,25.6,100,103,100,104,100,35.6,100,32.0,100
2021-07-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T17:30:00.000Z,110,2021-07-30T17:42:16.530Z,45.44573,100,-60.954980000000006,100,17.2,100,16.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.2,100,104,100,36.0,100,5.0,100,8,1,-4.3,1,1005.0,1,1005.0,100,1005.0,100,30.2,100,27.4,100,104,100,105,100,36.0,100,36.0,100
2021-07-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T17:40:00.000Z,110,2021-07-30T17:51:18.262Z,45.44573,100,-60.954980000000006,100,16.9,100,17.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.9,100,97,100,36.0,100,5.0,100,8,1,-4.6,1,1004.6,1,1004.6,100,1004.6,100,29.9,100,27.0,100,97,100,98,100,36.0,100,34.9,100
2021-07-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T17:50:00.000Z,110,2021-07-30T18:02:17.399Z,45.44573,100,-60.95502,100,17.1,100,17.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.8,100,86,100,36.7,100,5.0,100,8,1,-4.9,1,1004.2,1,1004.2,100,1004.2,100,23.8,100,23.4,100,86,100,87,100,36.7,100,37.1,100
2021-07-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T18:00:00.000Z,108,2021-07-30T18:11:26.845Z,45.4457,100,-60.955,100,17.2,100,17.0,100,13.0,100,0.2,100,3.6,100,0.6,100,1.2,100,3.8,100,0.9,100,1.1,100,3.7,100,3.6,100,3.8,100,1003.6,100,31.0,100,81,100,41.0,100,5.0,100,8,1,-5.3,1,1003.6,1,1003.6,100,1003.6,100,31.0,100,31.3,100,81,100,83,100,41.0,100,41.4,100
2021-07-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T18:10:00.000Z,110,2021-07-30T18:25:32.736Z,45.44572,100,-60.95502,100,17.3,100,17.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.7,100,96,100,37.4,100,5.0,100,8,1,-5.0,1,1003.6,1,1003.6,100,1003.6,100,31.7,100,31.3,100,96,100,98,100,37.4,100,38.2,100
2021-07-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T18:20:00.000Z,110,2021-07-30T18:31:30.661Z,45.44577,100,-60.95502,100,17.7,100,17.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.0,100,114,100,43.2,100,5.0,100,8,1,-5.1,1,1003.2,1,1003.2,100,1003.2,100,36.0,100,33.8,100,114,100,115,100,43.2,100,41.8,100
2021-07-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T18:30:00.000Z,110,2021-07-30T18:42:36.480Z,45.44577,100,-60.95503000000001,100,18.0,100,17.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.4,100,126,100,44.6,100,5.0,100,8,1,-5.2,1,1002.9,1,1002.9,100,1002.9,100,37.4,100,34.9,100,126,100,127,100,44.6,100,42.1,100
2021-07-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T18:40:00.000Z,110,2021-07-30T18:51:39.378Z,45.44578,100,-60.95502,100,18.1,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.8,100,128,100,46.4,100,5.0,100,8,1,-5.3,1,1002.8,1,1002.8,100,1002.7,100,37.8,100,34.9,100,128,100,129,100,46.4,100,45.7,100
2021-07-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T18:50:00.000Z,110,2021-07-30T19:01:35.891Z,45.44577,100,-60.95502,100,18.0,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.4,100,130,100,43.9,100,5.0,100,8,1,-5.2,1,1002.6,1,1002.6,100,1002.6,100,36.4,100,33.8,100,130,100,131,100,43.9,100,40.7,100
2021-07-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T19:00:00.000Z,108,2021-07-30T19:11:36.156Z,45.44578,100,-60.95502,100,18.0,100,17.0,100,13.5,100,0.6,100,3.6,100,0.7,100,1.8,100,4.2,100,1.1,100,1.3,100,4.1,100,3.7,100,4.7,100,1002.7,100,33.1,100,137,100,40.7,100,5.0,100,6,1,-4.7,1,1002.7,1,1002.7,100,1002.7,100,33.1,100,30.2,100,137,100,138,100,40.7,100,37.1,100
2021-07-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T19:10:00.000Z,110,2021-07-30T19:24:48.844Z,45.44578,100,-60.95503000000001,100,18.1,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.5,100,138,100,42.1,100,5.0,100,6,1,-4.7,1,1002.6,1,1002.6,100,1002.5,100,33.5,100,31.0,100,138,100,139,100,42.1,100,40.3,100
2021-07-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T19:20:00.000Z,110,2021-07-30T19:31:50.364Z,45.44578,100,-60.954980000000006,100,18.1,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.5,100,137,100,39.6,100,5.0,100,6,1,-4.6,1,1002.3,1,1002.3,100,1002.3,100,33.5,100,31.3,100,137,100,138,100,39.6,100,36.0,100
2021-07-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T19:30:00.000Z,110,2021-07-30T19:41:52.804Z,45.4458,100,-60.955,100,18.3,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.4,100,138,100,38.2,100,5.0,100,6,1,-4.6,1,1002.1,1,1002.1,100,1002.1,100,32.4,100,29.9,100,138,100,139,100,38.2,100,36.7,100
2021-07-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T19:40:00.000Z,110,2021-07-30T19:51:49.808Z,45.4458,100,-60.954980000000006,100,18.2,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.7,100,139,100,37.1,100,5.0,100,6,1,-4.8,1,1001.9,1,1001.9,100,1001.9,100,31.7,100,28.8,100,139,100,140,100,37.1,100,35.6,100
2021-07-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T19:50:00.000Z,110,2021-07-30T20:01:51.508Z,45.44582,100,-60.955,100,18.2,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,30.6,100,134,100,36.7,100,5.0,100,6,1,-4.9,1,1001.6,1,1001.6,100,1001.6,100,30.6,100,28.4,100,134,100,135,100,36.7,100,34.2,100
2021-07-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T20:00:00.000Z,108,2021-07-30T20:11:55.872Z,45.44578,100,-60.954980000000006,100,18.2,100,17.0,100,13.5,100,0.5,100,3.6,100,0.8,100,1.9,100,4.7,100,1.3,100,1.5,100,4.7,100,4.1,100,4.8,100,1001.4,100,31.3,100,135,100,37.1,100,5.0,100,6,1,-4.9,1,1001.4,1,1001.4,100,1001.4,100,31.3,100,28.8,100,135,100,136,100,37.1,100,36.7,100
2021-07-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T20:10:00.000Z,110,2021-07-30T20:25:01.362Z,45.4458,100,-60.954980000000006,100,18.2,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,32.8,100,135,100,37.4,100,5.0,100,6,1,-4.8,1,1001.1,1,1001.1,100,1001.1,100,32.8,100,29.9,100,135,100,136,100,37.4,100,36.4,100
2021-07-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T20:20:00.000Z,110,2021-07-30T20:32:00.235Z,45.44582,100,-60.954980000000006,100,18.2,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,34.9,100,138,100,41.4,100,5.0,100,6,1,-4.6,1,1000.8,1,1000.8,100,1000.8,100,34.9,100,31.7,100,138,100,139,100,41.4,100,39.6,100
2021-07-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T20:30:00.000Z,110,2021-07-30T20:41:58.339Z,45.4458,100,-60.95497,100,18.3,100,17.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,36.0,100,140,100,42.5,100,5.0,100,6,1,-4.6,1,1000.5,1,1000.5,100,1000.4,100,36.0,100,33.1,100,140,100,141,100,42.5,100,39.2,100
2021-07-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T20:40:00.000Z,110,2021-07-30T20:52:14.320Z,45.4458,100,-60.954980000000006,100,18.3,100,17.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,34.9,100,139,100,40.0,100,5.0,100,6,1,-4.5,1,1000.2,1,1000.2,100,1000.2,100,34.9,100,32.0,100,139,100,140,100,40.0,100,38.2,100
2021-07-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T20:50:00.000Z,110,2021-07-30T21:03:11.069Z,45.44582,100,-60.954980000000006,100,18.5,100,17.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,34.6,100,141,100,42.1,100,5.0,100,7,1,-4.3,1,1000.0,1,1000.0,100,1000.0,100,34.6,100,32.4,100,141,100,142,100,42.1,100,39.6,100
2021-07-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T21:00:00.000Z,108,2021-07-30T21:12:15.138Z,45.4458,100,-60.954969999999996,100,18.4,100,17.0,100,12.9,100,0.0,0,3.6,100,0.8,100,1.9,100,5.1,100,1.2,100,1.5,100,4.9,100,4.2,100,5.4,100,1000.0,100,33.8,100,146,100,40.3,100,5.0,100,8,1,-3.6,1,1000.0,1,1000.0,100,1000.0,100,33.8,100,31.3,100,146,100,147,100,40.3,100,38.2,100
2021-07-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T21:10:00.000Z,110,2021-07-30T21:25:13.494Z,45.44583,100,-60.95495,100,18.2,100,16.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,33.1,100,152,100,40.0,100,5.0,100,6,1,-3.4,1,1000.2,1,1000.2,100,1000.2,100,33.1,100,30.6,100,152,100,153,100,40.0,100,36.7,100
2021-07-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T21:20:00.000Z,110,2021-07-30T21:31:17.379Z,45.4458,100,-60.95495,100,18.1,100,16.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,29.2,100,158,100,38.2,100,5.0,100,6,1,-3.1,1,1000.1,1,1000.1,100,1000.1,100,29.2,100,27.0,100,158,100,159,100,38.2,100,36.4,100
2021-07-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T21:30:00.000Z,110,2021-07-30T21:41:20.818Z,45.4458,100,-60.95495,100,18.0,100,16.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.8,100,160,100,34.6,100,5.0,100,6,1,-2.9,1,1000.0,1,1000.0,100,1000.0,100,28.8,100,27.0,100,160,100,161,100,34.6,100,33.1,100
2021-07-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T21:40:00.000Z,110,2021-07-30T21:51:18.490Z,45.4458,100,-60.954919999999994,100,18.1,100,16.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,33.5,100,168,100,39.2,100,5.0,100,6,1,-3.0,1,999.8,1,999.8,100,999.8,100,33.5,100,32.0,100,168,100,169,100,39.2,100,38.2,100
2021-07-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T21:50:00.000Z,110,2021-07-30T22:02:18.113Z,45.44582,100,-60.95493,100,18.0,100,16.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,30.2,100,168,100,37.8,100,5.0,100,6,1,-2.9,1,999.7,1,999.7,100,999.7,100,30.2,100,28.8,100,168,100,169,100,37.8,100,35.3,100
2021-07-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T22:00:00.000Z,108,2021-07-30T22:11:36.287Z,45.44578,100,-60.954930000000004,100,17.9,100,16.9,100,12.9,100,0.2,100,3.6,100,0.8,100,1.7,100,5.1,100,1.2,100,1.4,100,5.1,100,4.2,100,5.4,100,999.6,100,22.3,100,167,100,27.7,100,5.0,100,6,1,-3.1,1,999.6,1,999.6,100,999.6,100,22.3,100,20.5,100,167,100,168,100,27.7,100,24.5,100
2021-07-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T22:10:00.000Z,110,2021-07-30T22:24:36.647Z,45.4458,100,-60.9549,100,18.1,100,16.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,24.5,100,172,100,30.2,100,5.0,100,6,1,-3.1,1,999.5,1,999.5,100,999.5,100,24.5,100,23.4,100,172,100,173,100,30.2,100,29.2,100
2021-07-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T22:20:00.000Z,110,2021-07-30T22:32:33.199Z,45.44582,100,-60.954969999999996,100,18.3,100,16.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.2,100,168,100,35.3,100,5.0,100,6,1,-3.0,1,999.3,1,999.3,100,999.3,100,29.2,100,27.7,100,168,100,169,100,35.3,100,34.2,100
2021-07-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T22:30:00.000Z,110,2021-07-30T22:42:36.449Z,45.44578,100,-60.95492,100,18.2,100,16.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.3,100,168,100,38.5,100,5.0,100,6,1,-3.0,1,999.1,1,999.1,100,999.1,100,31.3,100,29.5,100,168,100,169,100,38.5,100,36.4,100
2021-07-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T22:40:00.000Z,110,2021-07-30T22:51:49.896Z,45.4458,100,-60.954919999999994,100,18.2,100,16.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,32.0,100,170,100,35.6,100,5.0,100,6,1,-2.8,1,999.0,1,999.0,100,999.0,100,32.0,100,29.9,100,170,100,172,100,35.6,100,34.9,100
2021-07-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T22:50:00.000Z,110,2021-07-30T23:02:46.940Z,45.44578,100,-60.95488,100,18.2,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,30.2,100,171,100,36.7,100,5.0,100,6,1,-2.7,1,999.0,1,999.0,100,999.0,100,30.2,100,28.4,100,171,100,172,100,36.7,100,34.6,100
2021-07-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T23:00:00.000Z,108,2021-07-30T23:11:47.375Z,45.4458,100,-60.954930000000004,100,18.2,100,16.8,100,12.8,100,0.0,100,3.6,100,0.7,100,1.8,100,5.3,100,1.0,100,1.3,100,5.4,100,4.2,100,5.7,100,998.9,100,28.4,100,172,100,34.9,100,5.0,100,6,1,-2.5,1,998.9,1,998.9,100,998.9,100,28.4,100,26.6,100,172,100,173,100,34.9,100,33.1,100
2021-07-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T23:10:00.000Z,110,2021-07-30T23:24:49.510Z,45.44578,100,-60.95486999999999,100,18.5,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.8,100,174,100,34.9,100,5.0,100,6,1,-2.3,1,998.7,1,998.7,100,998.7,100,28.8,100,27.0,100,174,100,175,100,34.9,100,34.6,100
2021-07-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T23:20:00.000Z,110,2021-07-30T23:31:49.976Z,45.44583,100,-60.95495,100,18.7,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.7,100,176,100,37.4,100,5.0,100,7,1,-2.1,1,998.7,1,998.7,100,998.7,100,31.7,100,29.9,100,176,100,177,100,37.4,100,35.6,100
2021-07-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T23:30:00.000Z,110,2021-07-30T23:42:05.682Z,45.44578,100,-60.95492,100,18.5,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,29.9,100,179,100,34.2,100,5.0,100,7,1,-1.8,1,998.6,1,998.6,100,998.6,100,29.9,100,28.4,100,179,100,180,100,34.2,100,33.1,100
2021-07-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T23:40:00.000Z,110,2021-07-30T23:52:11.219Z,45.44578,100,-60.9549,100,18.4,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,30.2,100,179,100,36.0,100,5.0,100,8,1,-1.7,1,998.5,1,998.5,100,998.5,100,30.2,100,28.8,100,179,100,180,100,36.0,100,34.6,100
2021-07-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-30T23:50:00.000Z,110,2021-07-31T00:02:05.618Z,45.445750,100,-60.954880,100,18.4,100,16.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,29.5,100,186,100,33.8,100,5.00,100,8,1,-1.6,1,998.4,1,998.4,100,998.4,100,29.5,100,27.7,100,186,100,187,100,33.8,100,32.0,100
