sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T16:20:00.000Z,110,2022-05-24T16:22:57.184Z,44.66265,100,-66.36522,100,10.0,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.1,100,52,100,11.9,100,5,100,0,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,10.1,100,10.1,100,52,100,54,100,11.9,100,11.9,100
2022-05-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T16:30:00.000Z,110,2022-05-24T16:32:56.690Z,44.66268,100,-66.36503,100,10.0,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.4,100,57,100,11.9,100,5,100,0,1,0.3,1,1028.7,1,1028.7,100,1028.6,100,10.4,100,10.8,100,57,100,59,100,11.9,100,12.2,100
2022-05-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T16:40:00.000Z,110,2022-05-24T16:43:00.058Z,44.6628,100,-66.3648,100,10.0,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.8,100,64,100,12.6,100,5,100,0,1,0.2,1,1028.6,1,1028.6,100,1028.5,100,10.8,100,11.2,100,64,100,65,100,12.6,100,12.6,100
2022-05-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T16:50:00.000Z,110,2022-05-24T16:54:01.356Z,44.66277,100,-66.36452,100,10.0,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.2,100,67,100,12.6,100,5,100,0,1,-0.1,1,1028.5,1,1028.5,100,1028.4,100,11.2,100,11.5,100,67,100,69,100,12.6,100,13.0,100
2022-05-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T17:00:00.000Z,108,2022-05-24T17:03:02.772Z,44.66282,100,-66.3644,100,10.0,100,9.7,100,13.7,100,0.6,100,3.5,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.7,100,2.7,100,2.7,100,1028.4,100,11.2,100,74,100,13.0,100,5,100,8,1,-0.2,1,1028.4,1,1028.4,100,1028.3,100,11.2,100,11.5,100,74,100,76,100,13.0,100,13.0,100
2022-05-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T17:10:00.000Z,110,2022-05-24T17:16:18.796Z,44.66293,100,-66.36417,100,10.0,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.2,100,71,100,12.2,100,5,100,8,1,-0.4,1,1028.3,1,1028.3,100,1028.2,100,11.2,100,11.2,100,71,100,73,100,12.2,100,12.6,100
2022-05-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T17:20:00.000Z,110,2022-05-24T17:23:21.140Z,44.66298,100,-66.3639,100,10.0,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.2,100,73,100,14.0,100,5,100,8,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,12.2,100,12.2,100,73,100,74,100,14.0,100,14.4,100
2022-05-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T17:30:00.000Z,110,2022-05-24T17:33:22.152Z,44.66315,100,-66.3635,100,10.1,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.6,100,76,100,14.4,100,5,100,8,1,-0.7,1,1028.1,1,1028.1,100,1028.0,100,12.6,100,12.6,100,76,100,77,100,14.4,100,14.0,100
2022-05-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T17:40:00.000Z,110,2022-05-24T17:43:26.385Z,44.6637,100,-66.36296999999999,100,10.1,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.9,100,72,100,15.1,100,5,100,8,1,-0.8,1,1028.0,1,1028.0,100,1027.9,100,11.9,100,11.9,100,72,100,73,100,15.1,100,14.8,100
2022-05-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T17:50:00.000Z,110,2022-05-24T17:53:24.267Z,44.66457,100,-66.36283,100,10.2,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.2,100,81,100,13.7,100,5,100,8,1,-0.9,1,1028.0,1,1028.0,100,1027.9,100,11.2,100,11.2,100,81,100,82,100,13.7,100,13.7,100
2022-05-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T18:00:00.000Z,108,2022-05-24T18:03:15.947Z,44.66505,100,-66.36315,100,10.2,100,9.8,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,3.9,100,0.2,100,0.3,100,4.0,100,3.2,100,2.9,100,1027.8,100,11.2,100,96,100,13.3,100,5,100,8,1,-1.0,1,1027.8,1,1027.8,100,1027.8,100,11.2,100,11.2,100,96,100,97,100,13.3,100,13.3,100
2022-05-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T18:10:00.000Z,110,2022-05-24T18:15:36.752Z,44.66523,100,-66.36332,100,10.2,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,10.8,100,98,100,13.3,100,5,100,8,1,-1.2,1,1027.7,1,1027.7,100,1027.7,100,10.8,100,10.8,100,98,100,98,100,13.3,100,13.7,100
2022-05-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T18:20:00.000Z,110,2022-05-24T18:22:33.844Z,44.66532,100,-66.36336999999999,100,10.2,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.2,100,95,100,13.3,100,5,100,8,1,-1.3,1,1027.7,1,1027.7,100,1027.6,100,11.2,100,11.2,100,95,100,95,100,13.3,100,13.7,100
2022-05-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T18:30:00.000Z,110,2022-05-24T18:32:39.162Z,44.66535,100,-66.36341999999999,100,10.3,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.8,100,76,100,13.3,100,5,100,8,1,-1.3,1,1027.6,1,1027.6,100,1027.6,100,10.8,100,10.4,100,76,100,78,100,13.3,100,13.3,100
2022-05-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T18:40:00.000Z,110,2022-05-24T18:42:35.943Z,44.66538,100,-66.3634,100,10.4,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.1,100,64,100,12.2,100,5,100,7,1,-1.3,1,1027.6,1,1027.6,100,1027.5,100,10.1,100,9.7,100,64,100,66,100,12.2,100,11.5,100
2022-05-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T18:50:00.000Z,110,2022-05-24T18:52:42.177Z,44.6654,100,-66.36338,100,10.5,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.4,100,66,100,10.4,100,5,100,8,1,-1.6,1,1027.4,1,1027.4,100,1027.4,100,9.4,100,9.0,100,66,100,67,100,10.4,100,10.1,100
2022-05-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T19:00:00.000Z,108,2022-05-24T19:02:44.163Z,44.6654,100,-66.3634,100,10.6,100,9.9,100,13.7,100,0.6,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.0,100,3.6,100,5.7,100,1027.2,100,9.0,100,69,100,11.2,100,5,100,8,1,-1.6,1,1027.2,1,1027.2,100,1027.2,100,9.0,100,8.6,100,69,100,71,100,11.2,100,10.8,100
2022-05-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T19:10:00.000Z,110,2022-05-24T19:15:55.247Z,44.66538,100,-66.36336999999999,100,10.8,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.8,100,68,100,13.0,100,5,100,8,1,-1.6,1,1027.2,1,1027.2,100,1027.1,100,10.8,100,10.4,100,68,100,71,100,13.0,100,13.0,100
2022-05-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T19:20:00.000Z,110,2022-05-24T19:22:55.160Z,44.66542000000001,100,-66.3634,100,10.8,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.8,100,63,100,13.7,100,5,100,7,1,-1.7,1,1027.0,1,1027.0,100,1027.0,100,10.8,100,10.4,100,63,100,65,100,13.7,100,13.0,100
2022-05-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T19:30:00.000Z,110,2022-05-24T19:32:59.891Z,44.6654,100,-66.36338,100,10.9,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.4,100,64,100,11.5,100,5,100,8,1,-1.8,1,1026.9,1,1026.9,100,1026.9,100,9.4,100,9.0,100,64,100,66,100,11.5,100,10.8,100
2022-05-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T19:40:00.000Z,110,2022-05-24T19:43:00.501Z,44.66538,100,-66.36338,100,11.0,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.6,100,61,100,9.7,100,5,100,8,1,-1.7,1,1026.9,1,1026.9,100,1026.9,100,7.6,100,7.2,100,61,100,62,100,9.7,100,9.4,100
2022-05-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T19:50:00.000Z,110,2022-05-24T19:53:01.278Z,44.66538,100,-66.36333,100,11.0,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.5,100,48,100,8.6,100,5,100,8,1,-1.7,1,1026.8,1,1026.8,100,1026.8,100,6.5,100,6.5,100,48,100,48,100,8.6,100,8.3,100
2022-05-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T20:00:00.000Z,108,2022-05-24T20:02:53.415Z,44.66537,100,-66.36332,100,11.1,100,10.2,100,13.7,100,0.6,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.4,100,4.2,100,6.7,100,1027.0,100,5.4,100,20,100,6.8,100,5,100,6,1,-1.4,1,1027.0,1,1027.0,100,1026.9,100,5.4,100,5.4,100,20,100,21,100,6.8,100,6.8,100
2022-05-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T20:10:00.000Z,110,2022-05-24T20:16:10.188Z,44.66537,100,-66.36333,100,11.1,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.8,100,359,100,7.6,100,5,100,6,1,-1.3,1,1026.9,1,1026.9,100,1026.9,100,5.8,100,5.8,100,359,100,359,100,7.6,100,7.6,100
2022-05-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T20:20:00.000Z,110,2022-05-24T20:23:09.379Z,44.66538,100,-66.36336999999999,100,11.1,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,8.3,100,341,100,10.1,100,5,100,6,1,-1.1,1,1027.0,1,1027.0,100,1027.0,100,8.3,100,7.9,100,341,100,342,100,10.1,100,10.1,100
2022-05-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T20:30:00.000Z,110,2022-05-24T20:33:14.190Z,44.66538,100,-66.36338,100,10.9,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,9.7,100,331,100,11.2,100,5,100,5,1,-0.9,1,1027.1,1,1027.1,100,1027.1,100,9.7,100,9.7,100,331,100,331,100,11.2,100,11.2,100
2022-05-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T20:40:00.000Z,110,2022-05-24T20:43:16.281Z,44.6654,100,-66.36343000000001,100,10.9,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.4,100,324,100,12.6,100,5,100,5,1,-0.9,1,1027.1,1,1027.1,100,1027.0,100,10.4,100,10.4,100,324,100,325,100,12.6,100,12.2,100
2022-05-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T20:50:00.000Z,110,2022-05-24T20:53:24.211Z,44.66542000000001,100,-66.36343000000001,100,11.0,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.1,100,332,100,11.2,100,5,100,5,1,-1.0,1,1027.0,1,1027.0,100,1027.0,100,10.1,100,9.7,100,332,100,332,100,11.2,100,11.2,100
2022-05-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T21:00:00.000Z,108,2022-05-24T21:03:25.045Z,44.66542000000001,100,-66.36343000000001,100,10.8,100,10.0,100,13.7,100,0.6,100,3.5,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,5.6,100,4.2,100,7.1,100,1026.9,100,10.8,100,332,100,13.3,100,5,100,6,1,-1.0,1,1026.9,1,1026.9,100,1026.8,100,10.8,100,10.4,100,332,100,333,100,13.3,100,13.0,100
2022-05-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T21:10:00.000Z,110,2022-05-24T21:16:32.363Z,44.6654,100,-66.3634,100,11.0,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,337,100,13.7,100,5,100,6,1,-1.0,1,1026.8,1,1026.8,100,1026.7,100,11.2,100,11.2,100,337,100,338,100,13.7,100,13.7,100
2022-05-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T21:20:00.000Z,110,2022-05-24T21:23:35.879Z,44.66542000000001,100,-66.36338,100,10.9,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.1,100,341,100,11.5,100,5,100,6,1,-1.0,1,1026.7,1,1026.7,100,1026.6,100,10.1,100,9.7,100,341,100,342,100,11.5,100,11.5,100
2022-05-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T21:30:00.000Z,110,2022-05-24T21:33:35.654Z,44.66538,100,-66.36333,100,10.9,100,10.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.8,100,337,100,12.6,100,5,100,6,1,-1.0,1,1026.6,1,1026.6,100,1026.6,100,10.8,100,10.8,100,337,100,338,100,12.6,100,12.2,100
2022-05-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T21:40:00.000Z,110,2022-05-24T21:43:43.506Z,44.66537,100,-66.36333,100,10.7,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.5,100,341,100,13.0,100,5,100,6,1,-1.0,1,1026.5,1,1026.5,100,1026.5,100,11.5,100,11.5,100,341,100,341,100,13.0,100,13.0,100
2022-05-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T21:50:00.000Z,110,2022-05-24T21:52:33.386Z,44.6654,100,-66.36336999999999,100,10.9,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,340,100,13.3,100,5,100,6,1,-0.9,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.9,100,340,100,340,100,13.3,100,13.7,100
2022-05-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T22:00:00.000Z,108,2022-05-24T22:02:25.371Z,44.66538,100,-66.36335,100,10.7,100,10.2,100,13.7,100,0.6,100,3.5,100,0.1,100,0.2,100,5.5,100,0.2,100,0.2,100,5.8,100,4.0,100,7.7,100,1026.4,100,11.5,100,333,100,13.0,100,5,100,8,1,-0.9,1,1026.4,1,1026.4,100,1026.3,100,11.5,100,11.2,100,333,100,334,100,13.0,100,13.0,100
2022-05-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T22:10:00.000Z,110,2022-05-24T22:15:39.476Z,44.66535,100,-66.3633,100,10.8,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.2,100,334,100,14.0,100,5,100,8,1,-0.8,1,1026.3,1,1026.3,100,1026.3,100,12.2,100,12.2,100,334,100,335,100,14.0,100,14.0,100
2022-05-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T22:20:00.000Z,110,2022-05-24T22:22:43.077Z,44.66533,100,-66.3633,100,10.7,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.6,100,338,100,14.4,100,5,100,8,1,-0.8,1,1026.2,1,1026.2,100,1026.2,100,12.6,100,12.2,100,338,100,338,100,14.4,100,14.0,100
2022-05-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T22:30:00.000Z,110,2022-05-24T22:32:43.443Z,44.66532,100,-66.3633,100,10.8,100,10.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,338,100,15.8,100,5,100,8,1,-0.6,1,1026.3,1,1026.3,100,1026.2,100,14.0,100,13.7,100,338,100,338,100,15.8,100,15.8,100
2022-05-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T22:40:00.000Z,110,2022-05-24T22:42:51.582Z,44.66525,100,-66.36325,100,10.6,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,342,100,16.2,100,5,100,8,1,-0.6,1,1026.3,1,1026.3,100,1026.3,100,14.0,100,14.0,100,342,100,342,100,16.2,100,16.2,100
2022-05-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T22:50:00.000Z,110,2022-05-24T22:52:53.250Z,44.66522,100,-66.36327,100,10.7,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.1,100,348,100,17.3,100,5,100,8,1,-0.4,1,1026.4,1,1026.4,100,1026.4,100,15.1,100,15.1,100,348,100,349,100,17.3,100,16.9,100
2022-05-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T23:00:00.000Z,108,2022-05-24T23:02:49.900Z,44.66517,100,-66.36328,100,10.5,100,9.5,100,13.7,100,0.6,100,3.5,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,5.4,100,3.3,100,6.5,100,1026.4,100,15.5,100,351,100,17.6,100,5,100,6,1,-0.6,1,1026.4,1,1026.4,100,1026.4,100,15.5,100,15.5,100,351,100,352,100,17.6,100,18.0,100
2022-05-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T23:10:00.000Z,110,2022-05-24T23:16:07.450Z,44.6651,100,-66.36323,100,10.7,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.8,100,5,100,19.8,100,5,100,6,1,-0.6,1,1026.4,1,1026.4,100,1026.3,100,15.8,100,15.8,100,5,100,6,100,19.8,100,19.4,100
2022-05-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T23:20:00.000Z,110,2022-05-24T23:23:00.777Z,44.665,100,-66.36333,100,10.6,100,9.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.6,100,10,100,18.7,100,5,100,5,1,-0.6,1,1026.4,1,1026.4,100,1026.3,100,16.6,100,16.6,100,10,100,11,100,18.7,100,18.7,100
2022-05-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T23:30:00.000Z,110,2022-05-24T23:33:00.354Z,44.66487,100,-66.36341999999999,100,10.5,100,9.4,100,13.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.8,100,13,100,18.4,100,5,100,5,1,-0.6,1,1026.5,1,1026.5,100,1026.5,100,15.8,100,15.8,100,13,100,14,100,18.4,100,18.4,100
2022-05-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T23:40:00.000Z,110,2022-05-24T23:43:04.171Z,44.6647,100,-66.36367,100,10.5,100,9.4,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.8,100,8,100,18.0,100,5,100,5,1,-0.6,1,1026.5,1,1026.5,100,1026.4,100,15.8,100,15.5,100,8,100,9,100,18.0,100,17.3,100
2022-05-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T23:50:00.000Z,110,2022-05-24T23:53:00.350Z,44.66455,100,-66.36467,100,10.5,100,9.3,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.9,100,8,100,19.1,100,5,100,6,1,-0.5,1,1026.5,1,1026.5,100,1026.4,100,16.9,100,16.6,100,8,100,8,100,19.1,100,18.4,100
